createdAt,value
2023-01-28T00:05:54.182Z,90.65
2023-01-28T00:11:56.109Z,90.86
2023-01-28T00:17:58.035Z,91.13
2023-01-28T00:23:59.978Z,90.87
2023-01-28T00:30:01.973Z,90.94
2023-01-28T00:36:06.620Z,91.42
2023-01-28T00:42:08.512Z,91.28
2023-01-28T00:48:10.445Z,91.51
2023-01-28T00:54:13.628Z,91.78
2023-01-28T01:00:16.724Z,91.98
2023-01-28T01:06:18.597Z,92.71
2023-01-28T01:12:20.531Z,93.15
2023-01-28T01:18:22.401Z,93.16
2023-01-28T01:24:24.354Z,93.35
2023-01-28T01:30:27.062Z,93.51
2023-01-28T01:36:28.994Z,93.94
2023-01-28T01:42:34.258Z,93.55
2023-01-28T01:48:36.448Z,92.72
2023-01-28T01:54:41.886Z,92.60
2023-01-28T02:00:43.966Z,92.64
2023-01-28T02:06:46.840Z,92.65
2023-01-28T02:12:56.632Z,93.05
2023-01-28T02:18:58.563Z,92.38
2023-01-28T02:25:43.686Z,91.66
2023-01-28T02:31:59.325Z,91.33
2023-01-28T02:38:09.623Z,90.86
2023-01-28T02:44:11.511Z,89.76
2023-01-28T02:50:17.902Z,89.78
2023-01-28T02:56:31.593Z,89.03
2023-01-28T03:02:54.919Z,87.77
2023-01-28T03:09:26.839Z,88.19
2023-01-28T03:16:02.341Z,88.86
2023-01-28T03:22:23.372Z,87.77
2023-01-28T03:28:46.562Z,88.17
2023-01-28T03:35:07.206Z,87.38
2023-01-28T03:41:12.036Z,86.63
2023-01-28T03:47:14.104Z,87.19
2023-01-28T03:53:17.167Z,86.73
2023-01-28T03:59:19.085Z,85.51
2023-01-28T04:05:21.011Z,86.05
2023-01-28T04:11:26.011Z,85.88
2023-01-28T04:17:27.912Z,86.21
2023-01-28T04:23:29.922Z,85.22
2023-01-28T04:29:31.866Z,84.96
2023-01-28T04:35:33.755Z,85.51
2023-01-28T04:41:35.655Z,84.86
2023-01-28T04:47:37.515Z,84.08
2023-01-28T04:53:39.468Z,84.14
2023-01-28T04:59:41.374Z,83.34
2023-01-28T05:05:43.248Z,82.82
2023-01-28T05:11:45.149Z,82.62
2023-01-28T05:17:47.697Z,81.99
2023-01-28T05:23:49.618Z,80.96
2023-01-28T05:29:51.494Z,80.63
2023-01-28T05:35:53.385Z,80.11
2023-01-28T05:41:55.283Z,79.54
2023-01-28T05:47:57.232Z,77.93
2023-01-28T05:53:59.098Z,77.97
2023-01-28T06:00:01.072Z,78.42
2023-01-28T06:06:03.052Z,78.07
2023-01-28T06:12:05.430Z,78.18
2023-01-28T06:18:07.313Z,76.95
2023-01-28T06:24:09.426Z,76.46
2023-01-28T06:30:12.976Z,77.55
2023-01-28T06:36:15.000Z,77.48
2023-01-28T06:42:16.958Z,77.72
2023-01-28T06:48:18.820Z,76.75
2023-01-28T06:54:21.214Z,76.24
2023-01-28T07:00:23.207Z,76.73
2023-01-28T07:06:25.137Z,77.51
2023-01-28T07:12:27.119Z,76.85
2023-01-28T07:18:29.039Z,76.81
2023-01-28T07:24:31.434Z,75.70
2023-01-28T07:30:33.346Z,76.31
2023-01-28T07:36:35.212Z,76.25
2023-01-28T07:42:37.135Z,75.42
2023-01-28T07:48:39.018Z,75.26
2023-01-28T07:54:40.920Z,75.63
2023-01-28T08:00:42.889Z,75.76
2023-01-28T08:06:44.758Z,75.29
2023-01-28T08:12:55.518Z,74.00
2023-01-28T08:18:57.584Z,74.85
2023-01-28T08:24:59.484Z,74.94
2023-01-28T08:31:02.096Z,74.59
2023-01-28T08:37:05.826Z,74.38
2023-01-28T08:43:08.020Z,74.21
2023-01-28T08:49:09.919Z,74.31
2023-01-28T08:55:13.017Z,73.66
2023-01-28T09:01:14.990Z,73.11
2023-01-28T09:07:16.942Z,72.58
2023-01-28T09:13:18.834Z,72.52
2023-01-28T09:19:20.755Z,70.94
2023-01-28T09:25:22.653Z,71.41
2023-01-28T09:31:24.791Z,71.10
2023-01-28T09:37:26.786Z,71.31
2023-01-28T09:43:59.306Z,69.92
2023-01-28T09:50:07.324Z,70.12
2023-01-28T09:56:41.710Z,69.06
2023-01-28T10:03:47.404Z,70.00
2023-01-28T10:09:56.894Z,69.48
2023-01-28T10:16:27.415Z,68.59
2023-01-28T10:22:51.184Z,67.61
2023-01-28T10:29:03.950Z,67.65
2023-01-28T10:35:06.303Z,67.13
2023-01-28T10:41:13.130Z,67.83
2023-01-28T10:47:20.541Z,68.68
2023-01-28T10:53:38.602Z,68.99
2023-01-28T10:59:41.830Z,69.32
2023-01-28T11:05:52.523Z,69.68
2023-01-28T11:11:54.806Z,68.42
2023-01-28T11:18:11.392Z,67.47
2023-01-28T11:24:21.519Z,70.07
2023-01-28T11:30:37.711Z,71.40
2023-01-28T11:36:55.133Z,71.43
2023-01-28T11:42:58.358Z,70.72
2023-01-28T11:49:34.097Z,70.35
2023-01-28T11:56:09.990Z,70.18
2023-01-28T12:02:46.798Z,70.98
2023-01-28T12:09:11.876Z,70.27
2023-01-28T12:16:13.447Z,71.34
2023-01-28T12:22:49.115Z,70.55
2023-01-28T12:29:23.941Z,70.05
2023-01-28T12:35:53.377Z,69.53
2023-01-28T12:42:21.270Z,67.15
2023-01-28T12:48:36.607Z,67.26
2023-01-28T12:55:18.657Z,66.22
2023-01-28T13:01:31.170Z,68.71
2023-01-28T13:07:46.822Z,69.40
2023-01-28T13:13:49.244Z,66.98
2023-01-28T13:19:51.210Z,67.80
2023-01-28T13:25:56.804Z,66.88
2023-01-28T13:32:23.399Z,65.75
2023-01-28T13:38:25.428Z,65.75
2023-01-28T13:44:32.166Z,64.25
2023-01-28T13:50:42.448Z,62.56
2023-01-28T13:57:09.200Z,58.88
2023-01-28T14:03:29.162Z,56.60
2023-01-28T14:10:11.721Z,59.18
2023-01-28T14:17:03.284Z,60.22
2023-01-28T14:23:16.151Z,60.07
2023-01-28T14:29:55.015Z,60.87
2023-01-28T14:35:57.383Z,62.49
2023-01-28T14:42:03.132Z,64.13
2023-01-28T14:48:38.355Z,65.44
2023-01-28T14:55:12.480Z,66.53
2023-01-28T15:01:27.322Z,66.93
2023-01-28T15:07:29.317Z,67.81
2023-01-28T15:13:38.800Z,66.22
2023-01-28T15:19:40.742Z,66.25
2023-01-28T15:25:43.127Z,67.35
2023-01-28T15:31:49.862Z,68.63
2023-01-28T15:37:51.956Z,69.88
2023-01-28T15:43:54.059Z,70.99
2023-01-28T15:50:01.328Z,71.78
2023-01-28T15:56:12.779Z,73.71
2023-01-28T16:02:25.530Z,75.77
2023-01-28T16:08:55.410Z,76.71
2023-01-28T16:15:04.262Z,78.31
2023-01-28T16:21:10.562Z,79.61
2023-01-28T16:27:31.264Z,80.19
2023-01-28T16:33:33.225Z,80.40
2023-01-28T16:39:35.106Z,80.59
2023-01-28T16:45:37.019Z,80.85
2023-01-28T16:51:43.600Z,81.83
2023-01-28T16:57:48.653Z,82.03
2023-01-28T17:03:50.555Z,82.47
2023-01-28T17:09:52.434Z,82.64
2023-01-28T17:15:54.392Z,84.97
2023-01-28T17:21:57.863Z,85.38
2023-01-28T17:27:59.769Z,84.28
2023-01-28T17:34:02.532Z,85.17
2023-01-28T17:40:05.857Z,84.83
2023-01-28T17:46:15.554Z,85.21
2023-01-28T17:52:17.516Z,85.86
2023-01-28T17:58:19.412Z,86.57
2023-01-28T18:04:21.305Z,86.58
2023-01-28T18:10:23.238Z,87.10
2023-01-28T18:16:25.173Z,87.75
2023-01-28T18:22:27.152Z,88.07
2023-01-28T18:28:29.232Z,88.31
2023-01-28T18:34:31.662Z,88.36
2023-01-28T18:40:33.597Z,88.37
2023-01-28T18:46:36.244Z,88.07
2023-01-28T18:52:38.167Z,88.06
2023-01-28T18:58:40.120Z,88.37
2023-01-28T19:04:42.883Z,88.92
2023-01-28T19:10:44.837Z,88.78
2023-01-28T19:16:46.842Z,88.97
2023-01-28T19:22:48.845Z,88.96
2023-01-28T19:28:51.089Z,89.49
2023-01-28T19:34:52.990Z,88.87
2023-01-28T19:40:55.183Z,89.20
2023-01-28T19:46:57.228Z,89.85
2023-01-28T19:52:59.141Z,90.24
2023-01-28T19:59:01.070Z,90.46
2023-01-28T20:05:04.791Z,91.18
2023-01-28T20:11:15.519Z,91.24
2023-01-28T20:17:17.638Z,91.07
2023-01-28T20:23:19.794Z,90.89
2023-01-28T20:29:22.442Z,92.17
2023-01-28T20:35:24.386Z,92.47
2023-01-28T20:41:27.429Z,91.81
2023-01-28T20:47:29.374Z,92.38
2023-01-28T20:53:32.074Z,92.33
2023-01-28T20:59:33.960Z,92.39
2023-01-28T21:05:36.144Z,94.44
2023-01-28T21:11:38.064Z,94.43
2023-01-28T21:17:39.959Z,94.27
2023-01-28T21:23:42.111Z,93.46
2023-01-28T21:29:44.007Z,93.27
2023-01-28T21:35:45.911Z,94.60
2023-01-28T21:41:48.040Z,94.45
2023-01-28T21:47:50.122Z,93.52
2023-01-28T21:53:52.226Z,92.84
2023-01-28T21:59:54.105Z,92.87
2023-01-28T22:05:56.040Z,93.26
2023-01-28T22:11:58.052Z,93.29
2023-01-28T22:17:59.961Z,93.84
2023-01-28T22:24:01.953Z,93.82
2023-01-28T22:30:05.080Z,94.43
2023-01-28T22:36:11.631Z,93.74
2023-01-28T22:42:13.529Z,94.10
2023-01-28T22:48:15.439Z,94.54
2023-01-28T22:54:17.970Z,94.33
2023-01-28T23:00:20.639Z,94.39
2023-01-28T23:06:25.636Z,94.12
2023-01-28T23:12:27.683Z,94.72
2023-01-28T23:18:41.831Z,94.47
2023-01-28T23:24:43.802Z,94.06
2023-01-28T23:30:45.774Z,94.05
2023-01-28T23:36:48.896Z,94.72
2023-01-28T23:42:55.157Z,94.71
2023-01-28T23:48:57.058Z,94.82
2023-01-28T23:54:58.965Z,94.93
