createdAt,value
2019-04-25T00:01:48.880Z,7.30
2019-04-25T00:04:17.747Z,7.30
2019-04-25T00:06:46.741Z,7.20
2019-04-25T00:09:19.018Z,7.10
2019-04-25T00:11:59.880Z,6.90
2019-04-25T00:14:31.344Z,6.80
2019-04-25T00:17:01.714Z,6.70
2019-04-25T00:19:31.594Z,6.60
2019-04-25T00:22:05.944Z,6.60
2019-04-25T00:24:56.474Z,6.60
2019-04-25T00:27:26.006Z,6.50
2019-04-25T00:29:54.461Z,6.40
2019-04-25T00:32:23.170Z,6.40
2019-04-25T00:34:52.620Z,6.40
2019-04-25T00:37:22.565Z,6.30
2019-04-25T00:39:51.710Z,6.20
2019-04-25T00:42:20.624Z,6.20
2019-04-25T00:44:49.426Z,6.20
2019-04-25T00:47:18.242Z,6.20
2019-04-25T00:49:47.972Z,6.20
2019-04-25T00:52:15.947Z,6.20
2019-04-25T00:54:44.214Z,6.20
2019-04-25T00:57:14.253Z,6.30
2019-04-25T01:00:11.723Z,6.30
2019-04-25T01:02:44.172Z,6.30
2019-04-25T01:05:12.168Z,6.30
2019-04-25T01:07:42.198Z,6.30
2019-04-25T01:10:29.032Z,6.30
2019-04-25T01:13:01.379Z,6.40
2019-04-25T01:15:31.897Z,6.60
2019-04-25T01:18:01.851Z,6.70
2019-04-25T01:20:31.129Z,6.60
2019-04-25T01:23:00.961Z,6.60
2019-04-25T01:25:40.401Z,6.60
2019-04-25T01:28:01.393Z,6.50
2019-04-25T01:30:31.292Z,6.30
2019-04-25T01:33:00.608Z,6.30
2019-04-25T01:35:54.815Z,6.50
2019-04-25T01:38:56.196Z,6.60
2019-04-25T01:41:41.824Z,6.70
2019-04-25T01:44:17.261Z,6.70
2019-04-25T01:46:46.012Z,6.60
2019-04-25T01:49:14.152Z,6.60
2019-04-25T01:51:43.708Z,6.40
2019-04-25T01:54:11.720Z,6.20
2019-04-25T01:56:40.027Z,6.10
2019-04-25T01:59:17.867Z,6.10
2019-04-25T02:01:46.305Z,6.10
2019-04-25T02:04:14.325Z,6.20
2019-04-25T02:06:43.457Z,6.10
2019-04-25T02:09:13.756Z,6.00
2019-04-25T02:12:10.914Z,5.80
2019-04-25T02:14:39.318Z,5.70
2019-04-25T02:17:07.804Z,5.70
2019-04-25T02:19:35.914Z,5.80
2019-04-25T02:22:04.127Z,6.20
2019-04-25T02:24:33.831Z,6.60
2019-04-25T02:27:08.012Z,6.90
2019-04-25T02:29:36.126Z,6.90
2019-04-25T02:32:08.735Z,6.80
2019-04-25T02:34:35.241Z,6.80
2019-04-25T02:37:08.351Z,6.60
2019-04-25T02:39:36.829Z,6.50
2019-04-25T02:42:07.980Z,6.40
2019-04-25T02:44:37.443Z,6.30
2019-04-25T02:47:17.662Z,6.10
2019-04-25T02:49:59.043Z,6.00
2019-04-25T02:52:55.675Z,5.90
2019-04-25T02:55:34.226Z,5.90
2019-04-25T02:57:56.489Z,5.80
2019-04-25T03:00:46.027Z,5.90
2019-04-25T03:03:00.863Z,5.90
2019-04-25T03:05:29.116Z,5.90
2019-04-25T03:07:58.505Z,6.00
2019-04-25T03:10:27.734Z,5.90
2019-04-25T03:12:55.985Z,5.90
2019-04-25T03:15:24.515Z,5.90
2019-04-25T03:17:54.647Z,5.80
2019-04-25T03:20:38.138Z,5.80
2019-04-25T03:23:21.496Z,5.80
2019-04-25T03:25:49.536Z,5.80
2019-04-25T03:28:18.854Z,5.80
2019-04-25T03:30:47.576Z,5.90
2019-04-25T03:33:19.608Z,5.80
2019-04-25T03:35:47.595Z,5.80
2019-04-25T03:38:15.914Z,5.70
2019-04-25T03:40:44.030Z,5.60
2019-04-25T03:43:14.841Z,5.50
2019-04-25T03:45:43.163Z,5.50
2019-04-25T03:48:13.976Z,5.60
2019-04-25T03:50:44.069Z,5.60
2019-04-25T03:53:12.495Z,5.60
2019-04-25T03:55:44.014Z,5.60
2019-04-25T03:58:13.122Z,5.70
2019-04-25T04:00:44.674Z,5.70
2019-04-25T04:03:14.939Z,5.70
2019-04-25T04:05:44.106Z,5.80
2019-04-25T04:08:12.577Z,5.90
2019-04-25T04:10:40.837Z,6.00
2019-04-25T04:13:08.838Z,6.00
2019-04-25T04:15:37.273Z,6.10
2019-04-25T04:18:10.749Z,6.50
2019-04-25T04:20:57.195Z,6.70
2019-04-25T04:23:33.299Z,6.80
2019-04-25T04:26:03.008Z,7.10
2019-04-25T04:28:33.646Z,7.30
2019-04-25T04:31:03.729Z,7.30
2019-04-25T04:33:34.455Z,7.40
2019-04-25T04:36:03.883Z,7.30
2019-04-25T04:38:32.050Z,7.20
2019-04-25T04:41:01.565Z,7.10
2019-04-25T04:43:29.465Z,6.80
2019-04-25T04:45:57.634Z,6.70
2019-04-25T04:48:25.726Z,6.70
2019-04-25T04:50:53.758Z,6.90
2019-04-25T04:53:23.455Z,7.00
2019-04-25T04:55:54.943Z,7.40
2019-04-25T04:58:25.117Z,7.50
2019-04-25T05:00:53.761Z,7.60
2019-04-25T05:03:35.600Z,7.80
2019-04-25T05:06:16.186Z,8.30
2019-04-25T05:08:47.771Z,8.80
2019-04-25T05:11:17.040Z,9.30
2019-04-25T05:13:46.474Z,9.60
2019-04-25T05:16:16.229Z,9.80
2019-04-25T05:18:45.172Z,9.90
2019-04-25T05:21:15.722Z,10.10
2019-04-25T05:23:45.225Z,10.60
2019-04-25T05:26:15.105Z,11.40
2019-04-25T05:28:44.488Z,12.20
2019-04-25T05:31:19.280Z,12.80
2019-04-25T05:33:47.426Z,13.60
2019-04-25T05:36:17.573Z,14.40
2019-04-25T05:38:47.358Z,15.00
2019-04-25T05:41:25.219Z,15.50
2019-04-25T05:43:54.658Z,16.30
2019-04-25T05:46:23.704Z,17.30
2019-04-25T05:48:53.758Z,18.10
2019-04-25T05:51:23.646Z,18.70
2019-04-25T05:53:51.873Z,18.80
2019-04-25T05:56:20.687Z,19.40
2019-04-25T05:58:50.766Z,19.60
2019-04-25T06:01:19.697Z,19.60
2019-04-25T06:03:48.824Z,19.60
2019-04-25T06:06:17.582Z,19.50
2019-04-25T06:08:54.516Z,19.60
2019-04-25T06:11:43.702Z,19.50
2019-04-25T06:14:13.593Z,19.40
2019-04-25T06:16:43.638Z,19.80
2019-04-25T06:19:34.613Z,19.80
2019-04-25T06:22:04.116Z,20.40
2019-04-25T06:24:58.538Z,20.40
2019-04-25T06:27:40.977Z,20.60
2019-04-25T06:30:18.299Z,21.40
2019-04-25T06:32:47.703Z,21.50
2019-04-25T06:35:16.281Z,22.50
2019-04-25T06:37:45.028Z,22.40
2019-04-25T06:40:15.094Z,22.90
2019-04-25T06:42:43.567Z,23.30
2019-04-25T06:46:08.389Z,23.10
2019-04-25T06:48:50.877Z,23.80
2019-04-25T06:51:18.948Z,23.60
2019-04-25T06:53:46.988Z,23.40
2019-04-25T06:56:15.093Z,23.90
2019-04-25T06:58:43.999Z,24.50
2019-04-25T07:01:13.509Z,25.50
2019-04-25T07:03:44.136Z,25.40
2019-04-25T07:06:12.974Z,25.90
2019-04-25T07:08:44.780Z,26.40
2019-04-25T07:11:14.028Z,26.60
2019-04-25T07:13:43.830Z,26.80
2019-04-25T07:16:13.389Z,26.90
2019-04-25T07:18:43.460Z,27.50
2019-04-25T07:21:12.014Z,26.70
2019-04-25T07:23:40.725Z,26.50
2019-04-25T07:26:37.091Z,27.00
2019-04-25T07:29:45.486Z,27.30
2019-04-25T07:32:21.423Z,27.90
2019-04-25T07:34:49.462Z,27.70
2019-04-25T07:37:17.682Z,27.60
2019-04-25T07:39:46.493Z,27.20
2019-04-25T07:42:14.634Z,27.30
2019-04-25T07:44:52.094Z,27.70
2019-04-25T07:47:15.872Z,27.70
2019-04-25T07:49:44.628Z,28.30
2019-04-25T07:52:13.590Z,27.10
2019-04-25T07:54:41.709Z,26.10
2019-04-25T07:57:09.952Z,25.30
2019-04-25T07:59:38.785Z,24.90
2019-04-25T08:02:07.021Z,25.30
2019-04-25T08:04:36.953Z,26.00
2019-04-25T08:07:05.305Z,25.30
2019-04-25T08:09:35.271Z,24.60
2019-04-25T08:12:03.439Z,25.40
2019-04-25T08:14:41.185Z,25.50
2019-04-25T08:17:09.897Z,25.90
2019-04-25T08:19:37.913Z,25.70
2019-04-25T08:22:06.377Z,26.10
2019-04-25T08:24:37.038Z,26.50
2019-04-25T08:27:05.643Z,27.00
2019-04-25T08:29:37.562Z,26.40
2019-04-25T08:32:04.717Z,27.30
2019-04-25T08:34:35.736Z,27.60
2019-04-25T08:37:04.060Z,27.30
2019-04-25T08:39:34.406Z,26.60
2019-04-25T08:42:03.443Z,27.40
2019-04-25T08:44:32.462Z,27.10
2019-04-25T08:47:01.208Z,26.90
2019-04-25T08:49:53.774Z,27.40
2019-04-25T08:52:22.377Z,26.70
2019-04-25T08:55:08.061Z,27.40
2019-04-25T08:57:58.048Z,27.80
2019-04-25T09:00:44.722Z,27.90
2019-04-25T09:03:17.087Z,28.00
2019-04-25T09:05:47.496Z,28.60
2019-04-25T09:08:15.954Z,28.90
2019-04-25T09:10:44.964Z,28.70
2019-04-25T09:13:13.527Z,28.90
2019-04-25T09:15:41.701Z,29.00
2019-04-25T09:18:09.826Z,29.40
2019-04-25T09:20:40.293Z,28.70
2019-04-25T09:23:07.832Z,28.30
2019-04-25T09:25:36.859Z,28.10
2019-04-25T09:28:04.995Z,28.10
2019-04-25T09:30:34.964Z,28.80
2019-04-25T09:33:15.788Z,28.50
2019-04-25T09:35:45.880Z,29.20
2019-04-25T09:38:14.766Z,30.10
2019-04-25T09:40:44.487Z,30.70
2019-04-25T09:43:13.672Z,30.50
2019-04-25T09:45:58.332Z,30.60
2019-04-25T09:48:48.893Z,30.40
2019-04-25T09:51:24.273Z,31.70
2019-04-25T09:54:23.720Z,32.40
2019-04-25T09:56:55.386Z,31.00
2019-04-25T09:59:27.897Z,30.80
2019-04-25T10:01:58.022Z,31.60
2019-04-25T10:04:25.884Z,30.60
2019-04-25T10:06:53.951Z,30.20
2019-04-25T10:09:23.772Z,29.90
2019-04-25T10:11:51.931Z,29.60
2019-04-25T10:15:07.672Z,29.20
2019-04-25T10:17:35.787Z,29.60
2019-04-25T10:20:05.179Z,29.60
2019-04-25T10:22:33.981Z,29.70
2019-04-25T10:25:03.367Z,29.60
2019-04-25T10:27:31.447Z,29.20
2019-04-25T10:29:59.767Z,29.20
2019-04-25T10:32:28.246Z,29.20
2019-04-25T10:34:57.268Z,28.60
2019-04-25T10:37:25.519Z,29.00
2019-04-25T10:42:23.980Z,29.80
2019-04-25T10:44:54.051Z,29.90
2019-04-25T10:47:22.224Z,29.40
2019-04-25T10:49:51.582Z,29.10
2019-04-25T10:52:21.002Z,28.70
2019-04-25T10:54:49.585Z,28.70
2019-04-25T10:57:18.473Z,28.70
2019-04-25T11:00:00.395Z,28.60
2019-04-25T11:02:17.447Z,28.90
2019-04-25T11:04:51.726Z,28.50
2019-04-25T11:07:20.154Z,28.20
2019-04-25T11:09:49.561Z,28.50
2019-04-25T11:12:18.297Z,28.60
2019-04-25T11:14:46.556Z,28.80
2019-04-25T11:17:15.561Z,29.10
2019-04-25T11:19:44.641Z,28.00
2019-04-25T11:22:13.455Z,27.20
2019-04-25T11:24:43.725Z,26.60
2019-04-25T11:27:13.423Z,26.00
2019-04-25T11:29:42.525Z,26.00
2019-04-25T11:32:13.233Z,25.90
2019-04-25T11:34:43.167Z,25.80
2019-04-25T11:37:11.724Z,25.90
2019-04-25T11:39:54.975Z,25.80
2019-04-25T11:42:23.642Z,25.80
2019-04-25T11:44:52.706Z,25.80
2019-04-25T11:47:21.660Z,25.80
2019-04-25T11:49:49.882Z,25.60
2019-04-25T11:52:27.388Z,25.60
2019-04-25T11:54:48.474Z,25.70
2019-04-25T11:57:16.853Z,25.70
2019-04-25T11:59:48.227Z,25.90
2019-04-25T12:02:15.807Z,26.00
2019-04-25T12:04:45.527Z,26.20
2019-04-25T12:07:14.381Z,26.40
2019-04-25T12:09:45.464Z,26.20
2019-04-25T12:12:14.679Z,26.30
2019-04-25T12:14:45.069Z,26.30
2019-04-25T12:17:13.390Z,26.20
2019-04-25T12:19:41.322Z,26.20
2019-04-25T12:22:09.638Z,26.10
2019-04-25T12:24:37.648Z,26.10
2019-04-25T12:27:06.215Z,26.00
2019-04-25T12:29:38.690Z,27.40
2019-04-25T12:32:06.381Z,26.30
2019-04-25T12:34:34.760Z,26.30
2019-04-25T12:37:03.992Z,26.60
2019-04-25T12:39:34.172Z,26.60
2019-04-25T12:42:04.333Z,26.70
2019-04-25T12:44:53.938Z,26.60
2019-04-25T12:47:24.082Z,26.50
2019-04-25T12:49:53.207Z,26.60
2019-04-25T12:52:24.428Z,26.50
2019-04-25T12:54:55.494Z,26.60
2019-04-25T12:57:24.099Z,26.30
2019-04-25T12:59:55.295Z,26.20
2019-04-25T13:02:23.519Z,26.10
2019-04-25T13:04:51.912Z,25.90
2019-04-25T13:07:20.131Z,26.00
2019-04-25T13:09:51.961Z,26.10
2019-04-25T13:12:20.014Z,26.00
2019-04-25T13:14:48.324Z,26.10
2019-04-25T13:17:16.944Z,26.30
2019-04-25T13:19:45.012Z,26.60
2019-04-25T13:22:13.397Z,26.60
2019-04-25T13:24:41.816Z,26.60
2019-04-25T13:27:28.149Z,26.30
2019-04-25T13:30:14.301Z,26.10
2019-04-25T13:32:56.506Z,26.10
2019-04-25T13:35:33.499Z,26.20
2019-04-25T13:38:01.874Z,26.30
2019-04-25T13:40:29.995Z,26.10
2019-04-25T13:42:58.056Z,26.10
2019-04-25T13:45:26.602Z,26.00
2019-04-25T13:47:54.919Z,26.10
2019-04-25T13:50:24.008Z,26.40
2019-04-25T13:52:54.566Z,26.50
2019-04-25T13:55:23.977Z,26.40
2019-04-25T13:57:53.108Z,26.50
2019-04-25T14:00:24.882Z,26.60
2019-04-25T14:02:54.337Z,26.70
2019-04-25T14:05:24.865Z,26.70
2019-04-25T14:07:53.495Z,26.60
2019-04-25T14:10:23.414Z,26.90
2019-04-25T14:12:53.626Z,26.80
2019-04-25T14:15:25.081Z,26.70
2019-04-25T14:18:15.592Z,26.60
2019-04-25T14:20:47.673Z,26.60
2019-04-25T14:23:17.686Z,26.60
2019-04-25T14:25:46.183Z,26.80
2019-04-25T14:28:18.160Z,27.00
2019-04-25T14:30:46.985Z,26.90
2019-04-25T14:33:15.180Z,26.80
2019-04-25T14:35:43.745Z,26.90
2019-04-25T14:38:13.873Z,26.70
2019-04-25T14:40:42.642Z,26.30
2019-04-25T14:43:11.330Z,26.30
2019-04-25T14:45:44.368Z,26.20
2019-04-25T14:48:09.906Z,26.20
2019-04-25T14:50:37.959Z,26.00
2019-04-25T14:53:06.362Z,26.00
2019-04-25T14:55:53.663Z,25.90
2019-04-25T14:58:24.973Z,25.80
2019-04-25T15:00:52.949Z,25.60
2019-04-25T15:03:21.780Z,25.60
2019-04-25T15:05:50.830Z,25.50
2019-04-25T15:08:18.876Z,25.60
2019-04-25T15:10:48.499Z,25.60
2019-04-25T15:13:17.565Z,25.70
2019-04-25T15:15:45.931Z,25.60
2019-04-25T15:18:16.135Z,25.70
2019-04-25T15:20:44.489Z,25.80
2019-04-25T15:23:13.275Z,25.80
2019-04-25T15:25:41.728Z,25.80
2019-04-25T15:28:12.727Z,25.90
2019-04-25T15:30:41.560Z,25.70
2019-04-25T15:33:11.314Z,25.70
2019-04-25T15:35:59.373Z,25.60
2019-04-25T15:38:39.536Z,25.60
2019-04-25T15:41:28.229Z,25.50
2019-04-25T15:44:16.938Z,25.40
2019-04-25T15:46:46.085Z,25.40
2019-04-25T15:49:15.980Z,25.40
2019-04-25T15:51:44.037Z,25.40
2019-04-25T15:54:12.272Z,25.40
2019-04-25T15:56:41.527Z,25.30
2019-04-25T15:59:09.700Z,25.30
2019-04-25T16:01:38.944Z,25.10
2019-04-25T16:04:07.315Z,25.10
2019-04-25T16:06:36.364Z,25.10
2019-04-25T16:09:06.253Z,25.10
2019-04-25T16:11:35.817Z,25.10
2019-04-25T16:14:04.553Z,25.10
2019-04-25T16:16:33.253Z,25.10
2019-04-25T16:19:01.253Z,25.10
2019-04-25T16:21:29.536Z,25.30
2019-04-25T16:23:57.903Z,25.30
2019-04-25T16:26:26.988Z,25.30
2019-04-25T16:28:56.086Z,25.40
2019-04-25T16:31:26.059Z,25.40
2019-04-25T16:33:55.897Z,25.40
2019-04-25T16:36:24.198Z,25.50
2019-04-25T16:38:52.623Z,25.60
2019-04-25T16:41:21.085Z,25.50
2019-04-25T16:43:53.844Z,25.50
2019-04-25T16:46:23.479Z,25.50
2019-04-25T16:48:51.817Z,25.50
2019-04-25T16:51:19.980Z,25.30
2019-04-25T16:53:49.584Z,25.30
2019-04-25T16:56:18.154Z,25.10
2019-04-25T16:58:46.335Z,25.10
2019-04-25T17:01:15.399Z,24.90
2019-04-25T17:03:44.100Z,26.30
2019-04-25T17:06:12.921Z,24.60
2019-04-25T17:08:42.001Z,24.60
2019-04-25T17:11:10.641Z,24.30
2019-04-25T17:13:50.098Z,24.30
2019-04-25T17:16:36.841Z,24.20
2019-04-25T17:19:09.413Z,24.00
2019-04-25T17:21:39.175Z,23.90
2019-04-25T17:24:07.795Z,23.90
2019-04-25T17:26:36.817Z,23.80
2019-04-25T17:29:09.188Z,23.70
2019-04-25T17:31:59.946Z,23.70
2019-04-25T17:34:46.469Z,23.60
2019-04-25T17:37:37.008Z,23.50
2019-04-25T17:40:15.445Z,23.40
2019-04-25T17:42:44.628Z,23.40
2019-04-25T17:45:17.283Z,23.40
2019-04-25T17:47:54.221Z,23.30
2019-04-25T17:50:15.276Z,23.00
2019-04-25T17:52:43.800Z,23.00
2019-04-25T17:55:12.464Z,22.90
2019-04-25T17:57:42.913Z,22.30
2019-04-25T18:00:20.387Z,21.40
2019-04-25T18:02:58.637Z,21.40
2019-04-25T18:05:20.193Z,21.00
2019-04-25T18:07:48.431Z,20.70
2019-04-25T18:10:16.682Z,20.40
2019-04-25T18:12:45.117Z,20.20
2019-04-25T18:15:17.930Z,20.00
2019-04-25T18:17:48.664Z,19.80
2019-04-25T18:20:20.518Z,19.70
2019-04-25T18:23:04.931Z,19.60
2019-04-25T18:26:04.603Z,19.40
2019-04-25T18:28:41.655Z,19.20
2019-04-25T18:31:10.364Z,19.00
2019-04-25T18:33:39.444Z,18.70
2019-04-25T18:36:33.423Z,18.50
2019-04-25T18:39:27.015Z,18.30
2019-04-25T18:42:01.672Z,18.00
2019-04-25T18:44:30.021Z,17.80
2019-04-25T18:46:58.092Z,17.40
2019-04-25T18:49:27.589Z,17.30
2019-04-25T18:52:03.461Z,17.20
2019-04-25T18:54:50.429Z,17.00
2019-04-25T18:57:39.658Z,16.70
2019-04-25T19:00:27.487Z,16.30
2019-04-25T19:03:23.434Z,16.30
2019-04-25T19:05:55.586Z,16.10
2019-04-25T19:08:24.699Z,15.90
2019-04-25T19:10:53.098Z,15.80
2019-04-25T19:13:21.733Z,15.60
2019-04-25T19:15:51.528Z,15.30
2019-04-25T19:18:19.971Z,15.20
2019-04-25T19:20:48.152Z,15.20
2019-04-25T19:23:16.702Z,15.00
2019-04-25T19:25:45.729Z,14.80
2019-04-25T19:28:13.992Z,14.60
2019-04-25T19:30:43.507Z,14.30
2019-04-25T19:33:11.708Z,14.20
2019-04-25T19:35:40.788Z,14.10
2019-04-25T19:38:10.453Z,13.90
2019-04-25T19:40:49.494Z,13.90
2019-04-25T19:43:55.928Z,13.80
2019-04-25T19:46:37.829Z,13.70
2019-04-25T19:49:06.886Z,13.60
2019-04-25T19:51:35.690Z,13.50
2019-04-25T19:54:04.838Z,13.40
2019-04-25T19:56:34.036Z,13.30
2019-04-25T19:59:02.182Z,13.30
2019-04-25T20:01:31.165Z,13.20
2019-04-25T20:04:10.598Z,13.10
2019-04-25T20:06:58.538Z,13.10
2019-04-25T20:10:03.103Z,12.90
2019-04-25T20:12:40.033Z,14.00
2019-04-25T20:15:09.351Z,12.80
2019-04-25T20:17:37.415Z,12.80
2019-04-25T20:20:06.815Z,12.60
2019-04-25T20:22:34.867Z,12.50
2019-04-25T20:25:03.819Z,12.50
2019-04-25T20:27:32.732Z,12.40
2019-04-25T20:30:02.100Z,12.20
2019-04-25T20:32:30.650Z,12.20
2019-04-25T20:34:59.852Z,12.10
2019-04-25T20:37:28.516Z,12.00
2019-04-25T20:42:24.973Z,11.80
2019-04-25T20:44:54.061Z,11.70
2019-04-25T20:47:22.521Z,11.70
2019-04-25T20:49:52.921Z,11.70
2019-04-25T20:52:21.063Z,11.60
2019-04-25T20:54:49.311Z,11.50
2019-04-25T20:57:18.887Z,11.40
2019-04-25T20:59:48.070Z,11.40
2019-04-25T21:02:17.718Z,11.30
2019-04-25T21:04:46.047Z,11.30
2019-04-25T21:07:14.664Z,11.30
2019-04-25T21:09:42.846Z,11.20
2019-04-25T21:12:11.689Z,11.10
2019-04-25T21:15:01.233Z,11.10
2019-04-25T21:17:52.691Z,11.00
2019-04-25T21:20:23.029Z,10.90
2019-04-25T21:22:51.840Z,10.90
2019-04-25T21:25:20.359Z,10.90
2019-04-25T21:27:48.412Z,10.80
2019-04-25T21:30:17.964Z,10.80
2019-04-25T21:32:53.072Z,10.80
2019-04-25T21:35:23.046Z,10.70
2019-04-25T21:37:52.119Z,10.70
2019-04-25T21:40:32.168Z,10.60
2019-04-25T21:43:05.569Z,10.60
2019-04-25T21:45:33.886Z,10.50
2019-04-25T21:48:03.081Z,10.50
2019-04-25T21:50:32.337Z,10.30
2019-04-25T21:53:01.935Z,10.30
2019-04-25T21:55:30.625Z,10.30
2019-04-25T21:57:59.811Z,10.20
2019-04-25T22:00:47.912Z,10.20
2019-04-25T22:03:19.020Z,10.20
2019-04-25T22:05:52.304Z,10.10
2019-04-25T22:08:21.253Z,10.00
2019-04-25T22:10:51.947Z,10.00
2019-04-25T22:13:20.353Z,9.80
2019-04-25T22:15:49.427Z,9.80
2019-04-25T22:18:18.373Z,9.70
2019-04-25T22:20:46.229Z,9.80
2019-04-25T22:23:14.800Z,9.80
2019-04-25T22:25:43.438Z,9.70
2019-04-25T22:28:13.250Z,9.60
2019-04-25T22:30:43.916Z,9.50
2019-04-25T22:33:19.986Z,9.50
2019-04-25T22:35:57.972Z,9.40
2019-04-25T22:38:28.951Z,9.40
2019-04-25T22:40:57.745Z,9.50
2019-04-25T22:43:27.204Z,9.40
2019-04-25T22:46:00.806Z,9.20
2019-04-25T22:48:51.009Z,9.20
2019-04-25T22:51:19.758Z,9.30
2019-04-25T22:53:48.601Z,9.30
2019-04-25T22:56:16.859Z,9.30
2019-04-25T22:58:44.971Z,9.20
2019-04-25T23:01:36.241Z,9.20
2019-04-25T23:04:11.557Z,9.10
2019-04-25T23:06:41.413Z,9.10
2019-04-25T23:09:10.796Z,9.00
2019-04-25T23:11:40.034Z,9.10
2019-04-25T23:14:08.835Z,9.10
2019-04-25T23:16:39.019Z,9.00
2019-04-25T23:19:07.804Z,8.90
2019-04-25T23:21:38.104Z,8.70
2019-04-25T23:24:06.833Z,8.60
2019-04-25T23:27:08.085Z,8.60
2019-04-25T23:29:36.605Z,8.50
2019-04-25T23:32:06.709Z,8.50
2019-04-25T23:34:35.417Z,8.50
2019-04-25T23:37:04.672Z,8.30
2019-04-25T23:39:35.150Z,8.30
2019-04-25T23:42:05.926Z,8.20
2019-04-25T23:44:34.914Z,8.20
2019-04-25T23:47:03.467Z,8.10
2019-04-25T23:49:32.416Z,8.20
2019-04-25T23:52:00.666Z,8.20
2019-04-25T23:54:29.082Z,8.20
2019-04-25T23:56:58.416Z,8.00
2019-04-25T23:59:26.953Z,7.90
