createdAt,value
2019-04-01T00:02:02.275Z,19.70
2019-04-01T00:04:28.499Z,16.90
2019-04-01T00:06:54.753Z,17.40
2019-04-01T00:09:20.988Z,17.90
2019-04-01T00:11:48.018Z,17.53
2019-04-01T00:14:14.449Z,17.53
2019-04-01T00:16:40.685Z,17.63
2019-04-01T00:19:07.095Z,17.90
2019-04-01T00:21:33.328Z,16.17
2019-04-01T00:23:59.554Z,15.43
2019-04-01T00:26:25.821Z,16.70
2019-04-01T00:28:52.092Z,17.10
2019-04-01T00:31:20.252Z,14.80
2019-04-01T00:33:46.478Z,16.30
2019-04-01T00:36:12.727Z,15.10
2019-04-01T00:38:39.164Z,16.57
2019-04-01T00:41:05.441Z,17.30
2019-04-01T00:43:39.705Z,17.13
2019-04-01T00:46:06.032Z,15.17
2019-04-01T00:48:32.264Z,17.20
2019-04-01T00:50:58.499Z,17.03
2019-04-01T00:53:24.725Z,15.37
2019-04-01T00:55:50.956Z,15.10
2019-04-01T00:58:17.195Z,16.00
2019-04-01T01:00:43.775Z,17.40
2019-04-01T01:03:10.002Z,14.70
2019-04-01T01:05:36.247Z,15.70
2019-04-01T01:08:02.483Z,15.03
2019-04-01T01:10:28.712Z,15.97
2019-04-01T01:12:54.953Z,14.33
2019-04-01T01:15:21.186Z,15.60
2019-04-01T01:17:48.210Z,16.70
2019-04-01T01:20:14.669Z,14.70
2019-04-01T01:22:40.899Z,15.57
2019-04-01T01:25:07.449Z,15.50
2019-04-01T01:27:33.670Z,14.93
2019-04-01T01:30:00.008Z,15.33
2019-04-01T01:32:26.259Z,14.80
2019-04-01T01:34:52.536Z,15.87
2019-04-01T01:37:18.839Z,17.47
2019-04-01T01:39:45.070Z,17.67
2019-04-01T01:42:11.310Z,17.30
2019-04-01T01:44:37.539Z,17.50
2019-04-01T01:47:03.768Z,14.77
2019-04-01T01:49:29.997Z,16.90
2019-04-01T01:51:56.506Z,18.30
2019-04-01T01:54:22.756Z,19.13
2019-04-01T01:56:48.956Z,18.53
2019-04-01T01:59:15.184Z,17.63
2019-04-01T02:01:41.435Z,18.60
2019-04-01T02:04:07.673Z,19.13
2019-04-01T02:06:33.901Z,18.03
2019-04-01T02:09:00.162Z,19.40
2019-04-01T02:11:26.380Z,17.97
2019-04-01T02:13:52.609Z,19.87
2019-04-01T02:16:18.857Z,18.53
2019-04-01T02:18:45.086Z,19.10
2019-04-01T02:21:11.324Z,19.23
2019-04-01T02:23:37.602Z,19.10
2019-04-01T02:26:03.867Z,20.30
2019-04-01T02:28:30.085Z,22.10
2019-04-01T02:30:56.350Z,19.47
2019-04-01T02:33:22.546Z,20.70
2019-04-01T02:35:48.768Z,19.73
2019-04-01T02:38:15.004Z,20.93
2019-04-01T02:40:41.225Z,21.43
2019-04-01T02:43:07.827Z,20.30
2019-04-01T02:45:34.075Z,21.90
2019-04-01T02:48:00.283Z,21.20
2019-04-01T02:50:26.530Z,21.87
2019-04-01T02:52:52.751Z,22.23
2019-04-01T02:55:18.967Z,22.70
2019-04-01T02:57:45.195Z,20.97
2019-04-01T03:00:12.846Z,21.00
2019-04-01T03:02:39.085Z,23.77
2019-04-01T03:05:05.811Z,21.80
2019-04-01T03:07:32.044Z,21.80
2019-04-01T03:09:58.279Z,21.60
2019-04-01T03:12:25.536Z,22.10
2019-04-01T03:14:51.825Z,24.40
2019-04-01T03:17:18.094Z,28.17
2019-04-01T03:19:44.756Z,26.50
2019-04-01T03:22:10.988Z,24.90
2019-04-01T03:24:37.626Z,24.83
2019-04-01T03:27:03.854Z,26.33
2019-04-01T03:29:30.650Z,27.13
2019-04-01T03:31:58.166Z,26.90
2019-04-01T03:34:24.422Z,28.57
2019-04-01T03:36:50.669Z,29.23
2019-04-01T03:39:16.892Z,25.70
2019-04-01T03:41:43.142Z,27.30
2019-04-01T03:44:09.351Z,27.93
2019-04-01T03:46:35.596Z,27.13
2019-04-01T03:49:01.844Z,28.03
2019-04-01T03:51:28.086Z,28.60
2019-04-01T03:53:54.347Z,29.83
2019-04-01T03:56:20.595Z,31.30
2019-04-01T03:58:46.832Z,28.50
2019-04-01T04:01:13.169Z,29.93
2019-04-01T04:03:39.805Z,31.50
2019-04-01T04:06:06.028Z,28.20
2019-04-01T04:08:32.314Z,29.50
2019-04-01T04:10:58.539Z,32.13
2019-04-01T04:13:24.769Z,30.90
2019-04-01T04:15:51.000Z,32.80
2019-04-01T04:18:17.231Z,30.77
2019-04-01T04:20:43.470Z,30.40
2019-04-01T04:23:09.709Z,32.43
2019-04-01T04:25:36.063Z,31.63
2019-04-01T04:28:02.299Z,32.90
2019-04-01T04:30:28.530Z,32.60
2019-04-01T04:32:54.776Z,34.23
2019-04-01T04:35:21.251Z,34.10
2019-04-01T04:37:47.491Z,32.50
2019-04-01T04:40:13.926Z,34.93
2019-04-01T04:42:40.173Z,32.27
2019-04-01T04:45:06.813Z,36.60
2019-04-01T04:47:33.137Z,38.33
2019-04-01T04:49:59.412Z,39.20
2019-04-01T04:52:25.675Z,36.87
2019-04-01T04:54:52.008Z,36.60
2019-04-01T04:57:20.379Z,35.40
2019-04-01T04:59:46.700Z,37.33
2019-04-01T05:02:12.928Z,38.97
2019-04-01T05:04:39.183Z,36.47
2019-04-01T05:07:05.387Z,40.47
2019-04-01T05:09:31.625Z,36.07
2019-04-01T05:11:57.847Z,38.77
2019-04-01T05:14:24.112Z,39.87
2019-04-01T05:16:50.377Z,41.53
2019-04-01T05:19:16.704Z,41.10
2019-04-01T05:21:44.726Z,40.13
2019-04-01T05:24:12.363Z,42.20
2019-04-01T05:26:40.997Z,41.67
2019-04-01T05:29:07.531Z,39.00
2019-04-01T05:31:40.135Z,39.17
2019-04-01T05:34:10.540Z,40.50
2019-04-01T05:36:37.170Z,42.60
2019-04-01T05:39:05.524Z,40.53
2019-04-01T05:41:33.079Z,37.10
2019-04-01T05:44:02.224Z,37.97
2019-04-01T05:46:28.311Z,42.17
2019-04-01T05:48:54.644Z,39.40
2019-04-01T05:51:21.248Z,39.83
2019-04-01T05:53:48.824Z,38.00
2019-04-01T05:56:15.075Z,38.97
2019-04-01T05:58:43.004Z,38.93
2019-04-01T06:01:11.218Z,40.47
2019-04-01T06:03:37.816Z,38.30
2019-04-01T06:06:04.343Z,38.97
2019-04-01T06:08:31.472Z,41.27
2019-04-01T06:10:57.876Z,38.20
2019-04-01T06:13:24.190Z,35.60
2019-04-01T06:15:50.431Z,38.00
2019-04-01T06:18:16.951Z,37.40
2019-04-01T06:20:43.442Z,36.93
2019-04-01T06:23:09.890Z,36.07
2019-04-01T06:25:36.547Z,34.77
2019-04-01T06:28:02.792Z,33.47
2019-04-01T06:30:29.243Z,33.80
2019-04-01T06:32:55.542Z,32.83
2019-04-01T06:35:21.767Z,33.17
2019-04-01T06:37:48.157Z,34.70
2019-04-01T06:40:14.884Z,35.30
2019-04-01T06:42:41.365Z,32.00
2019-04-01T06:45:08.015Z,33.10
2019-04-01T06:47:34.523Z,33.63
2019-04-01T06:50:01.386Z,32.40
2019-04-01T06:52:27.861Z,32.63
2019-04-01T06:54:54.280Z,33.77
2019-04-01T06:57:21.009Z,32.03
2019-04-01T06:59:47.371Z,33.80
2019-04-01T07:02:14.477Z,30.33
2019-04-01T07:04:40.955Z,30.53
2019-04-01T07:07:18.157Z,34.40
2019-04-01T07:09:35.343Z,32.17
2019-04-01T07:12:01.906Z,31.33
2019-04-01T07:14:28.141Z,31.93
2019-04-01T07:16:54.693Z,33.70
2019-04-01T07:19:21.535Z,33.53
2019-04-01T07:21:47.865Z,33.23
2019-04-01T07:24:14.709Z,32.27
2019-04-01T07:26:42.026Z,33.73
2019-04-01T07:29:08.820Z,32.13
2019-04-01T07:31:35.134Z,33.20
2019-04-01T07:34:01.420Z,32.20
2019-04-01T07:36:27.640Z,35.07
2019-04-01T07:38:54.291Z,32.53
2019-04-01T07:41:20.569Z,34.53
2019-04-01T07:43:46.994Z,33.03
2019-04-01T07:46:13.550Z,33.53
2019-04-01T07:48:40.089Z,32.97
2019-04-01T07:51:07.386Z,33.80
2019-04-01T07:53:33.771Z,31.83
2019-04-01T07:56:02.509Z,31.63
2019-04-01T07:58:28.552Z,33.37
2019-04-01T08:00:54.768Z,32.50
2019-04-01T08:03:21.030Z,33.57
2019-04-01T08:05:47.229Z,32.90
2019-04-01T08:08:13.669Z,30.00
2019-04-01T08:10:40.120Z,32.60
2019-04-01T08:13:06.352Z,30.40
2019-04-01T08:15:33.622Z,31.20
2019-04-01T08:18:00.220Z,29.77
2019-04-01T08:20:26.439Z,32.03
2019-04-01T08:22:52.682Z,30.17
2019-04-01T08:25:19.235Z,29.63
2019-04-01T08:27:46.198Z,28.03
2019-04-01T08:30:12.662Z,27.13
2019-04-01T08:32:39.576Z,28.17
2019-04-01T08:35:06.242Z,28.33
2019-04-01T08:37:32.598Z,27.17
2019-04-01T08:39:59.190Z,30.73
2019-04-01T08:42:25.457Z,26.67
2019-04-01T08:44:52.535Z,28.47
2019-04-01T08:47:19.776Z,27.93
2019-04-01T08:49:46.055Z,27.83
2019-04-01T08:52:12.274Z,25.03
2019-04-01T08:54:38.537Z,26.90
2019-04-01T08:57:06.171Z,27.90
2019-04-01T08:59:32.541Z,28.40
2019-04-01T09:01:59.825Z,25.23
2019-04-01T09:04:26.577Z,26.70
2019-04-01T09:06:52.913Z,26.57
2019-04-01T09:09:21.945Z,28.50
2019-04-01T09:11:48.258Z,26.37
2019-04-01T09:14:14.695Z,28.53
2019-04-01T09:16:41.860Z,29.63
2019-04-01T09:19:08.108Z,32.17
2019-04-01T09:21:34.373Z,28.67
2019-04-01T09:24:01.746Z,27.47
2019-04-01T09:26:29.259Z,28.07
2019-04-01T09:28:55.612Z,28.90
2019-04-01T09:31:21.856Z,27.90
2019-04-01T09:33:48.116Z,27.60
2019-04-01T09:36:15.267Z,29.90
2019-04-01T09:38:41.809Z,26.60
2019-04-01T09:41:08.547Z,29.20
2019-04-01T09:43:34.768Z,28.13
2019-04-01T09:46:01.002Z,29.37
2019-04-01T09:48:27.256Z,29.83
2019-04-01T09:50:53.522Z,28.00
2019-04-01T09:53:19.761Z,28.90
2019-04-01T09:55:45.985Z,27.27
2019-04-01T09:58:12.216Z,29.70
2019-04-01T10:00:38.539Z,30.23
2019-04-01T10:03:05.591Z,31.10
2019-04-01T10:05:32.069Z,30.30
2019-04-01T10:07:58.345Z,30.13
2019-04-01T10:10:24.627Z,30.57
2019-04-01T10:12:50.928Z,29.50
2019-04-01T10:15:17.159Z,30.17
2019-04-01T10:17:43.390Z,29.83
2019-04-01T10:20:12.628Z,28.73
2019-04-01T10:22:39.103Z,30.87
2019-04-01T10:25:05.649Z,27.37
2019-04-01T10:27:31.881Z,29.40
2019-04-01T10:29:58.403Z,29.80
2019-04-01T10:32:24.641Z,29.90
2019-04-01T10:34:50.943Z,28.83
2019-04-01T10:37:17.371Z,30.13
2019-04-01T10:39:43.714Z,29.53
2019-04-01T10:42:10.080Z,30.70
2019-04-01T10:44:36.366Z,29.07
2019-04-01T10:47:03.009Z,29.13
2019-04-01T10:49:32.014Z,30.90
2019-04-01T10:51:57.421Z,30.13
2019-04-01T10:54:23.669Z,31.17
2019-04-01T10:56:49.884Z,28.80
2019-04-01T10:59:16.135Z,29.43
2019-04-01T11:01:42.500Z,30.70
2019-04-01T11:04:09.265Z,30.87
2019-04-01T11:06:35.609Z,30.83
2019-04-01T11:09:04.232Z,31.43
2019-04-01T11:11:30.514Z,29.00
2019-04-01T11:13:56.857Z,28.50
2019-04-01T11:16:23.251Z,30.40
2019-04-01T11:18:49.480Z,31.03
2019-04-01T11:21:15.732Z,30.80
2019-04-01T11:23:42.246Z,33.00
2019-04-01T11:26:08.945Z,32.10
2019-04-01T11:28:35.180Z,30.47
2019-04-01T11:31:01.465Z,30.60
2019-04-01T11:33:27.953Z,31.23
2019-04-01T11:35:54.350Z,29.30
2019-04-01T11:38:20.771Z,30.50
2019-04-01T11:40:47.021Z,30.23
2019-04-01T11:43:13.245Z,29.53
2019-04-01T11:45:39.574Z,28.70
2019-04-01T11:48:05.889Z,27.40
2019-04-01T11:50:32.149Z,27.70
2019-04-01T11:52:58.564Z,28.00
2019-04-01T11:55:24.731Z,28.37
2019-04-01T11:57:51.007Z,25.03
2019-04-01T12:00:37.099Z,28.33
2019-04-01T12:03:03.783Z,28.20
2019-04-01T12:05:30.535Z,27.27
2019-04-01T12:07:56.816Z,26.90
2019-04-01T12:10:23.039Z,26.83
2019-04-01T12:12:49.614Z,25.23
2019-04-01T12:15:16.060Z,25.73
2019-04-01T12:17:42.423Z,25.70
2019-04-01T12:20:09.640Z,25.33
2019-04-01T12:22:36.155Z,27.00
2019-04-01T12:25:05.307Z,25.83
2019-04-01T12:27:32.394Z,22.53
2019-04-01T12:29:58.674Z,24.67
2019-04-01T12:32:24.940Z,25.40
2019-04-01T12:34:51.849Z,22.37
2019-04-01T12:37:18.173Z,24.50
2019-04-01T12:39:44.515Z,24.07
2019-04-01T12:42:11.797Z,23.97
2019-04-01T12:44:38.334Z,23.00
2019-04-01T12:47:04.760Z,25.97
2019-04-01T12:49:30.996Z,25.03
2019-04-01T12:51:58.475Z,23.90
2019-04-01T12:54:24.774Z,25.40
2019-04-01T12:56:51.386Z,25.10
2019-04-01T12:59:17.640Z,24.97
2019-04-01T13:01:43.883Z,24.20
2019-04-01T13:04:10.508Z,23.93
2019-04-01T13:06:37.182Z,24.50
2019-04-01T13:09:06.216Z,23.87
2019-04-01T13:11:32.464Z,22.80
2019-04-01T13:13:59.100Z,23.47
2019-04-01T13:16:25.347Z,22.60
2019-04-01T13:18:51.582Z,22.60
2019-04-01T13:21:17.801Z,22.47
2019-04-01T13:23:44.062Z,25.20
2019-04-01T13:26:10.402Z,22.37
2019-04-01T13:28:36.635Z,24.50
2019-04-01T13:31:02.893Z,23.00
2019-04-01T13:33:29.193Z,25.10
2019-04-01T13:35:56.508Z,24.67
2019-04-01T13:38:22.833Z,25.30
2019-04-01T13:40:49.501Z,22.97
2019-04-01T13:43:17.059Z,25.00
2019-04-01T13:45:43.393Z,25.33
2019-04-01T13:48:10.019Z,23.73
2019-04-01T13:50:36.286Z,22.57
2019-04-01T13:53:03.857Z,21.13
2019-04-01T13:55:30.257Z,21.37
2019-04-01T13:57:56.534Z,21.90
2019-04-01T14:00:27.033Z,22.33
2019-04-01T14:02:51.095Z,20.20
2019-04-01T14:05:17.432Z,22.53
2019-04-01T14:07:43.711Z,22.07
2019-04-01T14:10:10.671Z,22.83
2019-04-01T14:12:37.003Z,22.07
2019-04-01T14:15:08.035Z,23.87
2019-04-01T14:17:34.211Z,21.87
2019-04-01T14:20:01.525Z,19.90
2019-04-01T14:22:27.916Z,21.83
2019-04-01T14:24:54.223Z,20.40
2019-04-01T14:27:20.558Z,20.83
2019-04-01T14:29:46.781Z,20.00
2019-04-01T14:32:13.008Z,21.40
2019-04-01T14:34:39.239Z,21.40
2019-04-01T14:37:05.601Z,19.20
2019-04-01T14:39:34.804Z,20.80
2019-04-01T14:41:59.984Z,19.57
2019-04-01T14:44:26.365Z,19.63
2019-04-01T14:46:52.605Z,20.70
2019-04-01T14:49:18.841Z,20.30
2019-04-01T14:51:45.095Z,18.10
2019-04-01T14:54:11.615Z,20.47
2019-04-01T14:56:37.971Z,18.37
2019-04-01T14:59:04.223Z,19.13
2019-04-01T15:01:30.551Z,19.60
2019-04-01T15:03:56.736Z,19.07
2019-04-01T15:06:23.907Z,20.27
2019-04-01T15:08:51.115Z,20.33
2019-04-01T15:11:17.427Z,19.00
2019-04-01T15:13:43.762Z,17.53
2019-04-01T15:16:10.062Z,20.20
2019-04-01T15:18:36.293Z,17.30
2019-04-01T15:21:04.212Z,19.03
2019-04-01T15:23:30.425Z,17.93
2019-04-01T15:25:56.663Z,17.20
2019-04-01T15:28:22.963Z,16.93
2019-04-01T15:30:49.351Z,19.60
2019-04-01T15:33:15.770Z,18.80
2019-04-01T15:35:41.990Z,19.57
2019-04-01T15:38:08.353Z,18.47
2019-04-01T15:40:34.779Z,17.13
2019-04-01T15:43:01.011Z,17.97
2019-04-01T15:45:27.244Z,18.37
2019-04-01T15:47:53.474Z,18.43
2019-04-01T15:50:28.278Z,19.63
2019-04-01T15:52:47.978Z,18.33
2019-04-01T15:55:14.207Z,19.80
2019-04-01T15:57:40.442Z,19.70
2019-04-01T16:00:07.364Z,19.20
2019-04-01T16:02:33.585Z,18.10
2019-04-01T16:04:59.908Z,19.43
2019-04-01T16:07:26.202Z,20.40
2019-04-01T16:09:52.516Z,18.47
2019-04-01T16:12:19.533Z,19.03
2019-04-01T16:14:45.926Z,18.07
2019-04-01T16:17:12.186Z,18.90
2019-04-01T16:19:38.454Z,17.53
2019-04-01T16:22:06.889Z,18.57
2019-04-01T16:24:33.332Z,16.70
2019-04-01T16:26:59.850Z,18.17
2019-04-01T16:29:26.089Z,17.93
2019-04-01T16:31:55.163Z,18.53
2019-04-01T16:34:20.452Z,16.27
2019-04-01T16:36:46.701Z,18.20
2019-04-01T16:39:12.981Z,16.97
2019-04-01T16:41:39.354Z,17.27
2019-04-01T16:44:05.795Z,17.30
2019-04-01T16:46:32.223Z,18.37
2019-04-01T16:48:58.447Z,19.07
2019-04-01T16:51:24.789Z,16.40
2019-04-01T16:53:51.023Z,17.20
2019-04-01T16:56:17.264Z,16.30
2019-04-01T16:58:43.562Z,15.93
2019-04-01T17:01:09.917Z,15.87
2019-04-01T17:03:36.152Z,17.00
2019-04-01T17:06:02.531Z,16.50
2019-04-01T17:08:29.816Z,14.80
2019-04-01T17:10:56.404Z,15.33
2019-04-01T17:13:22.653Z,17.47
2019-04-01T17:15:48.907Z,18.20
2019-04-01T17:18:15.298Z,17.20
2019-04-01T17:20:41.656Z,15.40
2019-04-01T17:23:08.570Z,15.83
2019-04-01T17:25:35.041Z,16.80
2019-04-01T17:28:01.414Z,18.03
2019-04-01T17:30:27.822Z,17.03
2019-04-01T17:32:54.265Z,16.57
2019-04-01T17:35:20.486Z,18.37
2019-04-01T17:37:46.896Z,17.40
2019-04-01T17:40:16.887Z,17.60
2019-04-01T17:42:42.294Z,15.63
2019-04-01T17:45:26.231Z,18.50
2019-04-01T17:47:52.651Z,16.00
2019-04-01T17:50:19.217Z,15.67
2019-04-01T17:52:45.581Z,13.53
2019-04-01T17:55:12.016Z,16.00
2019-04-01T17:57:38.272Z,14.80
2019-04-01T18:00:13.990Z,15.97
2019-04-01T18:02:40.239Z,16.30
2019-04-01T18:05:12.297Z,15.47
2019-04-01T18:07:38.590Z,15.67
2019-04-01T18:10:05.226Z,16.77
2019-04-01T18:12:31.718Z,16.33
2019-04-01T18:14:58.175Z,17.13
2019-04-01T18:17:24.424Z,16.60
2019-04-01T18:19:50.668Z,18.70
2019-04-01T18:22:17.037Z,16.97
2019-04-01T18:24:43.642Z,15.07
2019-04-01T18:27:09.862Z,15.80
2019-04-01T18:29:37.946Z,15.03
2019-04-01T18:32:04.841Z,16.57
2019-04-01T18:34:31.463Z,15.60
2019-04-01T18:36:58.452Z,15.97
2019-04-01T18:39:25.164Z,16.80
2019-04-01T18:41:52.091Z,17.50
2019-04-01T18:44:19.233Z,14.77
2019-04-01T18:46:46.335Z,16.23
2019-04-01T18:49:13.427Z,15.83
2019-04-01T18:51:40.890Z,14.70
2019-04-01T18:54:08.379Z,15.30
2019-04-01T18:56:36.102Z,15.83
2019-04-01T18:59:03.933Z,16.43
2019-04-01T19:01:31.896Z,16.63
2019-04-01T19:04:00.023Z,16.17
2019-04-01T19:06:28.126Z,19.50
2019-04-01T19:09:08.650Z,20.40
2019-04-01T19:11:25.816Z,17.70
2019-04-01T19:13:53.163Z,19.97
2019-04-01T19:16:23.119Z,19.37
2019-04-01T19:18:51.268Z,18.73
2019-04-01T19:21:21.729Z,19.57
2019-04-01T19:23:50.894Z,20.60
2019-04-01T19:26:20.630Z,19.10
2019-04-01T19:28:48.280Z,18.00
2019-04-01T19:31:15.652Z,17.97
2019-04-01T19:33:43.513Z,20.30
2019-04-01T19:36:11.213Z,19.13
2019-04-01T19:38:39.010Z,18.80
2019-04-01T19:41:06.506Z,19.37
2019-04-01T19:43:34.368Z,18.00
2019-04-01T19:46:02.278Z,17.73
2019-04-01T19:48:30.151Z,17.80
2019-04-01T19:50:59.340Z,18.77
2019-04-01T19:53:27.478Z,18.67
2019-04-01T19:55:55.371Z,17.10
2019-04-01T19:58:23.203Z,16.87
2019-04-01T20:00:51.023Z,17.60
2019-04-01T20:03:18.911Z,17.97
2019-04-01T20:05:46.708Z,17.80
2019-04-01T20:08:15.292Z,17.67
2019-04-01T20:10:43.963Z,16.70
2019-04-01T20:13:11.612Z,19.13
2019-04-01T20:15:39.109Z,17.20
2019-04-01T20:18:07.827Z,17.60
2019-04-01T20:20:35.077Z,17.30
2019-04-01T20:23:02.462Z,17.40
2019-04-01T20:25:31.636Z,16.40
2019-04-01T20:27:58.645Z,17.63
2019-04-01T20:30:26.012Z,17.77
2019-04-01T20:32:52.967Z,17.70
2019-04-01T20:35:23.513Z,18.30
2019-04-01T20:37:48.091Z,18.23
2019-04-01T20:40:15.132Z,16.93
2019-04-01T20:42:41.390Z,17.23
2019-04-01T20:45:10.843Z,17.53
2019-04-01T20:47:36.541Z,18.17
2019-04-01T20:50:08.873Z,17.30
2019-04-01T20:52:36.936Z,16.57
2019-04-01T20:55:05.916Z,16.00
2019-04-01T20:57:32.147Z,17.23
2019-04-01T20:59:58.403Z,16.27
2019-04-01T21:02:24.692Z,17.10
2019-04-01T21:04:51.138Z,16.70
2019-04-01T21:07:18.334Z,16.07
2019-04-01T21:09:45.205Z,17.30
2019-04-01T21:12:11.811Z,16.20
2019-04-01T21:14:38.780Z,17.30
2019-04-01T21:17:05.169Z,15.40
2019-04-01T21:19:31.392Z,15.73
2019-04-01T21:21:57.622Z,15.93
2019-04-01T21:24:23.871Z,15.43
2019-04-01T21:26:50.130Z,16.00
2019-04-01T21:29:16.392Z,15.70
2019-04-01T21:31:42.679Z,16.27
2019-04-01T21:34:08.932Z,15.20
2019-04-01T21:36:35.172Z,17.80
2019-04-01T21:39:01.677Z,17.27
2019-04-01T21:41:29.179Z,17.60
2019-04-01T21:43:55.481Z,17.20
2019-04-01T21:46:22.417Z,17.77
2019-04-01T21:48:48.663Z,16.77
2019-04-01T21:51:14.933Z,16.60
2019-04-01T21:53:41.157Z,17.53
2019-04-01T21:56:07.535Z,16.57
2019-04-01T21:58:33.753Z,17.40
2019-04-01T22:01:00.498Z,17.07
2019-04-01T22:03:27.073Z,17.67
2019-04-01T22:05:53.503Z,17.17
2019-04-01T22:08:19.773Z,18.30
2019-04-01T22:10:46.468Z,17.93
2019-04-01T22:13:12.718Z,17.50
2019-04-01T22:15:38.972Z,15.67
2019-04-01T22:18:05.300Z,17.60
2019-04-01T22:20:32.166Z,17.13
2019-04-01T22:22:58.758Z,18.00
2019-04-01T22:25:25.097Z,17.07
2019-04-01T22:27:53.178Z,18.33
2019-04-01T22:30:19.486Z,16.30
2019-04-01T22:32:45.761Z,17.10
2019-04-01T22:35:12.203Z,17.73
2019-04-01T22:37:38.454Z,17.67
2019-04-01T22:40:06.332Z,17.53
2019-04-01T22:42:32.610Z,16.80
2019-04-01T22:44:58.901Z,18.40
2019-04-01T22:47:26.296Z,19.03
2019-04-01T22:49:52.640Z,17.50
2019-04-01T22:52:19.142Z,17.03
2019-04-01T22:54:45.501Z,15.90
2019-04-01T22:57:11.915Z,16.83
2019-04-01T22:59:38.181Z,15.83
2019-04-01T23:02:04.723Z,15.93
2019-04-01T23:04:30.958Z,18.03
2019-04-01T23:06:57.190Z,15.90
2019-04-01T23:09:23.571Z,16.33
2019-04-01T23:11:49.799Z,17.10
2019-04-01T23:14:17.105Z,15.07
2019-04-01T23:16:43.599Z,15.97
2019-04-01T23:19:09.843Z,16.07
2019-04-01T23:21:36.093Z,16.30
2019-04-01T23:24:02.857Z,15.57
2019-04-01T23:26:29.069Z,18.43
2019-04-01T23:28:55.430Z,19.43
2019-04-01T23:31:21.651Z,17.80
2019-04-01T23:33:47.892Z,16.87
2019-04-01T23:36:14.140Z,17.23
2019-04-01T23:38:40.412Z,17.90
2019-04-01T23:41:06.627Z,17.87
2019-04-01T23:43:32.868Z,20.37
2019-04-01T23:45:59.134Z,17.57
2019-04-01T23:48:25.379Z,17.93
2019-04-01T23:50:51.636Z,18.43
2019-04-01T23:53:17.859Z,19.17
2019-04-01T23:55:44.097Z,17.17
2019-04-01T23:58:10.968Z,17.30
