createdAt,value
2019-06-07T00:00:47.596Z,17.00
2019-06-07T00:05:47.340Z,17.00
2019-06-07T00:10:46.883Z,17.20
2019-06-07T00:15:46.434Z,17.20
2019-06-07T00:20:46.023Z,17.10
2019-06-07T00:25:45.610Z,17.20
2019-06-07T00:30:51.618Z,17.10
2019-06-07T00:35:46.503Z,17.20
2019-06-07T00:40:46.060Z,17.10
2019-06-07T00:45:45.706Z,17.10
2019-06-07T00:50:45.275Z,17.10
2019-06-07T00:55:45.804Z,17.20
2019-06-07T01:00:45.351Z,17.20
2019-06-07T01:05:44.915Z,17.30
2019-06-07T01:10:53.490Z,17.30
2019-06-07T01:15:45.698Z,17.30
2019-06-07T01:20:45.260Z,17.30
2019-06-07T01:25:44.819Z,17.30
2019-06-07T01:30:44.379Z,17.20
2019-06-07T01:35:43.923Z,17.10
2019-06-07T01:40:43.476Z,17.20
2019-06-07T01:45:43.043Z,17.20
2019-06-07T01:50:42.591Z,17.10
2019-06-07T01:55:42.155Z,16.90
2019-06-07T02:00:41.705Z,16.80
2019-06-07T02:05:41.336Z,16.90
2019-06-07T02:10:40.885Z,16.70
2019-06-07T02:15:41.483Z,16.70
2019-06-07T02:20:41.038Z,16.80
2019-06-07T02:25:48.752Z,16.70
2019-06-07T02:31:01.162Z,16.70
2019-06-07T02:36:00.834Z,16.70
2019-06-07T02:41:00.450Z,16.70
2019-06-07T02:46:24.497Z,16.70
2019-06-07T02:51:01.247Z,16.80
2019-06-07T03:01:08.675Z,16.60
2019-06-07T03:06:03.590Z,16.50
2019-06-07T03:11:03.564Z,16.60
2019-06-07T03:16:04.840Z,16.30
2019-06-07T03:21:05.860Z,16.30
2019-06-07T03:26:05.732Z,16.50
2019-06-07T03:31:05.373Z,16.40
2019-06-07T03:36:22.647Z,16.50
2019-06-07T03:41:06.448Z,16.50
2019-06-07T03:46:06.167Z,16.60
2019-06-07T03:51:23.635Z,16.40
2019-06-07T03:56:07.269Z,16.30
2019-06-07T04:01:06.781Z,16.30
2019-06-07T04:06:06.358Z,16.40
2019-06-07T04:11:05.912Z,16.30
2019-06-07T04:16:07.131Z,16.10
2019-06-07T04:21:08.834Z,15.90
2019-06-07T04:26:08.751Z,15.80
2019-06-07T04:31:08.416Z,15.90
2019-06-07T04:36:08.477Z,15.90
2019-06-07T04:41:08.432Z,16.00
2019-06-07T04:46:07.999Z,16.10
2019-06-07T04:51:08.594Z,16.20
2019-06-07T04:56:08.167Z,16.30
2019-06-07T05:01:26.394Z,16.40
2019-06-07T05:06:08.989Z,16.50
2019-06-07T05:11:08.688Z,16.60
2019-06-07T05:16:08.238Z,16.60
2019-06-07T05:21:07.794Z,16.50
2019-06-07T05:26:07.355Z,16.90
2019-06-07T05:31:08.012Z,17.20
2019-06-07T05:36:07.966Z,17.20
2019-06-07T05:41:07.623Z,17.60
2019-06-07T05:46:07.183Z,17.90
2019-06-07T05:51:06.809Z,18.00
2019-06-07T05:56:06.535Z,18.20
2019-06-07T06:01:41.392Z,18.10
2019-06-07T06:06:07.347Z,18.00
2019-06-07T06:11:07.158Z,18.00
2019-06-07T06:16:06.844Z,17.90
2019-06-07T06:21:18.913Z,17.90
2019-06-07T06:26:07.815Z,18.10
2019-06-07T06:31:07.365Z,18.20
2019-06-07T06:36:07.025Z,18.50
2019-06-07T06:41:15.994Z,18.70
2019-06-07T06:46:08.047Z,18.90
2019-06-07T06:51:07.610Z,18.90
2019-06-07T06:56:07.146Z,18.60
2019-06-07T07:01:07.559Z,18.60
2019-06-07T07:06:25.078Z,18.90
2019-06-07T07:11:11.041Z,19.10
2019-06-07T07:16:10.668Z,19.30
2019-06-07T07:21:10.291Z,19.20
2019-06-07T07:26:09.996Z,19.50
2019-06-07T07:31:09.680Z,19.20
2019-06-07T07:36:23.241Z,19.30
2019-06-07T07:41:15.619Z,19.40
2019-06-07T07:46:28.311Z,19.50
2019-06-07T07:51:13.120Z,19.70
2019-06-07T07:56:12.788Z,20.20
2019-06-07T08:01:12.368Z,20.60
2019-06-07T08:06:11.914Z,20.80
2019-06-07T08:11:12.868Z,20.90
2019-06-07T08:16:16.522Z,20.30
2019-06-07T08:21:24.412Z,20.10
2019-06-07T08:26:16.289Z,20.20
2019-06-07T08:31:15.854Z,20.30
2019-06-07T08:36:25.082Z,20.80
2019-06-07T08:41:16.663Z,20.80
2019-06-07T08:46:38.477Z,20.80
2019-06-07T08:51:38.081Z,20.60
2019-06-07T08:56:37.642Z,20.70
2019-06-07T09:01:37.879Z,21.70
2019-06-07T09:07:02.475Z,22.30
2019-06-07T09:11:42.441Z,21.90
2019-06-07T09:16:42.841Z,21.10
2019-06-07T09:21:42.479Z,20.90
2019-06-07T09:26:42.047Z,21.10
2019-06-07T09:31:52.636Z,21.10
2019-06-07T09:36:43.181Z,21.20
2019-06-07T09:41:49.406Z,21.20
2019-06-07T09:46:43.991Z,21.20
2019-06-07T09:51:43.565Z,21.70
2019-06-07T09:56:43.129Z,23.50
2019-06-07T10:01:42.729Z,24.70
2019-06-07T10:06:42.314Z,24.80
2019-06-07T10:11:42.947Z,24.00
2019-06-07T10:16:46.646Z,23.60
2019-06-07T10:21:43.762Z,23.20
2019-06-07T10:26:43.350Z,23.00
2019-06-07T10:31:43.084Z,23.70
2019-06-07T10:36:42.762Z,24.00
2019-06-07T10:41:42.366Z,24.60
2019-06-07T10:46:41.946Z,24.60
2019-06-07T10:51:41.492Z,24.80
2019-06-07T10:56:41.173Z,24.80
2019-06-07T11:01:40.732Z,24.40
2019-06-07T11:06:40.425Z,24.20
2019-06-07T11:11:40.233Z,25.00
2019-06-07T11:16:39.898Z,25.40
2019-06-07T11:21:39.457Z,25.90
2019-06-07T11:26:39.081Z,26.30
2019-06-07T11:31:38.712Z,26.80
2019-06-07T11:36:38.405Z,26.30
2019-06-07T11:41:38.239Z,26.20
2019-06-07T11:46:37.879Z,26.30
2019-06-07T11:51:37.438Z,26.20
2019-06-07T11:56:37.004Z,26.10
2019-06-07T12:01:37.360Z,26.40
2019-06-07T12:06:38.092Z,25.50
2019-06-07T12:11:37.775Z,25.50
2019-06-07T12:16:37.338Z,26.80
2019-06-07T12:21:37.495Z,26.90
2019-06-07T12:26:37.048Z,27.20
2019-06-07T12:31:37.357Z,27.00
2019-06-07T12:36:36.938Z,26.80
2019-06-07T12:41:36.531Z,27.50
2019-06-07T12:46:36.085Z,27.50
2019-06-07T12:51:35.644Z,27.30
2019-06-07T12:56:36.287Z,27.50
2019-06-07T13:01:35.836Z,27.50
2019-06-07T13:06:35.575Z,27.00
2019-06-07T13:11:35.728Z,27.80
2019-06-07T13:16:35.321Z,28.10
2019-06-07T13:21:34.971Z,28.50
2019-06-07T13:26:34.526Z,28.20
2019-06-07T13:31:34.179Z,28.60
2019-06-07T13:36:33.762Z,29.10
2019-06-07T13:41:42.483Z,29.00
2019-06-07T13:46:34.574Z,28.90
2019-06-07T13:51:34.300Z,29.10
2019-06-07T13:56:33.905Z,28.50
2019-06-07T14:01:33.506Z,28.60
2019-06-07T14:06:33.090Z,28.80
2019-06-07T14:11:49.614Z,28.90
2019-06-07T14:16:33.904Z,28.90
2019-06-07T14:21:33.456Z,29.30
2019-06-07T14:26:33.020Z,29.00
2019-06-07T14:31:32.747Z,29.40
2019-06-07T14:36:33.377Z,29.50
2019-06-07T14:41:33.670Z,29.60
2019-06-07T14:46:34.391Z,29.70
2019-06-07T14:51:35.306Z,30.20
2019-06-07T14:56:35.363Z,30.10
2019-06-07T15:01:35.623Z,30.20
2019-06-07T15:06:35.469Z,30.50
2019-06-07T15:11:35.109Z,30.10
2019-06-07T15:16:35.822Z,30.10
2019-06-07T15:21:35.582Z,30.20
2019-06-07T15:26:36.377Z,30.30
2019-06-07T15:31:36.822Z,30.00
2019-06-07T15:36:38.607Z,29.90
2019-06-07T15:41:39.765Z,30.10
2019-06-07T15:46:40.131Z,30.00
2019-06-07T15:51:41.161Z,30.10
2019-06-07T15:56:41.428Z,30.20
2019-06-07T16:01:42.101Z,30.30
2019-06-07T16:06:43.538Z,30.40
2019-06-07T16:11:43.975Z,30.50
2019-06-07T16:16:43.856Z,30.60
2019-06-07T16:21:43.714Z,30.10
2019-06-07T16:26:44.714Z,30.40
2019-06-07T16:31:45.521Z,30.70
2019-06-07T16:36:46.804Z,30.30
2019-06-07T16:41:46.359Z,30.30
2019-06-07T16:46:46.475Z,29.80
2019-06-07T16:51:46.019Z,30.00
2019-06-07T16:56:49.103Z,30.10
2019-06-07T17:01:46.967Z,30.00
2019-06-07T17:06:48.259Z,29.70
2019-06-07T17:11:48.606Z,29.40
2019-06-07T17:16:50.157Z,29.10
2019-06-07T17:21:50.029Z,28.90
2019-06-07T17:26:49.725Z,28.80
2019-06-07T17:31:50.395Z,28.70
2019-06-07T17:36:50.759Z,28.80
2019-06-07T17:42:01.464Z,28.90
2019-06-07T17:46:52.107Z,29.00
2019-06-07T17:51:52.288Z,28.80
2019-06-07T17:56:53.187Z,28.60
2019-06-07T18:02:13.257Z,28.50
2019-06-07T18:06:56.460Z,28.40
2019-06-07T18:11:56.081Z,28.00
2019-06-07T18:16:55.658Z,27.60
2019-06-07T18:21:58.577Z,27.30
2019-06-07T18:26:56.509Z,27.10
2019-06-07T18:31:56.070Z,26.80
2019-06-07T18:36:55.626Z,26.70
2019-06-07T18:41:55.453Z,26.60
2019-06-07T18:46:55.111Z,26.40
2019-06-07T18:52:12.693Z,26.40
2019-06-07T18:57:12.592Z,26.30
2019-06-07T19:02:12.340Z,26.20
2019-06-07T19:07:11.932Z,26.00
2019-06-07T19:12:11.572Z,25.80
2019-06-07T19:17:11.150Z,25.70
2019-06-07T19:22:10.763Z,25.60
2019-06-07T19:27:10.327Z,25.40
2019-06-07T19:32:10.048Z,25.30
2019-06-07T19:37:09.712Z,25.10
2019-06-07T19:42:09.288Z,25.00
2019-06-07T19:47:09.000Z,24.80
2019-06-07T19:52:08.556Z,24.80
2019-06-07T19:57:08.122Z,24.70
2019-06-07T20:02:08.442Z,24.60
2019-06-07T20:07:08.008Z,24.50
2019-06-07T20:12:07.683Z,24.40
2019-06-07T20:17:07.420Z,24.40
2019-06-07T20:22:06.994Z,24.20
2019-06-07T20:27:06.675Z,24.20
2019-06-07T20:32:06.252Z,24.10
2019-06-07T20:37:07.421Z,23.90
2019-06-07T20:42:07.789Z,23.90
2019-06-07T20:47:08.411Z,23.90
2019-06-07T20:52:08.633Z,23.60
2019-06-07T20:57:08.885Z,23.70
2019-06-07T21:02:09.774Z,23.60
2019-06-07T21:07:10.223Z,23.50
2019-06-07T21:12:10.012Z,23.40
2019-06-07T21:17:11.488Z,23.50
2019-06-07T21:22:11.209Z,23.40
2019-06-07T21:27:11.379Z,23.30
2019-06-07T21:32:11.804Z,23.30
2019-06-07T21:37:12.132Z,23.20
2019-06-07T21:42:12.429Z,23.20
2019-06-07T21:47:12.781Z,23.10
2019-06-07T21:52:12.948Z,23.10
2019-06-07T21:57:13.181Z,23.00
2019-06-07T22:02:14.147Z,22.90
2019-06-07T22:07:13.796Z,22.90
2019-06-07T22:12:14.811Z,22.80
2019-06-07T22:17:15.511Z,22.80
2019-06-07T22:22:15.075Z,22.80
2019-06-07T22:27:15.683Z,22.60
2019-06-07T22:32:16.267Z,22.60
2019-06-07T22:37:17.696Z,22.60
2019-06-07T22:42:17.265Z,22.60
2019-06-07T22:47:18.288Z,22.60
2019-06-07T22:52:18.470Z,22.40
2019-06-07T22:57:23.018Z,22.40
2019-06-07T23:02:22.723Z,22.30
2019-06-07T23:07:22.453Z,22.30
2019-06-07T23:12:22.038Z,22.30
2019-06-07T23:17:21.639Z,22.20
2019-06-07T23:22:21.403Z,22.20
2019-06-07T23:27:21.014Z,22.20
2019-06-07T23:32:21.696Z,22.20
2019-06-07T23:37:22.432Z,22.10
2019-06-07T23:42:22.014Z,22.00
2019-06-07T23:47:22.370Z,21.90
2019-06-07T23:52:22.217Z,21.90
2019-06-07T23:57:22.682Z,21.90
