createdAt,value
2022-08-23T00:02:28.194Z,86.70
2022-08-23T00:05:08.167Z,86.83
2022-08-23T00:07:40.399Z,86.88
2022-08-23T00:10:16.469Z,86.97
2022-08-23T00:12:46.196Z,87.10
2022-08-23T00:15:17.224Z,87.10
2022-08-23T00:17:45.301Z,87.18
2022-08-23T00:20:17.114Z,87.14
2022-08-23T00:22:46.190Z,87.14
2022-08-23T00:25:16.275Z,87.24
2022-08-23T00:27:44.943Z,87.13
2022-08-23T00:30:15.372Z,87.05
2022-08-23T00:32:45.535Z,87.10
2022-08-23T00:35:26.659Z,87.12
2022-08-23T00:38:32.611Z,87.30
2022-08-23T00:40:51.904Z,87.45
2022-08-23T00:44:00.470Z,87.44
2022-08-23T00:47:14.715Z,87.49
2022-08-23T00:50:23.892Z,87.51
2022-08-23T00:53:23.952Z,87.59
2022-08-23T00:55:57.852Z,87.64
2022-08-23T00:58:27.370Z,87.59
2022-08-23T01:00:59.041Z,87.51
2022-08-23T01:03:30.733Z,87.48
2022-08-23T01:06:32.687Z,87.45
2022-08-23T01:09:08.517Z,87.65
2022-08-23T01:12:05.607Z,87.84
2022-08-23T01:14:41.087Z,88.08
2022-08-23T01:17:16.053Z,88.02
2022-08-23T01:19:56.525Z,87.94
2022-08-23T01:22:42.937Z,87.93
2022-08-23T01:25:14.134Z,87.95
2022-08-23T01:27:43.207Z,87.89
2022-08-23T01:30:13.615Z,87.93
2022-08-23T01:32:46.779Z,87.93
2022-08-23T01:35:17.564Z,87.96
2022-08-23T01:37:46.970Z,88.42
2022-08-23T01:40:14.958Z,88.82
2022-08-23T01:42:43.000Z,89.79
2022-08-23T01:45:13.143Z,90.32
2022-08-23T01:47:41.994Z,90.89
2022-08-23T01:50:13.041Z,91.21
2022-08-23T01:52:47.207Z,91.56
2022-08-23T01:55:17.377Z,92.02
2022-08-23T01:57:52.140Z,92.54
2022-08-23T02:00:23.838Z,92.72
2022-08-23T02:02:51.945Z,92.89
2022-08-23T02:05:20.260Z,92.84
2022-08-23T02:07:48.384Z,92.81
2022-08-23T02:10:16.553Z,92.87
2022-08-23T02:12:44.867Z,93.07
2022-08-23T02:15:14.097Z,93.22
2022-08-23T02:17:42.096Z,93.40
2022-08-23T02:20:10.872Z,93.36
2022-08-23T02:22:39.776Z,93.28
2022-08-23T02:25:08.271Z,93.34
2022-08-23T02:27:36.241Z,93.42
2022-08-23T02:30:05.265Z,93.46
2022-08-23T02:32:33.262Z,93.37
2022-08-23T02:35:05.137Z,93.33
2022-08-23T02:37:35.036Z,93.53
2022-08-23T02:40:05.803Z,93.55
2022-08-23T02:42:34.061Z,93.66
2022-08-23T02:45:02.384Z,93.61
2022-08-23T02:47:30.579Z,93.62
2022-08-23T02:49:58.638Z,93.81
2022-08-23T02:52:26.711Z,93.89
2022-08-23T02:54:58.233Z,93.92
2022-08-23T02:57:26.894Z,93.89
2022-08-23T02:59:55.442Z,93.89
2022-08-23T03:02:23.350Z,94.01
2022-08-23T03:04:51.367Z,94.11
2022-08-23T03:07:19.481Z,94.19
2022-08-23T03:09:47.358Z,94.20
2022-08-23T03:12:15.181Z,94.20
2022-08-23T03:14:43.058Z,94.26
2022-08-23T03:17:12.245Z,94.19
2022-08-23T03:19:40.200Z,94.23
2022-08-23T03:22:08.085Z,94.29
2022-08-23T03:24:36.584Z,94.26
2022-08-23T03:27:05.410Z,94.20
2022-08-23T03:29:34.149Z,94.31
2022-08-23T03:32:03.995Z,94.50
2022-08-23T03:34:32.555Z,94.47
2022-08-23T03:37:00.853Z,94.43
2022-08-23T03:39:29.005Z,94.46
2022-08-23T03:41:57.809Z,94.52
2022-08-23T03:44:25.808Z,94.63
2022-08-23T03:46:54.722Z,94.60
2022-08-23T03:49:22.732Z,94.51
2022-08-23T03:51:50.590Z,94.51
2022-08-23T03:54:18.415Z,94.53
2022-08-23T03:57:01.025Z,94.43
2022-08-23T03:59:31.426Z,94.46
2022-08-23T04:02:00.312Z,94.55
2022-08-23T04:04:28.627Z,94.58
2022-08-23T04:06:56.626Z,94.63
2022-08-23T04:09:24.736Z,94.68
2022-08-23T04:11:53.939Z,94.73
2022-08-23T04:14:21.886Z,94.74
2022-08-23T04:16:49.736Z,94.75
2022-08-23T04:19:17.726Z,94.74
2022-08-23T04:21:51.103Z,94.70
2022-08-23T04:24:19.985Z,94.67
2022-08-23T04:26:49.634Z,94.61
2022-08-23T04:29:23.000Z,94.68
2022-08-23T04:32:05.589Z,94.53
2022-08-23T04:34:40.530Z,94.45
2022-08-23T04:37:13.839Z,94.52
2022-08-23T04:40:00.843Z,94.59
2022-08-23T04:42:30.415Z,94.57
2022-08-23T04:44:58.319Z,94.54
2022-08-23T04:47:26.488Z,94.56
2022-08-23T04:49:54.310Z,94.48
2022-08-23T04:52:22.639Z,94.48
2022-08-23T04:54:50.587Z,94.46
2022-08-23T04:57:18.446Z,94.58
2022-08-23T04:59:46.286Z,94.68
2022-08-23T05:02:14.592Z,94.67
2022-08-23T05:04:42.595Z,94.67
2022-08-23T05:07:11.036Z,94.69
2022-08-23T05:09:39.219Z,94.68
2022-08-23T05:12:07.350Z,94.76
2022-08-23T05:14:35.326Z,94.77
2022-08-23T05:17:03.499Z,94.84
2022-08-23T05:19:33.616Z,94.82
2022-08-23T05:22:02.607Z,94.84
2022-08-23T05:24:30.886Z,94.78
2022-08-23T05:26:59.565Z,94.85
2022-08-23T05:29:27.650Z,94.72
2022-08-23T05:31:55.811Z,94.56
2022-08-23T05:34:24.090Z,94.37
2022-08-23T05:36:55.883Z,94.10
2022-08-23T05:39:30.397Z,93.84
2022-08-23T05:42:06.730Z,93.40
2022-08-23T05:44:36.305Z,92.64
2022-08-23T05:47:11.382Z,92.46
2022-08-23T05:49:41.086Z,92.20
2022-08-23T05:52:12.680Z,92.08
2022-08-23T05:54:42.448Z,91.86
2022-08-23T05:57:10.719Z,91.84
2022-08-23T05:59:40.450Z,91.78
2022-08-23T06:02:08.606Z,91.42
2022-08-23T06:04:36.784Z,91.19
2022-08-23T06:07:06.939Z,91.13
2022-08-23T06:09:35.169Z,91.00
2022-08-23T06:12:03.855Z,90.83
2022-08-23T06:14:31.944Z,90.42
2022-08-23T06:17:00.408Z,90.27
2022-08-23T06:19:28.706Z,90.29
2022-08-23T06:21:57.163Z,90.27
2022-08-23T06:24:26.885Z,90.26
2022-08-23T06:26:55.056Z,90.28
2022-08-23T06:29:23.155Z,90.22
2022-08-23T06:31:53.345Z,90.14
2022-08-23T06:34:33.815Z,90.07
2022-08-23T06:37:08.689Z,89.91
2022-08-23T06:39:38.446Z,89.79
2022-08-23T06:42:34.823Z,89.67
2022-08-23T06:44:59.185Z,89.50
2022-08-23T06:47:27.452Z,89.37
2022-08-23T06:49:58.137Z,89.33
2022-08-23T06:52:27.756Z,89.17
2022-08-23T06:54:55.913Z,89.15
2022-08-23T06:57:25.855Z,88.89
2022-08-23T06:59:53.909Z,88.87
2022-08-23T07:02:21.996Z,88.73
2022-08-23T07:04:54.317Z,88.51
2022-08-23T07:07:22.678Z,88.26
2022-08-23T07:09:50.680Z,87.82
2022-08-23T07:12:20.077Z,87.41
2022-08-23T07:14:48.234Z,87.05
2022-08-23T07:17:16.241Z,86.50
2022-08-23T07:19:44.280Z,85.60
2022-08-23T07:22:12.157Z,85.14
2022-08-23T07:24:40.049Z,84.53
2022-08-23T07:27:09.740Z,84.33
2022-08-23T07:29:39.844Z,84.18
2022-08-23T07:32:09.117Z,83.65
2022-08-23T07:34:37.685Z,82.46
2022-08-23T07:37:15.533Z,81.80
2022-08-23T07:39:44.684Z,81.39
2022-08-23T07:42:23.652Z,81.25
2022-08-23T07:44:53.592Z,81.32
2022-08-23T07:47:22.646Z,81.37
2022-08-23T07:49:51.212Z,80.29
2022-08-23T07:52:19.120Z,80.28
2022-08-23T07:54:48.478Z,80.10
2022-08-23T07:57:19.192Z,79.36
2022-08-23T07:59:47.909Z,78.84
2022-08-23T08:02:15.939Z,78.58
2022-08-23T08:04:44.519Z,77.85
2022-08-23T08:07:21.171Z,76.88
2022-08-23T08:09:49.730Z,76.38
2022-08-23T08:12:17.917Z,75.29
2022-08-23T08:14:48.563Z,74.24
2022-08-23T08:17:18.471Z,73.32
2022-08-23T08:19:46.691Z,72.34
2022-08-23T08:22:14.650Z,72.53
2022-08-23T08:24:44.145Z,72.88
2022-08-23T08:27:12.472Z,72.92
2022-08-23T08:29:42.174Z,73.76
2022-08-23T08:32:13.846Z,74.53
2022-08-23T08:34:42.736Z,75.30
2022-08-23T08:37:11.505Z,75.61
2022-08-23T08:39:45.872Z,75.81
2022-08-23T08:42:20.265Z,75.88
2022-08-23T08:45:20.305Z,75.88
2022-08-23T08:48:02.020Z,75.41
2022-08-23T08:50:43.428Z,75.17
2022-08-23T08:53:28.755Z,74.64
2022-08-23T08:56:32.194Z,74.68
2022-08-23T08:59:06.645Z,74.78
2022-08-23T09:01:38.215Z,74.64
2022-08-23T09:04:07.497Z,74.68
2022-08-23T09:06:58.985Z,74.31
2022-08-23T09:09:50.915Z,73.57
2022-08-23T09:12:51.505Z,73.48
2022-08-23T09:15:24.877Z,73.33
2022-08-23T09:17:57.633Z,73.18
2022-08-23T09:20:32.987Z,72.76
2022-08-23T09:23:22.016Z,72.62
2022-08-23T09:26:03.541Z,72.35
2022-08-23T09:28:37.157Z,71.92
2022-08-23T09:31:08.221Z,71.24
2022-08-23T09:33:42.971Z,70.67
2022-08-23T09:36:20.919Z,69.66
2022-08-23T09:38:58.111Z,68.78
2022-08-23T09:41:32.936Z,66.08
2022-08-23T09:44:02.769Z,65.62
2022-08-23T09:46:36.224Z,64.18
2022-08-23T09:49:28.201Z,62.65
2022-08-23T09:52:01.122Z,61.47
2022-08-23T09:54:37.672Z,60.76
2022-08-23T09:57:13.986Z,59.87
2022-08-23T09:59:47.811Z,59.45
2022-08-23T10:02:21.825Z,59.51
2022-08-23T10:04:52.542Z,59.89
2022-08-23T10:07:23.439Z,60.00
2022-08-23T10:09:51.492Z,60.12
2022-08-23T10:12:19.506Z,54.33
2022-08-23T10:14:47.965Z,55.54
2022-08-23T10:17:47.879Z,56.05
2022-08-23T10:20:22.448Z,54.20
2022-08-23T10:23:04.927Z,53.26
2022-08-23T10:25:49.555Z,51.11
2022-08-23T10:29:01.567Z,49.93
2022-08-23T10:31:58.968Z,48.84
2022-08-23T10:35:09.075Z,49.40
2022-08-23T10:38:13.089Z,47.27
2022-08-23T10:41:06.628Z,47.58
2022-08-23T10:44:09.336Z,45.51
2022-08-23T10:46:58.110Z,43.97
2022-08-23T10:49:28.836Z,43.79
2022-08-23T10:51:59.974Z,41.55
2022-08-23T10:54:47.428Z,41.45
2022-08-23T10:57:20.930Z,40.90
2022-08-23T10:59:52.170Z,40.84
2022-08-23T11:02:49.028Z,39.20
2022-08-23T11:05:27.999Z,37.60
2022-08-23T11:08:09.195Z,36.15
2022-08-23T11:10:39.845Z,35.94
2022-08-23T11:13:13.422Z,36.72
2022-08-23T11:16:03.665Z,36.28
2022-08-23T11:18:35.746Z,36.01
2022-08-23T11:21:05.555Z,37.04
2022-08-23T11:23:59.506Z,37.60
2022-08-23T11:26:27.622Z,37.85
2022-08-23T11:29:07.623Z,39.28
2022-08-23T11:31:45.218Z,38.12
2022-08-23T11:34:29.378Z,37.11
2022-08-23T11:37:21.144Z,37.19
2022-08-23T11:39:58.212Z,38.55
2022-08-23T11:42:38.249Z,37.68
2022-08-23T11:45:28.080Z,37.87
2022-08-23T11:48:22.945Z,39.21
2022-08-23T11:50:55.694Z,38.48
2022-08-23T11:53:47.923Z,37.25
2022-08-23T11:56:16.477Z,36.35
2022-08-23T11:59:03.583Z,36.03
2022-08-23T12:01:47.172Z,36.13
2022-08-23T12:04:37.655Z,37.25
2022-08-23T12:07:13.196Z,37.47
2022-08-23T12:09:44.208Z,38.80
2022-08-23T12:12:25.610Z,39.89
2022-08-23T12:15:02.239Z,38.93
2022-08-23T12:17:34.144Z,38.77
2022-08-23T12:20:22.795Z,38.04
2022-08-23T12:22:52.964Z,36.97
2022-08-23T12:25:22.810Z,37.63
2022-08-23T12:27:57.816Z,38.62
2022-08-23T12:30:46.991Z,38.09
2022-08-23T12:33:42.288Z,37.49
2022-08-23T12:36:31.917Z,38.56
2022-08-23T12:39:20.411Z,38.03
2022-08-23T12:41:48.725Z,36.50
2022-08-23T12:44:21.997Z,36.72
2022-08-23T12:46:51.435Z,36.37
2022-08-23T12:49:32.573Z,35.60
2022-08-23T12:52:06.559Z,34.20
2022-08-23T12:54:49.979Z,32.76
2022-08-23T12:57:22.077Z,32.05
2022-08-23T13:00:17.299Z,31.30
2022-08-23T13:03:10.501Z,29.69
2022-08-23T13:06:07.550Z,31.46
2022-08-23T13:08:51.049Z,32.93
2022-08-23T13:11:22.874Z,33.49
2022-08-23T13:13:51.119Z,32.87
2022-08-23T13:16:28.487Z,32.74
2022-08-23T13:19:14.868Z,33.60
2022-08-23T13:21:43.169Z,33.73
2022-08-23T13:24:38.313Z,34.23
2022-08-23T13:27:13.998Z,33.21
2022-08-23T13:29:55.279Z,31.49
2022-08-23T13:32:28.333Z,31.43
2022-08-23T13:35:34.103Z,31.57
2022-08-23T13:38:08.308Z,30.93
2022-08-23T13:41:14.098Z,30.65
2022-08-23T13:43:45.184Z,31.36
2022-08-23T13:46:23.174Z,31.11
2022-08-23T13:48:57.276Z,31.29
2022-08-23T13:51:37.078Z,30.97
2022-08-23T13:54:12.022Z,30.54
2022-08-23T13:56:49.817Z,30.83
2022-08-23T13:59:39.753Z,30.66
2022-08-23T14:02:14.625Z,31.87
2022-08-23T14:04:43.044Z,32.72
2022-08-23T14:07:12.609Z,31.52
2022-08-23T14:09:41.678Z,31.34
2022-08-23T14:12:23.090Z,30.82
2022-08-23T14:14:51.518Z,29.82
2022-08-23T14:17:20.560Z,29.53
2022-08-23T14:22:39.051Z,31.31
2022-08-23T14:25:07.995Z,32.85
2022-08-23T14:27:38.714Z,33.60
2022-08-23T14:30:08.737Z,34.70
2022-08-23T14:32:38.878Z,36.03
2022-08-23T14:35:08.504Z,37.13
2022-08-23T14:40:29.895Z,39.55
2022-08-23T14:42:58.935Z,40.33
2022-08-23T14:45:27.638Z,41.17
2022-08-23T14:47:55.631Z,41.21
2022-08-23T14:50:23.582Z,41.82
2022-08-23T14:52:51.976Z,42.91
2022-08-23T14:55:24.385Z,43.76
2022-08-23T14:57:53.055Z,44.54
2022-08-23T15:00:21.253Z,45.42
2022-08-23T15:02:50.458Z,45.77
2022-08-23T15:05:19.675Z,46.03
2022-08-23T15:07:47.638Z,46.45
2022-08-23T15:13:27.359Z,48.50
2022-08-23T15:15:54.174Z,49.25
2022-08-23T15:18:22.925Z,49.02
2022-08-23T15:20:52.400Z,49.26
2022-08-23T15:23:21.361Z,49.05
2022-08-23T15:25:49.896Z,49.74
2022-08-23T15:28:21.399Z,50.99
2022-08-23T15:30:51.654Z,51.29
2022-08-23T15:33:24.709Z,52.11
2022-08-23T15:36:01.117Z,52.73
2022-08-23T15:38:31.677Z,52.35
2022-08-23T15:41:00.868Z,52.39
2022-08-23T15:43:34.168Z,52.87
2022-08-23T15:46:16.319Z,53.77
2022-08-23T15:48:53.651Z,54.55
2022-08-23T15:51:21.958Z,55.73
2022-08-23T15:53:50.144Z,56.86
2022-08-23T15:56:27.505Z,56.61
2022-08-23T15:58:56.196Z,57.63
2022-08-23T16:01:25.967Z,57.93
2022-08-23T16:03:54.526Z,57.94
2022-08-23T16:06:22.835Z,57.84
2022-08-23T16:08:53.035Z,57.40
2022-08-23T16:11:24.369Z,57.60
2022-08-23T16:13:55.764Z,58.33
2022-08-23T16:16:29.631Z,59.31
2022-08-23T16:18:59.445Z,60.24
2022-08-23T16:21:30.590Z,60.47
2022-08-23T16:23:59.938Z,60.77
2022-08-23T16:26:34.620Z,60.89
2022-08-23T16:29:07.289Z,61.46
2022-08-23T16:31:39.113Z,62.22
2022-08-23T16:34:12.135Z,62.87
2022-08-23T16:36:43.645Z,63.16
2022-08-23T16:39:12.888Z,62.94
2022-08-23T16:41:40.970Z,62.98
2022-08-23T16:44:08.984Z,63.20
2022-08-23T16:46:37.435Z,63.60
2022-08-23T16:49:05.350Z,64.06
2022-08-23T16:51:33.190Z,64.05
2022-08-23T16:54:02.209Z,64.22
2022-08-23T16:56:32.465Z,64.62
2022-08-23T16:59:00.514Z,64.68
2022-08-23T17:01:29.699Z,65.03
2022-08-23T17:03:57.864Z,65.53
2022-08-23T17:06:25.898Z,65.56
2022-08-23T17:08:54.461Z,65.53
2022-08-23T17:11:22.658Z,65.67
2022-08-23T17:13:53.351Z,65.86
2022-08-23T17:16:22.615Z,66.08
2022-08-23T17:18:51.291Z,66.49
2022-08-23T17:21:22.183Z,66.46
2022-08-23T17:23:50.195Z,66.64
2022-08-23T17:26:18.714Z,66.64
2022-08-23T17:28:46.970Z,66.65
2022-08-23T17:31:16.338Z,66.86
2022-08-23T17:33:44.315Z,67.37
2022-08-23T17:36:32.798Z,67.49
2022-08-23T17:39:02.525Z,67.80
2022-08-23T17:41:30.525Z,68.06
2022-08-23T17:44:07.416Z,67.79
2022-08-23T17:46:37.414Z,67.35
2022-08-23T17:49:06.110Z,67.32
2022-08-23T17:51:36.835Z,67.29
2022-08-23T17:54:05.724Z,67.43
2022-08-23T17:56:33.715Z,67.59
2022-08-23T17:59:01.633Z,67.72
2022-08-23T18:01:30.832Z,67.95
2022-08-23T18:03:59.096Z,68.13
2022-08-23T18:06:28.544Z,68.52
2022-08-23T18:08:56.526Z,68.77
2022-08-23T18:11:25.647Z,68.88
2022-08-23T18:13:53.706Z,69.06
2022-08-23T18:16:22.196Z,69.13
2022-08-23T18:18:50.257Z,69.33
2022-08-23T18:21:19.705Z,69.52
2022-08-23T18:23:48.194Z,69.67
2022-08-23T18:26:34.917Z,69.78
2022-08-23T18:29:03.731Z,69.82
2022-08-23T18:31:32.644Z,69.90
2022-08-23T18:34:01.430Z,70.07
2022-08-23T18:36:30.115Z,70.58
2022-08-23T18:38:58.528Z,70.88
2022-08-23T18:41:26.710Z,71.46
2022-08-23T18:43:54.732Z,71.49
2022-08-23T18:46:23.504Z,71.95
2022-08-23T18:48:53.557Z,72.10
2022-08-23T18:51:22.829Z,72.22
2022-08-23T18:53:50.815Z,72.60
2022-08-23T18:56:19.295Z,73.10
2022-08-23T18:58:48.279Z,73.55
2022-08-23T19:01:39.810Z,73.79
2022-08-23T19:04:10.834Z,74.18
2022-08-23T19:06:40.641Z,74.21
2022-08-23T19:09:12.919Z,74.39
2022-08-23T19:11:42.844Z,74.49
2022-08-23T19:14:12.854Z,74.62
2022-08-23T19:16:47.236Z,74.95
2022-08-23T19:19:19.444Z,75.18
2022-08-23T19:21:49.439Z,75.15
2022-08-23T19:24:24.209Z,75.32
2022-08-23T19:26:52.756Z,75.56
2022-08-23T19:29:21.978Z,75.49
2022-08-23T19:31:50.500Z,75.63
2022-08-23T19:34:20.833Z,75.93
2022-08-23T19:36:56.720Z,76.06
2022-08-23T19:39:29.918Z,76.07
2022-08-23T19:41:58.397Z,76.05
2022-08-23T19:44:28.256Z,76.07
2022-08-23T19:46:57.036Z,76.17
2022-08-23T19:49:25.059Z,76.24
2022-08-23T19:51:53.115Z,76.41
2022-08-23T19:54:21.067Z,76.31
2022-08-23T19:56:54.924Z,76.36
2022-08-23T19:59:27.994Z,76.27
2022-08-23T20:01:58.265Z,76.25
2022-08-23T20:04:29.619Z,76.22
2022-08-23T20:06:59.712Z,76.45
2022-08-23T20:09:29.364Z,76.38
2022-08-23T20:11:58.301Z,76.40
2022-08-23T20:14:28.156Z,76.48
2022-08-23T20:16:57.028Z,76.80
2022-08-23T20:19:25.714Z,76.81
2022-08-23T20:22:16.894Z,76.86
2022-08-23T20:24:53.271Z,76.94
2022-08-23T20:27:30.646Z,77.21
2022-08-23T20:30:01.605Z,77.24
2022-08-23T20:32:31.397Z,77.25
2022-08-23T20:35:04.875Z,77.27
2022-08-23T20:37:33.120Z,77.35
2022-08-23T20:40:01.365Z,77.58
2022-08-23T20:42:29.588Z,77.53
2022-08-23T20:44:57.637Z,77.67
2022-08-23T20:47:25.735Z,77.94
2022-08-23T20:49:53.724Z,78.00
2022-08-23T20:52:21.857Z,78.36
2022-08-23T20:54:49.775Z,78.44
2022-08-23T20:57:18.313Z,78.48
2022-08-23T20:59:46.595Z,78.68
2022-08-23T21:02:14.673Z,78.75
2022-08-23T21:04:42.611Z,78.98
2022-08-23T21:07:11.875Z,79.17
2022-08-23T21:09:40.045Z,79.46
2022-08-23T21:12:08.139Z,79.66
2022-08-23T21:14:36.404Z,79.74
2022-08-23T21:17:04.256Z,79.81
2022-08-23T21:19:32.600Z,79.89
2022-08-23T21:22:01.269Z,80.05
2022-08-23T21:24:29.482Z,80.20
2022-08-23T21:26:57.674Z,80.46
2022-08-23T21:29:25.598Z,80.47
2022-08-23T21:31:53.899Z,80.60
2022-08-23T21:34:21.951Z,80.65
2022-08-23T21:36:51.577Z,80.63
2022-08-23T21:39:19.579Z,80.64
2022-08-23T21:41:51.174Z,80.82
2022-08-23T21:44:21.430Z,81.06
2022-08-23T21:46:49.504Z,81.06
2022-08-23T21:49:18.454Z,81.25
2022-08-23T21:51:47.310Z,81.32
2022-08-23T21:54:17.885Z,81.50
2022-08-23T21:56:46.539Z,81.83
2022-08-23T21:59:17.447Z,82.14
2022-08-23T22:01:46.122Z,82.39
2022-08-23T22:04:16.051Z,82.73
2022-08-23T22:06:46.989Z,82.97
2022-08-23T22:09:18.682Z,83.19
2022-08-23T22:11:48.973Z,83.21
2022-08-23T22:14:22.322Z,83.34
2022-08-23T22:16:55.049Z,83.29
2022-08-23T22:19:23.668Z,83.29
2022-08-23T22:21:52.921Z,83.39
2022-08-23T22:24:25.531Z,83.57
2022-08-23T22:26:55.784Z,83.69
2022-08-23T22:29:24.235Z,83.67
2022-08-23T22:31:52.738Z,83.73
2022-08-23T22:34:20.717Z,83.87
2022-08-23T22:36:52.441Z,84.09
2022-08-23T22:39:23.157Z,84.18
2022-08-23T22:41:51.374Z,84.20
2022-08-23T22:44:19.463Z,84.14
2022-08-23T22:46:47.790Z,84.14
2022-08-23T22:49:16.119Z,84.25
2022-08-23T22:51:44.724Z,84.30
2022-08-23T22:54:15.050Z,84.49
2022-08-23T22:56:46.895Z,84.69
2022-08-23T22:59:16.286Z,84.67
2022-08-23T23:01:52.007Z,84.68
2022-08-23T23:04:22.669Z,84.72
2022-08-23T23:06:52.087Z,84.74
2022-08-23T23:09:20.033Z,84.83
2022-08-23T23:11:48.950Z,85.08
2022-08-23T23:14:18.995Z,85.13
2022-08-23T23:16:49.714Z,85.21
2022-08-23T23:19:40.067Z,85.30
2022-08-23T23:22:08.861Z,85.35
2022-08-23T23:24:39.140Z,85.36
2022-08-23T23:27:07.960Z,85.45
2022-08-23T23:29:36.210Z,85.68
2022-08-23T23:32:05.200Z,85.71
2022-08-23T23:34:33.186Z,85.68
2022-08-23T23:37:01.126Z,85.73
2022-08-23T23:39:29.004Z,85.82
2022-08-23T23:41:57.396Z,85.85
2022-08-23T23:44:31.528Z,85.89
2022-08-23T23:47:01.703Z,85.94
2022-08-23T23:49:32.440Z,85.97
2022-08-23T23:52:04.841Z,86.04
2022-08-23T23:54:34.136Z,86.28
2022-08-23T23:57:04.519Z,86.34
2022-08-23T23:59:32.804Z,86.36
