createdAt,value
2018-09-02T00:01:03.963Z,99242.17
2018-09-02T00:03:33.468Z,99242.35
2018-09-02T00:06:02.973Z,99249.72
2018-09-02T00:08:32.373Z,99252.00
2018-09-02T00:11:01.642Z,99247.89
2018-09-02T00:13:31.188Z,99248.68
2018-09-02T00:16:00.687Z,99254.11
2018-09-02T00:18:30.188Z,99259.37
2018-09-02T00:20:59.625Z,99257.67
2018-09-02T00:23:29.300Z,99262.48
2018-09-02T00:26:00.000Z,99261.16
2018-09-02T00:28:29.537Z,98919.09
2018-09-02T00:30:59.142Z,99267.37
2018-09-02T00:33:28.460Z,99265.75
2018-09-02T00:35:57.755Z,99263.76
2018-09-02T00:38:27.208Z,99272.42
2018-09-02T00:40:56.853Z,99276.78
2018-09-02T00:43:26.313Z,99280.25
2018-09-02T00:45:55.864Z,99273.12
2018-09-02T00:48:25.104Z,99275.95
2018-09-02T00:50:54.360Z,99266.36
2018-09-02T00:53:23.761Z,99268.47
2018-09-02T00:55:52.978Z,99266.86
2018-09-02T00:58:22.467Z,99265.64
2018-09-02T01:00:51.865Z,99267.27
2018-09-02T01:03:21.266Z,99263.02
2018-09-02T01:05:51.693Z,99267.36
2018-09-02T01:08:21.042Z,99269.97
2018-09-02T01:10:50.699Z,99272.34
2018-09-02T01:13:20.002Z,99274.33
2018-09-02T01:15:49.401Z,99277.60
2018-09-02T01:18:18.905Z,99281.54
2018-09-02T01:20:48.278Z,99283.41
2018-09-02T01:23:17.613Z,99286.02
2018-09-02T01:25:46.884Z,99280.75
2018-09-02T01:28:16.309Z,99280.45
2018-09-02T01:30:45.747Z,99280.80
2018-09-02T01:33:15.113Z,99281.20
2018-09-02T01:35:44.403Z,99272.59
2018-09-02T01:38:13.815Z,99257.84
2018-09-02T01:40:43.320Z,99254.32
2018-09-02T01:43:12.569Z,99251.67
2018-09-02T01:45:41.963Z,99248.02
2018-09-02T01:48:11.318Z,99242.70
2018-09-02T01:50:46.333Z,99245.41
2018-09-02T01:53:15.835Z,99245.03
2018-09-02T01:55:45.258Z,99242.88
2018-09-02T01:58:14.662Z,99248.10
2018-09-02T02:00:44.472Z,99243.91
2018-09-02T02:03:13.711Z,99243.17
2018-09-02T02:05:43.172Z,99242.12
2018-09-02T02:08:12.574Z,99245.16
2018-09-02T02:10:41.990Z,99238.15
2018-09-02T02:13:11.379Z,99237.59
2018-09-02T02:15:40.652Z,99240.67
2018-09-02T02:18:10.077Z,99236.95
2018-09-02T02:20:39.483Z,99232.50
2018-09-02T02:23:08.884Z,99233.50
2018-09-02T02:25:38.302Z,99232.63
2018-09-02T02:28:07.688Z,99233.27
2018-09-02T02:30:37.029Z,99229.16
2018-09-02T02:33:06.381Z,99228.63
2018-09-02T02:35:35.791Z,99227.22
2018-09-02T02:38:05.519Z,99219.50
2018-09-02T02:40:35.720Z,99218.84
2018-09-02T02:43:05.226Z,99221.48
2018-09-02T02:45:34.469Z,99226.48
2018-09-02T02:48:03.825Z,99226.19
2018-09-02T02:50:33.121Z,99222.89
2018-09-02T02:53:04.662Z,99225.44
2018-09-02T02:55:35.305Z,99226.64
2018-09-02T02:58:04.710Z,99230.70
2018-09-02T03:00:34.215Z,99225.52
2018-09-02T03:03:03.615Z,99222.11
2018-09-02T03:05:32.915Z,99220.23
2018-09-02T03:08:02.317Z,99229.66
2018-09-02T03:10:31.719Z,99222.02
2018-09-02T03:13:01.131Z,99217.41
2018-09-02T03:15:30.522Z,99220.21
2018-09-02T03:17:59.924Z,99215.90
2018-09-02T03:20:29.326Z,99212.81
2018-09-02T03:22:58.729Z,99209.44
2018-09-02T03:25:28.026Z,99213.08
2018-09-02T03:27:57.428Z,99215.50
2018-09-02T03:30:26.942Z,99214.27
2018-09-02T03:32:56.336Z,99213.89
2018-09-02T03:35:25.635Z,99213.67
2018-09-02T03:37:55.140Z,99213.98
2018-09-02T03:40:24.541Z,99214.63
2018-09-02T03:42:53.943Z,99210.67
2018-09-02T03:45:23.345Z,99210.98
2018-09-02T03:47:52.746Z,99208.98
2018-09-02T03:50:22.045Z,99208.63
2018-09-02T03:52:51.551Z,99210.28
2018-09-02T03:55:21.125Z,99209.78
2018-09-02T03:57:50.561Z,99211.52
2018-09-02T04:00:19.860Z,99209.70
2018-09-02T04:02:49.266Z,99215.60
2018-09-02T04:05:18.667Z,99215.70
2018-09-02T04:07:48.079Z,99218.43
2018-09-02T04:10:17.469Z,99219.83
2018-09-02T04:12:46.871Z,99221.66
2018-09-02T04:15:16.270Z,99218.59
2018-09-02T04:17:45.674Z,99222.91
2018-09-02T04:20:15.074Z,99221.58
2018-09-02T04:22:44.477Z,99228.77
2018-09-02T04:25:13.778Z,99223.16
2018-09-02T04:27:43.179Z,99228.77
2018-09-02T04:30:12.499Z,99221.78
2018-09-02T04:32:41.880Z,99224.06
2018-09-02T04:35:11.384Z,99228.59
2018-09-02T04:37:40.685Z,99224.09
2018-09-02T04:40:10.187Z,99227.81
2018-09-02T04:42:39.691Z,99224.97
2018-09-02T04:45:09.232Z,99227.91
2018-09-02T04:47:38.803Z,99225.72
2018-09-02T04:50:15.360Z,99225.64
2018-09-02T04:52:44.581Z,99229.73
2018-09-02T04:55:14.075Z,99228.22
2018-09-02T04:57:44.347Z,99230.16
2018-09-02T05:00:14.007Z,99234.31
2018-09-02T05:02:43.329Z,99230.78
2018-09-02T05:05:12.705Z,99228.02
2018-09-02T05:07:42.162Z,99233.95
2018-09-02T05:10:11.677Z,99233.78
2018-09-02T05:12:40.910Z,99236.05
2018-09-02T05:15:10.415Z,99229.91
2018-09-02T05:17:39.920Z,99230.03
2018-09-02T05:20:09.524Z,99225.88
2018-09-02T05:22:39.032Z,99228.07
2018-09-02T05:25:08.427Z,99223.91
2018-09-02T05:27:38.122Z,99226.46
2018-09-02T05:30:07.646Z,99226.31
2018-09-02T05:32:37.150Z,99223.98
2018-09-02T05:35:07.024Z,99217.45
2018-09-02T05:37:36.367Z,99217.16
2018-09-02T05:40:05.895Z,99220.48
2018-09-02T05:42:35.191Z,99218.28
2018-09-02T05:45:07.539Z,99220.38
2018-09-02T05:47:36.941Z,99218.48
2018-09-02T05:50:06.651Z,99218.09
2018-09-02T05:52:36.052Z,99210.70
2018-09-02T05:55:05.705Z,99208.94
2018-09-02T05:57:35.015Z,99207.34
2018-09-02T06:00:04.974Z,99201.73
2018-09-02T06:02:34.379Z,99201.03
2018-09-02T06:05:03.985Z,99193.52
2018-09-02T06:07:33.385Z,99192.87
2018-09-02T06:10:02.839Z,99193.02
2018-09-02T06:12:32.086Z,99198.38
2018-09-02T06:15:01.549Z,99192.41
2018-09-02T06:17:30.994Z,99191.04
2018-09-02T06:20:00.394Z,99192.39
2018-09-02T06:22:30.003Z,99193.34
2018-09-02T06:25:00.839Z,99190.58
2018-09-02T06:27:30.550Z,99187.78
2018-09-02T06:30:00.154Z,99194.43
2018-09-02T06:32:29.610Z,99192.28
2018-09-02T06:34:59.260Z,99195.73
2018-09-02T06:37:29.280Z,99192.28
2018-09-02T06:39:58.681Z,99190.95
2018-09-02T06:42:29.183Z,99195.36
2018-09-02T06:45:04.158Z,99191.23
2018-09-02T06:47:33.756Z,99184.95
2018-09-02T06:50:03.296Z,99190.44
2018-09-02T06:52:35.156Z,99187.83
2018-09-02T06:55:04.929Z,98975.06
2018-09-02T06:57:34.158Z,99178.34
2018-09-02T07:00:04.036Z,99178.51
2018-09-02T07:02:33.502Z,99177.77
2018-09-02T07:05:02.941Z,99175.31
2018-09-02T07:07:32.445Z,99177.42
2018-09-02T07:10:03.365Z,99178.86
2018-09-02T07:12:33.703Z,99184.16
2018-09-02T07:15:03.752Z,99186.63
2018-09-02T07:17:33.782Z,99184.42
2018-09-02T07:20:03.363Z,99185.22
2018-09-02T07:22:32.952Z,99182.16
2018-09-02T07:25:02.457Z,99179.38
2018-09-02T07:27:31.963Z,99189.73
2018-09-02T07:30:01.576Z,99190.19
2018-09-02T07:32:30.972Z,99188.97
2018-09-02T07:35:00.371Z,99182.83
2018-09-02T07:37:29.882Z,99188.03
2018-09-02T07:39:59.380Z,99189.04
2018-09-02T07:42:29.089Z,99185.16
2018-09-02T07:44:58.490Z,99184.70
2018-09-02T07:47:27.893Z,99188.75
2018-09-02T07:49:57.398Z,99185.95
2018-09-02T07:52:26.902Z,99182.12
2018-09-02T07:54:56.709Z,99187.84
2018-09-02T07:57:26.224Z,99180.60
2018-09-02T07:59:55.717Z,99186.41
2018-09-02T08:02:25.128Z,99190.24
2018-09-02T08:04:54.642Z,99191.17
2018-09-02T08:07:24.133Z,99189.41
2018-09-02T08:09:53.943Z,99194.33
2018-09-02T08:12:23.489Z,99190.27
2018-09-02T08:14:53.053Z,99189.89
2018-09-02T08:17:22.559Z,99182.12
2018-09-02T08:19:52.113Z,99191.09
2018-09-02T08:22:21.570Z,99187.97
2018-09-02T08:24:50.800Z,99193.56
2018-09-02T08:27:20.064Z,99199.18
2018-09-02T08:29:49.467Z,99201.47
2018-09-02T08:32:18.873Z,99199.48
2018-09-02T08:34:48.474Z,99203.50
2018-09-02T08:37:17.876Z,99200.81
2018-09-02T08:39:47.280Z,99196.55
2018-09-02T08:42:16.618Z,99205.85
2018-09-02T08:44:45.862Z,99197.74
2018-09-02T08:47:15.689Z,99193.67
2018-09-02T08:49:45.091Z,99193.58
2018-09-02T08:52:14.596Z,99202.21
2018-09-02T08:54:43.999Z,99198.22
2018-09-02T08:57:13.502Z,99193.27
2018-09-02T08:59:42.904Z,99196.23
2018-09-02T09:02:12.203Z,99193.08
2018-09-02T09:04:41.605Z,99200.97
2018-09-02T09:07:11.783Z,99198.08
2018-09-02T09:09:41.173Z,99198.81
2018-09-02T09:12:10.544Z,99207.63
2018-09-02T09:14:40.139Z,99200.97
2018-09-02T09:17:09.620Z,99202.21
2018-09-02T09:19:38.938Z,99203.13
2018-09-02T09:22:08.455Z,99201.89
2018-09-02T09:24:37.953Z,99201.38
2018-09-02T09:27:07.370Z,99199.83
2018-09-02T09:29:36.852Z,99197.99
2018-09-02T09:32:06.370Z,99205.38
2018-09-02T09:34:35.863Z,99205.98
2018-09-02T09:37:05.271Z,99207.22
2018-09-02T09:39:36.202Z,99202.20
2018-09-02T09:42:06.115Z,99210.51
2018-09-02T09:44:35.379Z,99204.77
2018-09-02T09:47:04.816Z,99202.71
2018-09-02T09:49:34.219Z,99205.06
2018-09-02T09:52:04.849Z,99201.70
2018-09-02T09:54:34.355Z,99201.07
2018-09-02T09:57:04.142Z,99193.80
2018-09-02T09:59:33.567Z,99197.39
2018-09-02T10:02:03.277Z,99197.47
2018-09-02T10:04:33.250Z,99180.03
2018-09-02T10:07:02.771Z,99187.34
2018-09-02T10:09:32.192Z,99186.00
2018-09-02T10:12:01.599Z,99185.30
2018-09-02T10:14:31.048Z,99183.02
2018-09-02T10:17:00.508Z,99178.59
2018-09-02T10:19:30.011Z,99181.48
2018-09-02T10:22:00.243Z,99178.08
2018-09-02T10:24:29.736Z,99174.50
2018-09-02T10:26:59.138Z,99176.03
2018-09-02T10:29:35.041Z,99176.08
2018-09-02T10:32:04.495Z,99175.24
2018-09-02T10:34:33.897Z,99168.09
2018-09-02T10:37:03.204Z,99168.77
2018-09-02T10:39:32.606Z,99170.92
2018-09-02T10:42:02.105Z,99166.16
2018-09-02T10:44:32.018Z,99151.66
2018-09-02T10:47:01.379Z,99147.28
2018-09-02T10:49:32.162Z,99159.41
2018-09-02T10:52:01.656Z,99148.20
2018-09-02T10:54:31.060Z,99149.45
2018-09-02T10:57:00.360Z,99143.88
2018-09-02T10:59:29.895Z,99149.16
2018-09-02T11:01:59.366Z,99143.44
2018-09-02T11:04:28.767Z,99141.97
2018-09-02T11:06:58.170Z,99147.26
2018-09-02T11:09:27.573Z,99151.34
2018-09-02T11:11:56.875Z,99138.09
2018-09-02T11:14:26.495Z,99142.65
2018-09-02T11:16:56.005Z,99143.38
2018-09-02T11:19:25.641Z,99138.98
2018-09-02T11:21:55.093Z,99143.58
2018-09-02T11:24:24.411Z,99134.48
2018-09-02T11:26:53.999Z,99140.77
2018-09-02T11:29:23.531Z,99126.82
2018-09-02T11:31:53.009Z,99127.91
2018-09-02T11:34:22.513Z,99130.81
2018-09-02T11:36:52.222Z,99126.49
2018-09-02T11:39:21.433Z,99123.76
2018-09-02T11:41:51.023Z,99121.96
2018-09-02T11:44:20.427Z,99128.02
2018-09-02T11:46:49.926Z,99123.97
2018-09-02T11:49:19.947Z,99116.13
2018-09-02T11:51:49.453Z,99113.74
2018-09-02T11:54:19.294Z,99107.50
2018-09-02T11:56:48.666Z,99102.31
2018-09-02T11:59:18.069Z,99104.59
2018-09-02T12:01:47.536Z,99101.38
2018-09-02T12:04:16.953Z,99102.31
2018-09-02T12:06:46.888Z,99101.11
2018-09-02T12:09:16.365Z,99091.44
2018-09-02T12:11:46.159Z,99099.50
2018-09-02T12:14:16.535Z,99096.73
2018-09-02T12:16:45.861Z,99094.37
2018-09-02T12:19:15.453Z,99096.64
2018-09-02T12:21:45.052Z,99100.89
2018-09-02T12:24:14.951Z,99099.06
2018-09-02T12:26:44.504Z,99091.70
2018-09-02T12:29:14.166Z,99091.12
2018-09-02T12:31:44.388Z,99087.11
2018-09-02T12:34:14.007Z,99091.41
2018-09-02T12:36:43.396Z,99093.36
2018-09-02T12:39:12.908Z,99089.98
2018-09-02T12:41:42.616Z,99092.81
2018-09-02T12:44:11.911Z,99084.80
2018-09-02T12:46:42.676Z,99085.70
2018-09-02T12:49:12.591Z,99088.33
2018-09-02T12:51:42.265Z,99078.70
2018-09-02T12:54:12.304Z,99082.05
2018-09-02T12:56:43.936Z,99086.06
2018-09-02T12:59:13.405Z,99085.81
2018-09-02T13:01:43.049Z,99078.78
2018-09-02T13:04:12.711Z,99080.08
2018-09-02T13:06:42.158Z,99079.58
2018-09-02T13:09:12.646Z,99074.43
2018-09-02T13:11:42.088Z,99068.09
2018-09-02T13:14:11.552Z,99065.94
2018-09-02T13:16:41.106Z,99067.84
2018-09-02T13:19:10.637Z,99063.42
2018-09-02T13:21:40.175Z,99066.11
2018-09-02T13:24:09.523Z,99067.91
2018-09-02T13:26:38.914Z,99079.45
2018-09-02T13:29:08.305Z,99063.19
2018-09-02T13:31:37.818Z,99064.36
2018-09-02T13:34:07.321Z,99067.54
2018-09-02T13:36:36.856Z,99063.63
2018-09-02T13:39:07.866Z,99062.17
2018-09-02T13:41:38.139Z,99057.48
2018-09-02T13:44:11.292Z,99062.19
2018-09-02T13:46:41.675Z,99055.58
2018-09-02T13:49:11.313Z,99051.79
2018-09-02T13:51:42.312Z,99052.81
2018-09-02T13:54:12.170Z,99058.53
2018-09-02T13:56:42.900Z,99056.31
2018-09-02T13:59:12.724Z,99051.37
2018-09-02T14:01:43.352Z,99049.98
2018-09-02T14:04:15.923Z,99042.97
2018-09-02T14:06:46.721Z,99048.77
2018-09-02T14:09:17.904Z,99043.50
2018-09-02T14:11:48.046Z,99040.92
2018-09-02T14:14:19.362Z,99043.05
2018-09-02T14:16:49.640Z,99041.72
2018-09-02T14:19:20.198Z,99037.53
2018-09-02T14:21:52.076Z,99040.06
2018-09-02T14:24:21.928Z,99032.99
2018-09-02T14:26:51.906Z,99031.21
2018-09-02T14:29:21.930Z,99026.45
2018-09-02T14:31:52.292Z,99023.09
2018-09-02T14:34:21.948Z,99025.51
2018-09-02T14:36:51.788Z,99021.80
2018-09-02T14:39:21.479Z,99020.24
2018-09-02T14:41:51.722Z,99016.71
2018-09-02T14:44:23.966Z,99012.00
2018-09-02T14:46:56.149Z,99016.34
2018-09-02T14:49:25.983Z,99012.50
2018-09-02T14:51:56.732Z,99010.75
2018-09-02T14:54:27.403Z,98977.05
2018-09-02T14:56:57.330Z,99005.28
2018-09-02T14:59:26.928Z,99005.89
2018-09-02T15:01:56.519Z,99009.70
2018-09-02T15:04:26.035Z,99002.63
2018-09-02T15:06:55.384Z,99001.48
2018-09-02T15:09:25.281Z,99003.95
2018-09-02T15:11:54.781Z,99001.67
2018-09-02T15:14:24.978Z,98997.91
2018-09-02T15:16:54.501Z,98997.81
2018-09-02T15:19:26.955Z,99001.95
2018-09-02T15:21:57.803Z,98996.96
2018-09-02T15:24:27.703Z,99002.49
2018-09-02T15:26:58.868Z,99002.61
2018-09-02T15:29:28.781Z,99005.57
2018-09-02T15:31:58.781Z,99001.55
2018-09-02T15:34:29.510Z,99004.80
2018-09-02T15:36:59.320Z,98998.22
2018-09-02T15:39:29.998Z,99005.02
2018-09-02T15:42:02.937Z,99002.49
2018-09-02T15:44:32.748Z,99003.82
2018-09-02T15:47:02.392Z,99004.48
2018-09-02T15:49:32.063Z,99000.82
2018-09-02T15:52:01.691Z,99001.93
2018-09-02T15:54:31.098Z,99005.81
2018-09-02T15:57:00.608Z,99000.00
2018-09-02T15:59:30.663Z,99002.44
2018-09-02T16:02:00.204Z,98996.84
2018-09-02T16:04:30.046Z,99001.41
2018-09-02T16:06:59.625Z,99003.34
2018-09-02T16:09:29.225Z,98991.70
2018-09-02T16:11:58.959Z,98993.27
2018-09-02T16:14:28.438Z,98989.59
2018-09-02T16:16:59.395Z,98996.43
2018-09-02T16:19:29.207Z,98990.70
2018-09-02T16:21:59.718Z,98987.34
2018-09-02T16:24:29.480Z,98989.49
2018-09-02T16:26:59.040Z,98990.59
2018-09-02T16:29:30.589Z,98986.00
2018-09-02T16:31:59.989Z,98985.19
2018-09-02T16:34:29.490Z,98981.29
2018-09-02T16:36:58.978Z,98982.11
2018-09-02T16:39:28.397Z,98981.30
2018-09-02T16:41:57.798Z,98984.05
2018-09-02T16:44:27.406Z,98979.04
2018-09-02T16:46:56.874Z,98980.48
2018-09-02T16:49:26.311Z,98981.30
2018-09-02T16:51:56.430Z,98977.30
2018-09-02T16:54:25.832Z,98977.51
2018-09-02T16:56:55.335Z,98968.49
2018-09-02T16:59:25.140Z,98971.26
2018-09-02T17:01:55.729Z,98966.63
2018-09-02T17:04:26.835Z,98967.25
2018-09-02T17:06:56.600Z,98968.56
2018-09-02T17:09:27.316Z,98968.55
2018-09-02T17:11:57.279Z,98969.17
2018-09-02T17:14:27.340Z,98963.23
2018-09-02T17:16:57.413Z,98959.78
2018-09-02T17:19:29.452Z,98959.71
2018-09-02T17:21:59.393Z,98956.31
2018-09-02T17:24:29.070Z,98958.08
2018-09-02T17:26:58.823Z,98954.89
2018-09-02T17:29:28.214Z,98953.14
2018-09-02T17:31:58.948Z,98946.70
2018-09-02T17:34:28.378Z,98958.66
2018-09-02T17:36:57.757Z,98952.03
2018-09-02T17:39:27.252Z,98949.77
2018-09-02T17:41:56.659Z,98949.06
2018-09-02T17:44:34.569Z,98952.75
2018-09-02T17:47:03.957Z,98947.03
2018-09-02T17:49:33.666Z,98942.91
2018-09-02T17:52:02.990Z,98943.23
2018-09-02T17:54:32.571Z,98949.78
2018-09-02T17:57:02.179Z,98942.00
2018-09-02T17:59:31.926Z,98942.50
2018-09-02T18:02:01.497Z,98946.80
2018-09-02T18:04:30.897Z,98945.58
2018-09-02T18:07:00.404Z,98940.58
2018-09-02T18:09:30.008Z,98940.98
2018-09-02T18:11:59.410Z,98947.63
2018-09-02T18:14:28.813Z,98944.27
2018-09-02T18:16:58.214Z,98940.98
2018-09-02T18:19:27.615Z,98948.45
2018-09-02T18:21:57.119Z,98945.47
2018-09-02T18:24:26.522Z,98945.06
2018-09-02T18:26:55.923Z,98944.55
2018-09-02T18:29:25.261Z,98946.11
2018-09-02T18:31:54.727Z,98946.51
2018-09-02T18:34:24.232Z,98937.48
2018-09-02T18:36:53.736Z,98935.45
2018-09-02T18:39:23.414Z,98938.42
2018-09-02T18:41:52.800Z,98940.48
2018-09-02T18:44:22.045Z,98943.23
2018-09-02T18:46:51.549Z,98949.16
2018-09-02T18:49:20.951Z,98954.47
2018-09-02T18:51:50.355Z,98947.55
2018-09-02T18:54:19.763Z,98950.70
2018-09-02T18:56:49.363Z,98951.63
2018-09-02T18:59:18.764Z,98948.87
2018-09-02T19:01:48.067Z,98949.78
2018-09-02T19:04:17.465Z,98951.53
2018-09-02T19:06:46.766Z,98958.59
2018-09-02T19:09:18.523Z,98960.52
2018-09-02T19:11:48.256Z,98958.38
2018-09-02T19:14:18.150Z,98954.06
2018-09-02T19:16:47.958Z,98956.85
2018-09-02T19:19:17.357Z,98950.48
2018-09-02T19:21:46.863Z,98949.69
2018-09-02T19:24:16.266Z,98938.31
2018-09-02T19:26:45.769Z,98932.80
2018-09-02T19:29:15.549Z,98930.95
2018-09-02T19:31:45.038Z,98922.34
2018-09-02T19:34:14.691Z,98936.26
2018-09-02T19:36:44.707Z,98930.83
2018-09-02T19:39:14.013Z,98929.91
2018-09-02T19:41:43.505Z,98935.55
2018-09-02T19:44:13.224Z,98934.30
2018-09-02T19:46:42.781Z,98928.08
2018-09-02T19:49:12.639Z,98916.59
2018-09-02T19:51:42.043Z,98909.03
2018-09-02T19:54:11.441Z,98912.91
2018-09-02T19:56:47.193Z,98911.19
2018-09-02T19:59:16.703Z,98901.03
2018-09-02T20:01:46.181Z,98903.91
2018-09-02T20:04:15.603Z,98901.62
2018-09-02T20:06:45.375Z,98896.34
2018-09-02T20:09:16.353Z,98890.48
2018-09-02T20:11:46.146Z,98894.45
2018-09-02T20:14:15.585Z,98890.86
2018-09-02T20:16:45.054Z,98890.80
2018-09-02T20:19:14.371Z,98883.41
2018-09-02T20:21:43.738Z,98872.05
2018-09-02T20:24:13.174Z,98867.97
2018-09-02T20:26:42.781Z,98864.23
2018-09-02T20:29:12.388Z,98858.99
2018-09-02T20:31:41.791Z,98863.33
2018-09-02T20:34:11.316Z,98871.17
2018-09-02T20:36:40.701Z,98864.23
2018-09-02T20:39:10.298Z,98862.42
2018-09-02T20:41:39.667Z,98867.63
2018-09-02T20:44:09.460Z,98864.61
2018-09-02T20:46:39.432Z,98858.49
2018-09-02T20:49:10.021Z,98861.08
2018-09-02T20:51:40.330Z,98856.05
2018-09-02T20:54:12.953Z,98861.17
2018-09-02T20:56:43.521Z,98854.34
2018-09-02T20:59:13.679Z,98865.40
2018-09-02T21:01:46.931Z,98865.60
2018-09-02T21:04:18.203Z,98857.61
2018-09-02T21:06:48.635Z,98860.79
2018-09-02T21:09:19.264Z,98863.45
2018-09-02T21:11:49.847Z,98857.19
2018-09-02T21:14:19.871Z,98856.59
2018-09-02T21:17:00.157Z,98857.74
2018-09-02T21:19:30.331Z,98860.41
2018-09-02T21:22:00.090Z,98853.85
2018-09-02T21:24:30.156Z,98861.41
2018-09-02T21:26:59.857Z,98860.08
2018-09-02T21:29:29.692Z,98477.80
2018-09-02T21:31:59.468Z,98850.58
2018-09-02T21:34:29.633Z,98855.69
2018-09-02T21:37:00.167Z,98856.81
2018-09-02T21:39:30.836Z,98840.64
2018-09-02T21:42:00.993Z,98838.48
2018-09-02T21:44:37.057Z,98836.92
2018-09-02T21:47:08.766Z,98833.09
2018-09-02T21:49:39.640Z,98678.66
2018-09-02T21:52:09.946Z,98836.75
2018-09-02T21:54:40.020Z,98836.63
2018-09-02T21:57:10.303Z,98832.81
2018-09-02T21:59:43.287Z,98836.75
2018-09-02T22:02:13.308Z,98828.77
2018-09-02T22:04:43.016Z,98835.73
2018-09-02T22:07:12.629Z,98830.84
2018-09-02T22:09:42.126Z,98832.07
2018-09-02T22:12:11.837Z,98824.89
2018-09-02T22:14:41.235Z,98807.20
2018-09-02T22:17:10.577Z,98806.03
2018-09-02T22:19:40.858Z,98803.29
2018-09-02T22:22:10.259Z,98800.17
2018-09-02T22:24:39.763Z,98798.69
2018-09-02T22:27:09.343Z,98793.48
2018-09-02T22:29:38.772Z,98794.70
2018-09-02T22:32:08.020Z,98779.08
2018-09-02T22:34:37.476Z,98786.98
2018-09-02T22:37:07.466Z,98798.53
2018-09-02T22:39:37.073Z,98798.85
2018-09-02T22:42:06.430Z,98791.02
2018-09-02T22:44:35.679Z,98794.27
2018-09-02T22:47:04.885Z,98788.04
2018-09-02T22:49:34.128Z,98786.75
2018-09-02T22:52:03.499Z,98794.70
2018-09-02T22:54:32.728Z,98785.62
2018-09-02T22:57:02.094Z,98784.25
2018-09-02T22:59:31.496Z,98779.70
2018-09-02T23:02:00.794Z,98781.17
2018-09-02T23:04:30.296Z,98774.71
2018-09-02T23:06:59.706Z,98778.20
2018-09-02T23:09:29.100Z,98775.73
2018-09-02T23:11:58.400Z,98762.16
2018-09-02T23:14:27.806Z,98761.52
2018-09-02T23:16:57.203Z,98759.14
2018-09-02T23:19:26.816Z,98747.71
2018-09-02T23:21:56.001Z,98754.38
2018-09-02T23:24:25.435Z,98749.09
2018-09-02T23:26:54.813Z,98746.95
2018-09-02T23:29:24.417Z,98738.72
2018-09-02T23:31:53.923Z,98731.59
2018-09-02T23:34:23.428Z,98728.31
2018-09-02T23:36:52.827Z,98731.28
2018-09-02T23:39:22.253Z,98732.03
2018-09-02T23:41:51.483Z,98729.75
2018-09-02T23:44:20.827Z,98727.60
2018-09-02T23:46:50.289Z,98723.64
2018-09-02T23:49:19.736Z,98722.33
2018-09-02T23:51:49.295Z,98719.64
2018-09-02T23:54:18.743Z,98724.49
2018-09-02T23:56:48.045Z,98722.27
2018-09-02T23:59:17.445Z,98715.57
