createdAt,value
2023-04-27T00:01:02.852Z,13.52
2023-04-27T00:03:32.826Z,9.82
2023-04-27T00:06:05.587Z,12.85
2023-04-27T00:08:35.473Z,10.48
2023-04-27T00:11:06.014Z,10.48
2023-04-27T00:13:35.979Z,13.00
2023-04-27T00:16:06.163Z,14.30
2023-04-27T00:18:36.858Z,12.50
2023-04-27T00:21:09.340Z,12.27
2023-04-27T00:23:39.215Z,10.48
2023-04-27T00:26:09.137Z,10.38
2023-04-27T00:28:39.004Z,9.38
2023-04-27T00:31:08.843Z,12.48
2023-04-27T00:33:39.076Z,12.02
2023-04-27T00:36:12.327Z,11.57
2023-04-27T00:38:42.202Z,9.52
2023-04-27T00:41:12.112Z,11.80
2023-04-27T00:43:45.841Z,9.60
2023-04-27T00:46:17.031Z,17.00
2023-04-27T00:48:47.887Z,12.55
2023-04-27T00:51:20.350Z,7.45
2023-04-27T00:53:50.294Z,9.52
2023-04-27T00:56:20.290Z,11.80
2023-04-27T00:58:50.107Z,10.15
2023-04-27T01:01:20.792Z,11.63
2023-04-27T01:03:51.235Z,11.45
2023-04-27T01:06:23.762Z,10.88
2023-04-27T01:08:53.697Z,12.55
2023-04-27T01:11:23.666Z,12.27
2023-04-27T01:13:54.225Z,9.15
2023-04-27T01:16:24.067Z,9.43
2023-04-27T01:18:53.969Z,12.30
2023-04-27T01:21:26.372Z,10.85
2023-04-27T01:23:58.858Z,10.32
2023-04-27T01:26:28.925Z,10.77
2023-04-27T01:28:58.781Z,10.50
2023-04-27T01:31:28.756Z,13.07
2023-04-27T01:33:58.765Z,11.02
2023-04-27T01:36:28.602Z,12.95
2023-04-27T01:39:01.071Z,12.40
2023-04-27T01:41:31.517Z,12.55
2023-04-27T01:44:01.405Z,12.85
2023-04-27T01:46:31.370Z,12.05
2023-04-27T01:49:01.633Z,11.18
2023-04-27T01:51:33.047Z,10.38
2023-04-27T01:54:05.535Z,13.30
2023-04-27T01:56:35.488Z,10.32
2023-04-27T01:59:05.406Z,11.43
2023-04-27T02:01:35.294Z,12.98
2023-04-27T02:04:05.508Z,11.68
2023-04-27T02:06:35.740Z,12.63
2023-04-27T02:09:08.230Z,12.13
2023-04-27T02:11:38.103Z,11.70
2023-04-27T02:14:07.965Z,11.20
2023-04-27T02:16:38.076Z,12.00
2023-04-27T02:19:08.104Z,11.45
2023-04-27T02:21:38.122Z,13.43
2023-04-27T02:24:12.208Z,11.10
2023-04-27T02:26:42.087Z,13.43
2023-04-27T02:29:12.658Z,11.57
2023-04-27T02:31:43.279Z,11.57
2023-04-27T02:34:13.405Z,12.10
2023-04-27T02:36:43.368Z,12.77
2023-04-27T02:39:16.174Z,9.93
2023-04-27T02:41:46.226Z,13.80
2023-04-27T02:44:16.093Z,11.40
2023-04-27T02:46:45.966Z,14.35
2023-04-27T02:49:16.184Z,12.65
2023-04-27T02:51:46.321Z,12.50
2023-04-27T02:54:18.936Z,10.18
2023-04-27T02:56:48.809Z,12.25
2023-04-27T02:59:18.634Z,12.35
2023-04-27T03:01:48.659Z,12.30
2023-04-27T03:04:18.757Z,10.07
2023-04-27T03:06:48.765Z,15.85
2023-04-27T03:09:21.294Z,11.75
2023-04-27T03:11:51.169Z,11.48
2023-04-27T03:14:21.090Z,10.77
2023-04-27T03:16:51.106Z,11.70
2023-04-27T03:19:21.049Z,10.77
2023-04-27T03:21:51.122Z,12.75
2023-04-27T03:24:25.647Z,9.50
2023-04-27T03:29:25.209Z,11.57
2023-04-27T03:31:55.110Z,15.07
2023-04-27T03:34:25.063Z,11.63
2023-04-27T03:36:54.953Z,11.82
2023-04-27T03:39:27.432Z,10.82
2023-04-27T03:41:57.741Z,11.65
2023-04-27T03:44:27.616Z,12.95
2023-04-27T03:46:57.457Z,9.10
2023-04-27T03:49:27.908Z,10.95
2023-04-27T03:51:57.797Z,10.82
2023-04-27T03:54:30.874Z,11.75
2023-04-27T03:57:02.421Z,10.35
2023-04-27T03:59:32.586Z,10.02
2023-04-27T04:02:03.991Z,11.20
2023-04-27T04:04:34.232Z,13.63
2023-04-27T04:07:04.209Z,9.98
2023-04-27T04:09:36.655Z,11.13
2023-04-27T04:12:07.145Z,10.73
2023-04-27T04:14:37.022Z,12.00
2023-04-27T04:17:07.202Z,11.32
2023-04-27T04:19:37.222Z,8.82
2023-04-27T04:22:07.096Z,8.68
2023-04-27T04:24:40.313Z,12.40
2023-04-27T04:27:10.165Z,9.70
2023-04-27T04:29:40.526Z,10.38
2023-04-27T04:32:12.374Z,11.02
2023-04-27T04:34:42.537Z,11.20
2023-04-27T04:37:13.130Z,11.18
2023-04-27T04:39:45.624Z,9.20
2023-04-27T04:42:15.802Z,11.15
2023-04-27T04:44:45.755Z,11.23
2023-04-27T04:47:15.756Z,7.85
2023-04-27T04:49:45.826Z,9.48
2023-04-27T04:52:15.714Z,14.10
2023-04-27T04:54:48.141Z,10.82
2023-04-27T04:57:18.020Z,9.45
2023-04-27T04:59:47.866Z,10.88
2023-04-27T05:02:17.771Z,8.75
2023-04-27T05:04:47.996Z,9.88
2023-04-27T05:07:22.139Z,9.50
2023-04-27T05:09:57.397Z,12.90
2023-04-27T05:12:27.308Z,10.80
2023-04-27T05:14:57.199Z,13.48
2023-04-27T05:17:27.044Z,10.57
2023-04-27T05:19:56.962Z,13.63
2023-04-27T05:22:26.851Z,15.30
2023-04-27T05:24:59.442Z,10.40
2023-04-27T05:27:30.165Z,12.65
2023-04-27T05:30:00.162Z,11.98
2023-04-27T05:32:30.540Z,11.48
2023-04-27T05:35:00.502Z,14.85
2023-04-27T05:37:30.361Z,12.35
2023-04-27T05:40:04.059Z,12.95
2023-04-27T05:42:34.538Z,14.27
2023-04-27T05:45:04.732Z,13.43
2023-04-27T05:47:35.358Z,11.07
2023-04-27T05:50:05.238Z,11.18
2023-04-27T05:52:36.403Z,16.52
2023-04-27T05:55:11.231Z,16.30
2023-04-27T05:57:42.220Z,11.27
2023-04-27T06:00:13.688Z,9.25
2023-04-27T06:02:43.616Z,9.15
2023-04-27T06:05:13.830Z,10.90
2023-04-27T06:07:43.864Z,15.55
2023-04-27T06:10:17.079Z,10.45
2023-04-27T06:12:46.991Z,9.98
2023-04-27T06:15:17.212Z,8.73
2023-04-27T06:17:47.387Z,8.10
2023-04-27T06:20:17.473Z,10.98
2023-04-27T06:22:47.356Z,16.75
2023-04-27T06:25:20.005Z,11.27
2023-04-27T06:27:49.927Z,9.07
2023-04-27T06:30:19.948Z,8.82
2023-04-27T06:32:49.795Z,14.10
2023-04-27T06:35:20.586Z,10.38
2023-04-27T06:37:50.431Z,11.48
2023-04-27T06:40:23.058Z,9.55
2023-04-27T06:42:52.972Z,11.52
2023-04-27T06:45:22.966Z,9.48
2023-04-27T06:47:52.847Z,9.48
2023-04-27T06:50:22.790Z,10.60
2023-04-27T06:52:52.709Z,8.52
2023-04-27T06:55:25.356Z,15.93
2023-04-27T06:57:55.261Z,11.60
2023-04-27T07:00:25.512Z,12.00
2023-04-27T07:02:55.718Z,10.55
2023-04-27T07:05:26.125Z,9.90
2023-04-27T07:07:56.235Z,12.60
2023-04-27T07:10:28.666Z,14.57
2023-04-27T07:12:58.508Z,10.07
2023-04-27T07:15:28.781Z,13.52
2023-04-27T07:17:58.730Z,10.50
2023-04-27T07:20:28.793Z,10.43
2023-04-27T07:22:58.685Z,10.77
2023-04-27T07:25:31.360Z,15.80
2023-04-27T07:28:01.228Z,15.43
2023-04-27T07:30:31.176Z,11.57
2023-04-27T07:33:01.244Z,11.60
2023-04-27T07:35:32.087Z,8.02
2023-04-27T07:38:03.711Z,11.65
2023-04-27T07:40:37.003Z,11.43
2023-04-27T07:43:07.053Z,9.45
2023-04-27T07:45:39.259Z,9.90
2023-04-27T07:48:09.929Z,9.27
2023-04-27T07:50:39.836Z,10.05
2023-04-27T07:53:09.713Z,10.43
2023-04-27T07:55:44.076Z,7.80
2023-04-27T08:00:43.708Z,11.98
2023-04-27T08:03:13.846Z,15.23
2023-04-27T08:05:44.084Z,10.02
2023-04-27T08:08:14.915Z,10.80
2023-04-27T08:10:47.461Z,12.70
2023-04-27T08:13:17.310Z,11.25
2023-04-27T08:15:47.149Z,11.57
2023-04-27T08:18:18.079Z,9.80
2023-04-27T08:20:48.215Z,9.18
2023-04-27T08:23:18.436Z,9.20
2023-04-27T08:25:51.424Z,11.68
2023-04-27T08:28:21.300Z,15.05
2023-04-27T08:30:51.934Z,12.35
2023-04-27T08:33:22.105Z,8.30
2023-04-27T08:35:52.171Z,8.75
2023-04-27T08:38:23.716Z,9.27
2023-04-27T08:41:02.692Z,8.68
2023-04-27T08:43:38.456Z,8.93
2023-04-27T08:46:08.465Z,10.23
2023-04-27T08:48:38.366Z,9.55
2023-04-27T08:51:13.778Z,8.18
2023-04-27T08:53:50.683Z,6.68
2023-04-27T08:56:25.236Z,7.93
2023-04-27T08:58:55.762Z,10.00
2023-04-27T09:01:27.634Z,9.82
2023-04-27T09:04:00.704Z,11.00
2023-04-27T09:06:34.462Z,5.95
2023-04-27T09:09:05.083Z,8.65
2023-04-27T09:11:38.327Z,7.70
2023-04-27T09:14:20.247Z,7.50
2023-04-27T09:16:58.710Z,9.82
2023-04-27T09:19:29.495Z,8.35
2023-04-27T09:22:11.164Z,7.18
2023-04-27T09:24:41.212Z,8.82
2023-04-27T09:27:23.372Z,10.55
2023-04-27T09:29:53.339Z,7.25
2023-04-27T09:32:23.513Z,5.53
2023-04-27T09:34:53.473Z,8.85
2023-04-27T09:37:23.841Z,7.72
2023-04-27T09:39:53.810Z,5.63
2023-04-27T09:42:26.920Z,7.13
2023-04-27T09:44:57.784Z,7.45
2023-04-27T09:47:28.793Z,14.07
2023-04-27T09:49:59.039Z,7.07
2023-04-27T09:52:28.955Z,8.95
2023-04-27T09:55:00.937Z,10.52
2023-04-27T09:57:39.314Z,8.82
2023-04-27T10:00:25.885Z,7.75
2023-04-27T10:03:08.142Z,8.57
2023-04-27T10:05:53.597Z,11.63
2023-04-27T10:08:23.876Z,11.57
2023-04-27T10:10:55.997Z,10.18
2023-04-27T10:13:29.698Z,8.10
2023-04-27T10:15:59.659Z,10.02
2023-04-27T10:18:31.652Z,9.07
2023-04-27T10:21:13.225Z,7.95
2023-04-27T10:23:50.912Z,9.32
2023-04-27T10:26:26.947Z,7.43
2023-04-27T10:29:09.252Z,9.15
2023-04-27T10:31:45.984Z,9.77
2023-04-27T10:34:21.723Z,7.18
2023-04-27T10:36:51.678Z,7.25
2023-04-27T10:39:35.997Z,7.88
2023-04-27T10:42:14.810Z,8.80
2023-04-27T10:44:59.409Z,8.50
2023-04-27T10:50:12.207Z,11.95
2023-04-27T10:52:46.776Z,9.07
2023-04-27T10:55:18.288Z,9.57
2023-04-27T10:57:52.784Z,10.13
2023-04-27T11:00:30.101Z,10.48
2023-04-27T11:03:01.739Z,5.88
2023-04-27T11:05:33.627Z,8.15
2023-04-27T11:08:10.292Z,6.60
2023-04-27T11:10:43.129Z,7.45
2023-04-27T11:13:15.030Z,8.13
2023-04-27T11:15:49.481Z,9.07
2023-04-27T11:18:20.938Z,9.18
2023-04-27T11:20:52.935Z,11.70
2023-04-27T11:23:28.017Z,9.13
2023-04-27T11:25:58.419Z,8.52
2023-04-27T11:28:28.848Z,6.90
2023-04-27T11:31:02.549Z,12.65
2023-04-27T11:33:32.751Z,6.85
2023-04-27T11:36:02.969Z,9.15
2023-04-27T11:38:36.799Z,5.50
2023-04-27T11:41:09.568Z,6.28
2023-04-27T11:43:43.624Z,9.23
2023-04-27T11:46:16.150Z,9.07
2023-04-27T11:48:46.220Z,8.80
2023-04-27T11:51:16.061Z,8.55
2023-04-27T11:53:52.312Z,6.93
2023-04-27T11:56:22.497Z,9.48
2023-04-27T11:58:52.411Z,7.90
2023-04-27T12:01:34.846Z,8.90
2023-04-27T12:04:08.074Z,6.68
2023-04-27T12:06:38.993Z,8.60
2023-04-27T12:09:09.028Z,8.25
2023-04-27T12:11:38.970Z,8.15
2023-04-27T12:14:08.794Z,7.25
2023-04-27T12:16:41.285Z,7.90
2023-04-27T12:19:11.202Z,9.77
2023-04-27T12:21:41.098Z,12.48
2023-04-27T12:24:12.395Z,7.22
2023-04-27T12:26:42.583Z,6.32
2023-04-27T12:29:12.555Z,8.23
2023-04-27T12:31:45.167Z,6.68
2023-04-27T12:34:15.345Z,6.88
2023-04-27T12:36:45.579Z,9.82
2023-04-27T12:39:17.370Z,5.72
2023-04-27T12:41:48.531Z,7.85
2023-04-27T12:44:19.758Z,6.15
2023-04-27T12:46:52.731Z,6.45
2023-04-27T12:49:22.730Z,5.10
2023-04-27T12:51:53.057Z,4.32
2023-04-27T12:54:23.143Z,6.85
2023-04-27T12:56:52.998Z,6.50
2023-04-27T12:59:22.824Z,7.07
2023-04-27T13:01:55.552Z,9.23
2023-04-27T13:04:25.709Z,5.22
2023-04-27T13:06:55.834Z,6.13
2023-04-27T13:09:25.648Z,6.07
2023-04-27T13:11:55.714Z,8.68
2023-04-27T13:14:25.574Z,10.63
2023-04-27T13:16:58.012Z,5.95
2023-04-27T13:19:28.061Z,5.93
2023-04-27T13:21:57.933Z,5.10
2023-04-27T13:24:29.447Z,4.90
2023-04-27T13:26:59.359Z,8.35
2023-04-27T13:29:29.214Z,5.85
2023-04-27T13:32:01.825Z,6.55
2023-04-27T13:34:31.778Z,5.80
2023-04-27T13:37:01.762Z,7.90
2023-04-27T13:39:32.958Z,8.50
2023-04-27T13:42:03.031Z,4.57
2023-04-27T13:44:32.951Z,8.80
2023-04-27T13:47:05.638Z,6.57
2023-04-27T13:49:36.093Z,5.95
2023-04-27T13:52:06.114Z,5.80
2023-04-27T13:54:35.984Z,5.45
2023-04-27T13:57:05.849Z,5.68
2023-04-27T13:59:35.767Z,6.35
2023-04-27T14:02:08.493Z,7.20
2023-04-27T14:04:38.426Z,4.95
2023-04-27T14:07:08.385Z,9.00
2023-04-27T14:09:38.282Z,6.95
2023-04-27T14:12:08.794Z,7.05
2023-04-27T14:14:39.549Z,7.97
2023-04-27T14:17:12.031Z,7.97
2023-04-27T14:19:43.222Z,8.75
2023-04-27T14:22:13.187Z,7.88
2023-04-27T14:24:43.020Z,7.20
2023-04-27T14:27:12.884Z,5.15
2023-04-27T14:29:42.741Z,5.65
2023-04-27T14:32:15.371Z,7.47
2023-04-27T14:34:45.257Z,5.97
2023-04-27T14:37:15.171Z,7.18
2023-04-27T14:39:45.377Z,9.40
2023-04-27T14:42:15.567Z,3.53
2023-04-27T14:44:47.568Z,5.65
2023-04-27T14:47:21.336Z,5.47
2023-04-27T14:49:51.497Z,7.88
2023-04-27T14:52:21.342Z,8.82
2023-04-27T14:54:51.233Z,8.88
2023-04-27T14:57:21.279Z,5.38
2023-04-27T14:59:51.189Z,7.18
2023-04-27T15:02:23.671Z,5.28
2023-04-27T15:04:53.638Z,4.93
2023-04-27T15:07:23.561Z,9.35
2023-04-27T15:09:56.448Z,5.03
2023-04-27T15:12:26.274Z,6.20
2023-04-27T15:14:56.316Z,8.95
2023-04-27T15:17:29.743Z,5.50
2023-04-27T15:19:59.651Z,3.72
2023-04-27T15:22:30.473Z,4.95
2023-04-27T15:25:00.362Z,5.30
2023-04-27T15:27:30.498Z,3.30
2023-04-27T15:30:03.989Z,6.40
2023-04-27T15:32:37.088Z,5.05
2023-04-27T15:35:08.358Z,6.20
2023-04-27T15:37:39.256Z,6.38
2023-04-27T15:40:10.734Z,10.20
2023-04-27T15:42:40.825Z,7.07
2023-04-27T15:45:12.631Z,5.13
2023-04-27T15:47:45.158Z,5.07
2023-04-27T15:50:15.049Z,4.70
2023-04-27T15:52:45.757Z,7.57
2023-04-27T15:55:16.638Z,4.00
2023-04-27T15:57:46.582Z,6.97
2023-04-27T16:00:19.152Z,5.22
2023-04-27T16:02:52.574Z,9.40
2023-04-27T16:05:22.800Z,6.97
2023-04-27T16:07:52.684Z,5.00
2023-04-27T16:10:22.548Z,6.88
2023-04-27T16:12:52.393Z,5.30
2023-04-27T16:15:22.550Z,5.95
2023-04-27T16:17:55.020Z,4.40
2023-04-27T16:20:26.153Z,8.55
2023-04-27T16:22:56.295Z,5.43
2023-04-27T16:25:26.232Z,5.10
2023-04-27T16:27:56.115Z,5.63
2023-04-27T16:30:26.185Z,7.25
2023-04-27T16:32:58.664Z,5.53
2023-04-27T16:35:29.326Z,6.38
2023-04-27T16:37:59.165Z,10.43
2023-04-27T16:40:29.107Z,6.97
2023-04-27T16:42:59.054Z,7.88
2023-04-27T16:45:28.954Z,4.45
2023-04-27T16:48:01.926Z,4.68
2023-04-27T16:50:32.411Z,6.75
2023-04-27T16:53:08.638Z,7.95
2023-04-27T16:55:38.813Z,5.10
2023-04-27T16:58:09.100Z,6.30
2023-04-27T17:00:39.720Z,5.47
2023-04-27T17:03:12.517Z,5.32
2023-04-27T17:05:42.370Z,5.43
2023-04-27T17:08:13.484Z,5.35
2023-04-27T17:10:45.509Z,5.80
2023-04-27T17:13:17.426Z,5.72
2023-04-27T17:15:47.340Z,3.83
2023-04-27T17:18:19.892Z,5.95
2023-04-27T17:20:49.878Z,5.82
2023-04-27T17:23:19.743Z,3.78
2023-04-27T17:25:49.561Z,4.47
2023-04-27T17:28:19.406Z,9.18
2023-04-27T17:30:49.310Z,7.22
2023-04-27T17:33:22.158Z,4.63
2023-04-27T17:35:52.030Z,6.30
2023-04-27T17:38:21.921Z,7.43
2023-04-27T17:40:51.794Z,5.60
2023-04-27T17:43:21.771Z,5.72
2023-04-27T17:45:51.801Z,6.47
2023-04-27T17:48:24.289Z,6.85
2023-04-27T17:50:54.446Z,4.22
2023-04-27T17:53:24.318Z,6.32
2023-04-27T17:55:54.157Z,10.98
2023-04-27T17:58:23.951Z,6.38
2023-04-27T18:00:53.832Z,5.97
2023-04-27T18:03:27.411Z,5.40
2023-04-27T18:05:57.476Z,5.65
2023-04-27T18:08:27.309Z,8.00
2023-04-27T18:10:57.200Z,7.53
2023-04-27T18:13:27.532Z,3.75
2023-04-27T18:15:58.679Z,6.32
2023-04-27T18:18:31.557Z,6.85
2023-04-27T18:21:01.386Z,5.72
2023-04-27T18:23:31.594Z,11.25
2023-04-27T18:26:02.246Z,11.18
2023-04-27T18:28:32.096Z,7.82
2023-04-27T18:31:01.981Z,5.90
2023-04-27T18:33:34.383Z,7.93
2023-04-27T18:36:04.352Z,4.88
2023-04-27T18:38:34.169Z,8.55
2023-04-27T18:41:04.093Z,6.13
2023-04-27T18:43:34.131Z,5.80
2023-04-27T18:46:04.058Z,7.43
2023-04-27T18:48:36.520Z,8.43
2023-04-27T18:51:06.578Z,6.78
2023-04-27T18:53:36.495Z,6.50
2023-04-27T18:56:08.043Z,8.02
2023-04-27T18:58:38.816Z,9.43
2023-04-27T19:01:08.781Z,8.32
2023-04-27T19:03:41.429Z,8.32
2023-04-27T19:06:11.418Z,5.10
2023-04-27T19:08:41.287Z,7.45
2023-04-27T19:11:11.136Z,6.55
2023-04-27T19:13:43.289Z,6.97
2023-04-27T19:16:15.467Z,8.18
2023-04-27T19:18:47.934Z,6.97
2023-04-27T19:21:17.903Z,7.57
2023-04-27T19:23:47.875Z,9.00
2023-04-27T19:26:17.783Z,7.90
2023-04-27T19:28:47.946Z,6.97
2023-04-27T19:31:17.894Z,9.90
2023-04-27T19:33:55.300Z,9.65
2023-04-27T19:36:28.093Z,6.65
2023-04-27T19:38:57.940Z,8.65
2023-04-27T19:41:28.039Z,11.52
2023-04-27T19:43:57.959Z,11.35
2023-04-27T19:46:27.844Z,10.00
2023-04-27T19:49:01.100Z,10.07
2023-04-27T19:51:31.762Z,9.25
2023-04-27T19:54:01.609Z,8.50
2023-04-27T19:56:31.493Z,11.52
2023-04-27T19:59:01.331Z,8.35
2023-04-27T20:01:31.442Z,9.27
2023-04-27T20:04:04.119Z,9.20
2023-04-27T20:06:34.462Z,6.97
2023-04-27T20:09:04.372Z,11.70
2023-04-27T20:11:34.227Z,8.05
2023-04-27T20:14:04.277Z,12.00
2023-04-27T20:16:34.209Z,10.38
2023-04-27T20:19:08.097Z,9.57
2023-04-27T20:21:38.287Z,8.00
2023-04-27T20:24:08.750Z,9.73
2023-04-27T20:26:38.718Z,7.93
2023-04-27T20:29:08.548Z,9.35
2023-04-27T20:31:38.547Z,9.70
2023-04-27T20:34:11.399Z,7.43
2023-04-27T20:36:41.424Z,8.82
2023-04-27T20:39:12.092Z,8.15
2023-04-27T20:41:44.402Z,7.22
2023-04-27T20:44:14.789Z,7.50
2023-04-27T20:46:44.812Z,10.55
2023-04-27T20:49:24.681Z,10.85
2023-04-27T20:52:01.667Z,13.23
2023-04-27T20:54:32.954Z,10.20
2023-04-27T20:57:08.559Z,9.18
2023-04-27T20:59:38.501Z,12.43
2023-04-27T21:02:08.494Z,11.77
2023-04-27T21:04:41.217Z,11.38
2023-04-27T21:07:11.229Z,12.85
2023-04-27T21:09:41.077Z,8.77
2023-04-27T21:12:11.076Z,10.95
2023-04-27T21:14:40.889Z,10.63
2023-04-27T21:17:10.826Z,8.45
2023-04-27T21:19:43.482Z,11.18
2023-04-27T21:22:13.340Z,9.00
2023-04-27T21:24:43.174Z,8.07
2023-04-27T21:27:13.007Z,7.95
2023-04-27T21:29:42.885Z,8.23
2023-04-27T21:32:12.759Z,10.93
2023-04-27T21:34:45.220Z,9.20
2023-04-27T21:37:15.068Z,9.57
2023-04-27T21:39:44.919Z,8.65
2023-04-27T21:42:16.004Z,8.80
2023-04-27T21:44:46.985Z,14.50
2023-04-27T21:47:16.802Z,8.77
2023-04-27T21:49:50.592Z,9.38
2023-04-27T21:52:22.248Z,9.60
2023-04-27T21:54:52.100Z,11.73
2023-04-27T21:57:21.899Z,12.43
2023-04-27T21:59:51.764Z,11.32
2023-04-27T22:02:22.493Z,15.25
2023-04-27T22:04:56.622Z,11.30
2023-04-27T22:07:28.394Z,13.35
2023-04-27T22:09:58.278Z,12.15
2023-04-27T22:12:28.156Z,10.32
2023-04-27T22:14:58.081Z,12.93
2023-04-27T22:17:28.138Z,9.90
2023-04-27T22:20:01.347Z,7.65
2023-04-27T22:22:31.277Z,11.82
2023-04-27T22:25:01.101Z,9.25
2023-04-27T22:27:41.938Z,13.02
2023-04-27T22:30:16.682Z,8.75
2023-04-27T22:32:46.804Z,8.25
2023-04-27T22:35:26.506Z,5.57
2023-04-27T22:37:57.874Z,7.38
2023-04-27T22:40:28.184Z,8.18
2023-04-27T22:42:58.476Z,6.95
2023-04-27T22:45:28.386Z,6.90
2023-04-27T22:47:58.332Z,6.63
2023-04-27T22:50:32.069Z,9.15
2023-04-27T22:53:02.157Z,6.57
2023-04-27T22:55:32.280Z,11.85
2023-04-27T22:58:02.147Z,7.65
2023-04-27T23:00:32.061Z,6.85
2023-04-27T23:03:02.024Z,7.38
2023-04-27T23:05:35.129Z,9.73
2023-04-27T23:08:05.687Z,7.15
2023-04-27T23:10:39.049Z,8.48
2023-04-27T23:13:11.437Z,10.40
2023-04-27T23:15:41.898Z,9.88
2023-04-27T23:18:11.779Z,9.18
2023-04-27T23:20:44.371Z,8.35
2023-04-27T23:23:14.202Z,12.00
2023-04-27T23:25:44.150Z,10.88
2023-04-27T23:28:14.048Z,9.55
2023-04-27T23:30:44.064Z,14.82
2023-04-27T23:33:14.013Z,9.02
2023-04-27T23:35:46.485Z,9.30
2023-04-27T23:38:16.291Z,17.27
2023-04-27T23:40:46.446Z,11.73
2023-04-27T23:43:16.256Z,6.97
2023-04-27T23:45:50.881Z,9.32
2023-04-27T23:48:21.306Z,10.43
2023-04-27T23:51:01.628Z,9.75
2023-04-27T23:53:31.697Z,9.38
2023-04-27T23:56:01.726Z,8.80
2023-04-27T23:58:32.133Z,8.23
