createdAt,value
2019-03-16T00:03:51.112Z,3.30
2019-03-16T00:08:52.668Z,5.07
2019-03-16T00:13:54.240Z,1.73
2019-03-16T00:18:55.924Z,6.00
2019-03-16T00:23:57.581Z,1.83
2019-03-16T00:28:59.472Z,1.40
2019-03-16T00:34:01.194Z,3.07
2019-03-16T00:39:06.554Z,6.00
2019-03-16T00:44:08.112Z,2.10
2019-03-16T00:49:09.666Z,3.77
2019-03-16T00:54:11.223Z,2.63
2019-03-16T00:59:12.829Z,4.17
2019-03-16T01:04:14.576Z,2.30
2019-03-16T01:09:16.126Z,4.10
2019-03-16T01:14:17.664Z,2.57
2019-03-16T01:19:19.248Z,1.93
2019-03-16T01:24:20.799Z,3.13
2019-03-16T01:29:22.380Z,3.97
2019-03-16T01:34:24.012Z,7.60
2019-03-16T01:39:25.560Z,5.40
2019-03-16T01:44:27.112Z,6.17
2019-03-16T01:49:28.662Z,2.67
2019-03-16T01:54:30.219Z,4.43
2019-03-16T01:59:31.831Z,1.80
2019-03-16T02:04:33.490Z,1.20
2019-03-16T02:09:35.195Z,1.83
2019-03-16T02:14:36.748Z,2.13
2019-03-16T02:19:38.441Z,2.27
2019-03-16T02:24:40.000Z,2.97
2019-03-16T02:29:41.593Z,1.63
2019-03-16T02:34:43.204Z,1.27
2019-03-16T02:39:44.764Z,3.73
2019-03-16T02:44:46.316Z,2.53
2019-03-16T02:49:47.877Z,3.43
2019-03-16T02:54:49.465Z,2.03
2019-03-16T02:59:51.055Z,4.50
2019-03-16T03:04:52.608Z,5.60
2019-03-16T03:09:54.164Z,3.23
2019-03-16T03:14:55.748Z,1.13
2019-03-16T03:19:57.299Z,1.83
2019-03-16T03:24:58.899Z,1.17
2019-03-16T03:30:00.519Z,3.23
2019-03-16T03:35:04.039Z,1.83
2019-03-16T03:40:09.487Z,1.97
2019-03-16T03:45:12.390Z,3.17
2019-03-16T03:50:14.760Z,3.23
2019-03-16T03:55:16.303Z,2.27
2019-03-16T04:00:18.247Z,3.77
2019-03-16T04:05:19.853Z,5.97
2019-03-16T04:10:21.500Z,4.30
2019-03-16T04:15:23.139Z,3.33
2019-03-16T04:20:24.813Z,7.03
2019-03-16T04:25:26.390Z,4.40
2019-03-16T04:30:27.903Z,2.77
2019-03-16T04:35:29.562Z,2.47
2019-03-16T04:40:31.140Z,4.80
2019-03-16T04:45:32.795Z,4.13
2019-03-16T04:50:34.383Z,3.47
2019-03-16T04:55:36.073Z,4.10
2019-03-16T05:00:37.623Z,6.07
2019-03-16T05:05:39.166Z,9.23
2019-03-16T05:10:40.758Z,6.43
2019-03-16T05:15:42.307Z,5.03
2019-03-16T05:20:44.952Z,6.17
2019-03-16T05:25:46.598Z,10.60
2019-03-16T05:30:48.351Z,7.27
2019-03-16T05:35:50.151Z,5.03
2019-03-16T05:40:51.689Z,7.47
2019-03-16T05:45:53.240Z,5.13
2019-03-16T05:50:57.351Z,6.57
2019-03-16T05:55:58.253Z,18.70
2019-03-16T06:00:59.841Z,6.60
2019-03-16T06:06:01.453Z,7.13
2019-03-16T06:11:03.294Z,8.73
2019-03-16T06:16:04.843Z,6.07
2019-03-16T06:21:06.446Z,8.77
2019-03-16T06:26:07.998Z,8.70
2019-03-16T06:31:09.555Z,9.40
2019-03-16T06:36:11.429Z,6.33
2019-03-16T06:41:13.067Z,8.90
2019-03-16T06:46:14.620Z,8.83
2019-03-16T06:51:16.731Z,8.83
2019-03-16T06:56:18.295Z,8.13
2019-03-16T07:01:19.847Z,12.03
2019-03-16T07:06:21.405Z,8.07
2019-03-16T07:11:23.168Z,13.73
2019-03-16T07:16:25.446Z,17.67
2019-03-16T07:21:27.308Z,15.07
2019-03-16T07:26:30.703Z,23.40
2019-03-16T07:31:32.925Z,12.97
2019-03-16T07:36:36.263Z,6.87
2019-03-16T07:41:38.888Z,11.30
2019-03-16T07:46:40.689Z,8.53
2019-03-16T07:51:43.593Z,10.93
2019-03-16T07:56:45.491Z,10.77
2019-03-16T08:01:47.059Z,11.83
2019-03-16T08:06:48.963Z,10.77
2019-03-16T08:11:50.666Z,12.93
2019-03-16T08:16:52.983Z,9.77
2019-03-16T08:21:54.559Z,7.43
2019-03-16T08:26:56.422Z,7.77
2019-03-16T08:31:58.181Z,8.50
2019-03-16T08:36:59.807Z,8.03
2019-03-16T08:42:01.372Z,11.37
2019-03-16T08:47:03.025Z,7.63
2019-03-16T08:52:04.596Z,11.10
2019-03-16T08:57:06.180Z,7.13
2019-03-16T09:02:07.781Z,8.30
2019-03-16T09:07:09.551Z,13.17
2019-03-16T09:12:11.346Z,11.20
2019-03-16T09:17:12.986Z,10.00
2019-03-16T09:22:15.045Z,11.23
2019-03-16T09:27:16.604Z,4.90
2019-03-16T09:32:18.156Z,13.47
2019-03-16T09:37:19.831Z,12.93
2019-03-16T09:42:21.421Z,7.57
2019-03-16T09:47:22.971Z,5.93
2019-03-16T09:52:25.353Z,10.83
2019-03-16T09:57:26.911Z,5.33
2019-03-16T10:02:28.656Z,5.20
2019-03-16T10:07:30.434Z,10.87
2019-03-16T10:12:32.010Z,9.93
2019-03-16T10:17:33.554Z,7.77
2019-03-16T10:22:35.114Z,11.13
2019-03-16T10:27:36.676Z,12.63
2019-03-16T10:32:38.362Z,22.47
2019-03-16T10:37:40.114Z,16.87
2019-03-16T10:42:41.671Z,16.17
2019-03-16T10:47:43.756Z,11.67
2019-03-16T10:52:45.307Z,16.30
2019-03-16T10:57:46.849Z,8.20
2019-03-16T11:02:48.508Z,10.23
2019-03-16T11:07:50.078Z,12.20
2019-03-16T11:12:51.683Z,17.60
2019-03-16T11:17:53.261Z,13.10
2019-03-16T11:22:54.824Z,20.43
2019-03-16T11:27:56.437Z,17.23
2019-03-16T11:32:57.993Z,17.13
2019-03-16T11:37:59.625Z,14.87
2019-03-16T11:43:01.226Z,10.53
2019-03-16T11:48:03.007Z,9.20
2019-03-16T11:53:04.569Z,10.63
2019-03-16T11:58:06.132Z,11.33
2019-03-16T12:03:07.839Z,10.60
2019-03-16T12:08:09.397Z,10.47
2019-03-16T12:13:17.127Z,10.70
2019-03-16T12:18:14.420Z,6.93
2019-03-16T12:23:15.976Z,11.67
2019-03-16T12:28:17.566Z,10.83
2019-03-16T12:33:19.216Z,12.30
2019-03-16T12:38:21.200Z,16.27
2019-03-16T12:43:24.049Z,11.40
2019-03-16T12:48:25.646Z,12.83
2019-03-16T12:53:27.205Z,14.63
2019-03-16T12:58:28.791Z,11.23
2019-03-16T13:03:30.402Z,10.77
2019-03-16T13:08:32.522Z,19.37
2019-03-16T13:13:34.065Z,16.40
2019-03-16T13:18:35.638Z,13.67
2019-03-16T13:23:37.198Z,13.43
2019-03-16T13:28:38.807Z,11.07
2019-03-16T13:33:40.399Z,17.50
2019-03-16T13:38:42.048Z,41.90
2019-03-16T13:43:43.612Z,22.33
2019-03-16T13:48:45.210Z,34.47
2019-03-16T13:53:46.804Z,22.47
2019-03-16T13:58:48.354Z,22.57
2019-03-16T14:03:49.928Z,34.60
2019-03-16T14:08:51.554Z,34.53
2019-03-16T14:13:53.237Z,24.03
2019-03-16T14:18:54.788Z,44.13
2019-03-16T14:23:56.373Z,35.47
2019-03-16T14:28:57.925Z,20.63
2019-03-16T14:33:59.486Z,25.50
2019-03-16T14:39:01.453Z,36.53
2019-03-16T14:44:03.830Z,26.57
2019-03-16T14:49:05.429Z,24.10
2019-03-16T14:54:06.975Z,19.90
2019-03-16T14:59:08.534Z,20.87
2019-03-16T15:04:10.090Z,14.67
2019-03-16T15:09:11.677Z,12.00
2019-03-16T15:14:21.455Z,19.03
2019-03-16T15:19:16.759Z,11.10
2019-03-16T15:24:18.646Z,12.60
2019-03-16T15:29:21.298Z,20.43
2019-03-16T15:34:22.853Z,17.10
2019-03-16T15:39:24.518Z,18.43
2019-03-16T15:44:26.977Z,21.47
2019-03-16T15:49:28.539Z,15.70
2019-03-16T15:54:30.089Z,19.47
2019-03-16T15:59:31.715Z,16.97
2019-03-16T16:04:33.487Z,18.43
2019-03-16T16:09:35.057Z,15.53
2019-03-16T16:14:36.753Z,15.27
2019-03-16T16:19:38.671Z,15.07
2019-03-16T16:24:40.210Z,19.90
2019-03-16T16:29:41.779Z,21.13
2019-03-16T16:34:43.439Z,15.23
2019-03-16T16:39:46.220Z,14.07
2019-03-16T16:44:48.118Z,24.97
2019-03-16T16:49:50.840Z,22.87
2019-03-16T16:54:52.640Z,26.83
2019-03-16T16:59:54.212Z,14.27
2019-03-16T17:04:55.765Z,19.53
2019-03-16T17:09:57.581Z,23.70
2019-03-16T17:14:59.135Z,45.60
2019-03-16T17:20:00.684Z,24.50
2019-03-16T17:25:04.794Z,39.73
2019-03-16T17:30:14.817Z,28.37
2019-03-16T17:35:17.385Z,31.73
2019-03-16T17:40:19.100Z,32.43
2019-03-16T17:45:20.675Z,23.57
2019-03-16T17:50:22.396Z,17.90
2019-03-16T17:55:24.059Z,30.57
2019-03-16T18:00:25.615Z,20.30
2019-03-16T18:05:27.160Z,18.17
2019-03-16T18:10:28.726Z,18.17
2019-03-16T18:15:30.394Z,20.40
2019-03-16T18:20:32.065Z,17.23
2019-03-16T18:25:33.635Z,17.63
2019-03-16T18:30:37.150Z,12.23
2019-03-16T18:35:39.308Z,19.30
2019-03-16T18:40:40.936Z,24.87
2019-03-16T18:45:42.504Z,20.77
2019-03-16T18:50:44.161Z,21.47
2019-03-16T18:55:45.727Z,21.90
2019-03-16T19:00:47.359Z,23.77
2019-03-16T19:05:49.606Z,16.90
2019-03-16T19:10:53.186Z,16.03
2019-03-16T19:15:54.881Z,19.93
2019-03-16T19:20:57.540Z,25.40
2019-03-16T19:25:59.107Z,31.50
2019-03-16T19:31:00.695Z,26.57
2019-03-16T19:36:02.489Z,28.43
2019-03-16T19:41:04.230Z,41.63
2019-03-16T19:46:05.790Z,37.37
2019-03-16T19:51:07.445Z,35.93
2019-03-16T19:56:09.114Z,38.63
2019-03-16T20:01:10.736Z,46.63
2019-03-16T20:06:24.761Z,45.43
2019-03-16T20:11:16.317Z,41.40
2019-03-16T20:16:17.874Z,46.23
2019-03-16T20:21:19.414Z,49.93
2019-03-16T20:26:21.008Z,38.53
2019-03-16T20:31:22.565Z,37.57
2019-03-16T20:36:24.501Z,33.90
2019-03-16T20:41:35.690Z,32.97
2019-03-16T20:46:30.865Z,35.90
2019-03-16T20:51:32.661Z,43.07
2019-03-16T20:56:34.345Z,32.30
2019-03-16T21:01:37.036Z,27.23
2019-03-16T21:06:38.710Z,24.50
2019-03-16T21:11:41.508Z,20.80
2019-03-16T21:16:43.060Z,21.17
2019-03-16T21:21:44.644Z,19.10
2019-03-16T21:26:52.674Z,21.40
2019-03-16T21:31:50.169Z,23.97
2019-03-16T21:36:51.721Z,26.73
2019-03-16T21:41:53.358Z,23.53
2019-03-16T21:46:54.899Z,21.63
2019-03-16T21:51:56.460Z,14.97
2019-03-16T21:56:58.082Z,17.43
2019-03-16T22:01:59.713Z,16.43
2019-03-16T22:07:01.316Z,15.97
2019-03-16T22:12:03.231Z,17.25
2019-03-16T22:17:04.792Z,14.60
2019-03-16T22:22:06.390Z,13.20
2019-03-16T22:27:07.940Z,12.37
2019-03-16T22:32:09.546Z,15.43
