createdAt,value
2018-02-19T00:02:05.452Z,13.83
2018-02-19T00:04:33.098Z,17.40
2018-02-19T00:07:00.720Z,11.77
2018-02-19T00:09:28.335Z,11.43
2018-02-19T00:11:56.722Z,10.10
2018-02-19T00:14:24.381Z,11.27
2018-02-19T00:16:51.962Z,13.63
2018-02-19T00:19:19.598Z,11.80
2018-02-19T00:21:47.186Z,12.80
2018-02-19T00:24:14.789Z,13.53
2018-02-19T00:26:42.405Z,11.47
2018-02-19T00:29:10.011Z,14.20
2018-02-19T00:31:37.606Z,10.53
2018-02-19T00:34:05.241Z,12.13
2018-02-19T00:36:33.619Z,11.80
2018-02-19T00:39:01.998Z,11.47
2018-02-19T00:41:30.398Z,11.43
2018-02-19T00:43:58.048Z,10.77
2018-02-19T00:46:25.646Z,10.60
2018-02-19T00:48:53.314Z,11.80
2018-02-19T00:51:20.988Z,14.37
2018-02-19T00:53:48.611Z,13.53
2018-02-19T00:56:16.205Z,14.00
2018-02-19T00:58:44.483Z,12.27
2018-02-19T01:01:12.087Z,16.33
2018-02-19T01:03:39.766Z,11.00
2018-02-19T01:06:07.406Z,10.60
2018-02-19T01:08:35.757Z,13.17
2018-02-19T01:11:03.410Z,10.37
2018-02-19T01:13:31.070Z,12.57
2018-02-19T01:15:58.693Z,11.13
2018-02-19T01:18:26.317Z,13.10
2018-02-19T01:20:54.732Z,10.80
2018-02-19T01:23:22.323Z,10.43
2018-02-19T01:25:50.038Z,11.63
2018-02-19T01:28:17.647Z,13.47
2018-02-19T01:30:45.286Z,12.87
2018-02-19T01:33:12.919Z,12.77
2018-02-19T01:35:40.635Z,12.00
2018-02-19T01:38:08.275Z,12.80
2018-02-19T01:40:35.863Z,9.93
2018-02-19T01:43:03.493Z,13.63
2018-02-19T01:45:31.159Z,11.07
2018-02-19T01:47:58.867Z,12.63
2018-02-19T01:50:26.491Z,12.40
2018-02-19T01:52:54.445Z,12.23
2018-02-19T01:55:22.110Z,12.63
2018-02-19T01:57:49.717Z,13.57
2018-02-19T02:00:17.358Z,11.30
2018-02-19T02:02:45.021Z,10.30
2018-02-19T02:05:12.639Z,9.50
2018-02-19T02:07:40.299Z,10.87
2018-02-19T02:10:07.894Z,10.80
2018-02-19T02:12:35.558Z,10.03
2018-02-19T02:15:03.206Z,12.50
2018-02-19T02:17:30.842Z,12.03
2018-02-19T02:19:58.497Z,9.17
2018-02-19T02:22:26.108Z,10.97
2018-02-19T02:24:54.544Z,11.07
2018-02-19T02:27:22.252Z,11.67
2018-02-19T02:29:50.733Z,9.47
2018-02-19T02:32:19.133Z,10.93
2018-02-19T02:34:46.813Z,10.03
2018-02-19T02:37:14.452Z,11.80
2018-02-19T02:39:42.098Z,9.17
2018-02-19T02:42:10.528Z,10.27
2018-02-19T02:44:38.149Z,11.70
2018-02-19T02:47:05.763Z,11.13
2018-02-19T02:49:33.442Z,10.87
2018-02-19T02:52:01.859Z,11.10
2018-02-19T02:54:29.454Z,9.67
2018-02-19T02:56:57.179Z,10.33
2018-02-19T02:59:24.818Z,10.30
2018-02-19T03:01:53.234Z,10.57
2018-02-19T03:04:20.977Z,10.13
2018-02-19T03:06:48.637Z,8.80
2018-02-19T03:09:16.438Z,10.07
2018-02-19T03:11:44.111Z,10.60
2018-02-19T03:14:11.820Z,11.70
2018-02-19T03:16:40.184Z,10.60
2018-02-19T03:19:08.747Z,11.33
2018-02-19T03:21:36.412Z,11.10
2018-02-19T03:24:04.846Z,11.93
2018-02-19T03:26:32.588Z,9.83
2018-02-19T03:29:00.264Z,14.03
2018-02-19T03:31:27.908Z,12.17
2018-02-19T03:33:55.534Z,9.30
2018-02-19T03:36:23.235Z,13.57
2018-02-19T03:38:51.734Z,12.80
2018-02-19T03:41:19.361Z,9.97
2018-02-19T03:43:47.786Z,11.93
2018-02-19T03:46:15.431Z,9.33
2018-02-19T03:48:43.088Z,10.87
2018-02-19T03:51:10.742Z,13.47
2018-02-19T03:53:38.330Z,11.47
2018-02-19T03:56:05.970Z,10.57
2018-02-19T03:58:33.641Z,12.20
2018-02-19T04:01:01.302Z,12.37
2018-02-19T04:03:28.921Z,11.43
2018-02-19T04:05:57.303Z,11.30
2018-02-19T04:08:25.700Z,13.03
2018-02-19T04:10:53.370Z,12.20
2018-02-19T04:13:21.030Z,14.00
2018-02-19T04:15:48.657Z,11.43
2018-02-19T04:18:16.292Z,15.17
2018-02-19T04:20:43.938Z,12.67
2018-02-19T04:23:11.554Z,13.17
2018-02-19T04:25:39.173Z,15.73
2018-02-19T04:28:07.605Z,12.67
2018-02-19T04:30:35.194Z,13.90
2018-02-19T04:33:02.803Z,13.77
2018-02-19T04:35:31.220Z,14.20
2018-02-19T04:37:58.841Z,15.83
2018-02-19T04:40:27.252Z,12.10
2018-02-19T04:42:54.894Z,12.53
2018-02-19T04:48:28.566Z,15.23
2018-02-19T04:50:56.195Z,15.43
2018-02-19T04:53:23.861Z,16.43
2018-02-19T04:55:51.462Z,16.20
2018-02-19T04:58:19.091Z,15.70
2018-02-19T05:00:46.698Z,15.23
2018-02-19T05:03:15.050Z,14.40
2018-02-19T05:05:44.221Z,13.73
2018-02-19T05:08:11.806Z,15.13
2018-02-19T05:10:39.420Z,20.43
2018-02-19T05:13:07.078Z,16.93
2018-02-19T05:15:35.761Z,16.60
2018-02-19T05:18:03.707Z,18.37
2018-02-19T05:20:32.214Z,17.73
2018-02-19T05:22:59.874Z,17.90
2018-02-19T05:25:27.470Z,13.30
2018-02-19T05:27:55.487Z,17.83
2018-02-19T05:30:23.858Z,18.10
2018-02-19T05:32:52.216Z,16.00
2018-02-19T05:35:19.854Z,17.37
2018-02-19T05:37:47.451Z,17.07
2018-02-19T05:40:15.917Z,15.97
2018-02-19T05:42:43.639Z,16.27
2018-02-19T05:45:11.575Z,21.17
2018-02-19T05:47:39.189Z,20.17
2018-02-19T05:50:06.787Z,15.90
2018-02-19T05:52:34.436Z,22.40
2018-02-19T05:55:02.866Z,20.10
2018-02-19T05:57:30.479Z,17.00
2018-02-19T05:59:58.848Z,19.47
2018-02-19T06:02:27.268Z,21.47
2018-02-19T06:04:54.882Z,19.10
2018-02-19T06:07:22.486Z,22.07
2018-02-19T06:09:50.122Z,18.37
2018-02-19T06:12:17.726Z,24.73
2018-02-19T06:14:45.326Z,24.20
2018-02-19T06:17:13.751Z,23.20
2018-02-19T06:19:41.359Z,24.13
2018-02-19T06:22:08.975Z,20.93
2018-02-19T06:24:36.599Z,19.70
2018-02-19T06:27:04.302Z,27.60
2018-02-19T06:29:31.914Z,21.83
2018-02-19T06:32:00.496Z,23.43
2018-02-19T06:34:28.898Z,22.53
2018-02-19T06:36:57.201Z,21.13
2018-02-19T06:39:24.863Z,23.53
2018-02-19T06:41:52.628Z,21.53
2018-02-19T06:44:20.274Z,23.17
2018-02-19T06:46:47.910Z,22.60
2018-02-19T06:49:15.558Z,22.30
2018-02-19T06:51:43.958Z,25.13
2018-02-19T06:54:11.566Z,23.50
2018-02-19T06:56:39.165Z,25.57
2018-02-19T06:59:07.558Z,20.60
2018-02-19T07:01:35.815Z,20.23
2018-02-19T07:04:04.217Z,20.77
2018-02-19T07:06:31.858Z,22.43
2018-02-19T07:08:59.456Z,21.00
2018-02-19T07:11:27.102Z,25.00
2018-02-19T07:13:55.307Z,22.53
2018-02-19T07:16:22.912Z,22.73
2018-02-19T07:18:51.288Z,24.77
2018-02-19T07:21:19.709Z,23.77
2018-02-19T07:23:47.326Z,26.93
2018-02-19T07:26:15.679Z,22.50
2018-02-19T07:28:44.125Z,24.70
2018-02-19T07:31:11.790Z,24.90
2018-02-19T07:33:39.445Z,24.97
2018-02-19T07:36:07.049Z,24.30
2018-02-19T07:38:35.493Z,21.53
2018-02-19T07:41:03.247Z,21.93
2018-02-19T07:43:30.939Z,27.93
2018-02-19T07:45:58.526Z,23.50
2018-02-19T07:48:26.755Z,23.37
2018-02-19T07:50:54.969Z,31.47
2018-02-19T07:53:23.378Z,23.03
2018-02-19T07:55:51.078Z,24.70
2018-02-19T07:58:20.233Z,23.63
2018-02-19T08:00:47.877Z,23.40
2018-02-19T08:03:16.353Z,24.53
2018-02-19T08:05:44.731Z,20.57
2018-02-19T08:08:13.173Z,22.90
2018-02-19T08:10:40.858Z,20.07
2018-02-19T08:13:09.275Z,22.40
2018-02-19T08:15:36.868Z,26.50
2018-02-19T08:18:05.422Z,24.20
2018-02-19T08:20:33.057Z,23.70
2018-02-19T08:23:01.414Z,20.17
2018-02-19T08:25:29.959Z,24.57
2018-02-19T08:27:57.612Z,22.97
2018-02-19T08:30:26.121Z,23.20
2018-02-19T08:32:53.726Z,24.27
2018-02-19T08:35:21.350Z,22.03
2018-02-19T08:37:49.823Z,25.87
2018-02-19T08:40:17.483Z,25.23
2018-02-19T08:42:45.264Z,24.77
2018-02-19T08:45:15.838Z,24.97
2018-02-19T08:47:43.509Z,24.60
2018-02-19T08:50:11.179Z,20.43
2018-02-19T08:52:38.783Z,25.53
2018-02-19T08:55:07.138Z,25.60
2018-02-19T08:57:34.758Z,28.10
2018-02-19T09:00:03.363Z,28.07
2018-02-19T09:02:31.040Z,22.83
2018-02-19T09:04:58.705Z,27.27
2018-02-19T09:07:26.351Z,24.77
2018-02-19T09:09:53.978Z,23.80
2018-02-19T09:12:21.664Z,20.33
2018-02-19T09:14:49.270Z,24.67
2018-02-19T09:17:17.917Z,27.80
2018-02-19T09:19:45.732Z,26.33
2018-02-19T09:22:14.163Z,22.80
2018-02-19T09:24:41.754Z,23.23
2018-02-19T09:27:10.150Z,19.37
2018-02-19T09:29:38.121Z,25.00
2018-02-19T09:32:06.346Z,21.13
2018-02-19T09:34:34.900Z,22.50
2018-02-19T09:37:02.728Z,23.57
2018-02-19T09:39:30.434Z,23.57
2018-02-19T09:41:58.026Z,23.30
2018-02-19T09:44:25.683Z,19.80
2018-02-19T09:46:53.284Z,25.40
2018-02-19T09:49:21.083Z,22.80
2018-02-19T09:51:48.718Z,21.10
2018-02-19T09:54:16.484Z,26.13
2018-02-19T09:56:44.162Z,27.53
2018-02-19T09:59:11.793Z,25.87
2018-02-19T10:01:39.421Z,21.97
2018-02-19T10:04:07.048Z,24.57
2018-02-19T10:06:34.751Z,22.90
2018-02-19T10:09:03.149Z,24.13
2018-02-19T10:11:31.510Z,24.23
2018-02-19T10:14:00.311Z,26.03
2018-02-19T10:16:29.386Z,24.33
2018-02-19T10:18:57.765Z,23.30
2018-02-19T10:21:25.410Z,20.33
2018-02-19T10:23:53.810Z,21.87
2018-02-19T10:26:22.222Z,22.53
2018-02-19T10:28:50.199Z,22.97
2018-02-19T10:31:17.798Z,22.37
2018-02-19T10:33:45.484Z,26.17
2018-02-19T10:36:13.852Z,22.43
2018-02-19T10:38:42.296Z,23.17
2018-02-19T10:41:09.981Z,22.47
2018-02-19T10:43:37.575Z,24.10
2018-02-19T10:46:05.157Z,20.87
2018-02-19T10:48:33.726Z,24.97
2018-02-19T10:51:01.365Z,20.93
2018-02-19T10:53:29.787Z,20.23
2018-02-19T10:55:57.446Z,21.03
2018-02-19T10:58:25.088Z,22.17
2018-02-19T11:00:52.743Z,20.93
2018-02-19T11:03:20.322Z,20.07
2018-02-19T11:05:47.991Z,19.63
2018-02-19T11:08:15.587Z,19.00
2018-02-19T11:10:43.180Z,23.90
2018-02-19T11:13:10.969Z,21.93
2018-02-19T11:15:40.017Z,19.83
2018-02-19T11:18:08.412Z,18.33
2018-02-19T11:20:36.030Z,17.73
2018-02-19T11:23:03.618Z,18.20
2018-02-19T11:25:32.000Z,22.73
2018-02-19T11:28:00.403Z,20.50
2018-02-19T11:30:28.003Z,26.00
2018-02-19T11:32:55.627Z,21.13
2018-02-19T11:35:23.588Z,18.63
2018-02-19T11:37:51.366Z,19.20
2018-02-19T11:40:18.986Z,17.43
2018-02-19T11:42:47.395Z,21.40
2018-02-19T11:45:15.036Z,21.77
2018-02-19T11:47:42.859Z,19.97
2018-02-19T11:50:10.562Z,18.10
2018-02-19T11:52:38.252Z,23.03
2018-02-19T11:55:05.937Z,19.57
2018-02-19T11:57:33.542Z,16.60
2018-02-19T12:00:02.027Z,19.73
2018-02-19T12:02:29.647Z,18.37
2018-02-19T12:04:57.272Z,17.40
2018-02-19T12:07:25.398Z,17.57
2018-02-19T12:09:53.759Z,17.20
2018-02-19T12:12:21.468Z,22.73
2018-02-19T12:14:49.059Z,19.10
2018-02-19T12:17:16.646Z,20.83
2018-02-19T12:19:45.140Z,16.27
2018-02-19T12:22:13.494Z,20.00
2018-02-19T12:24:41.103Z,17.10
2018-02-19T12:27:08.732Z,19.43
2018-02-19T12:29:37.100Z,17.50
2018-02-19T12:32:04.702Z,18.97
2018-02-19T12:34:32.323Z,18.40
2018-02-19T12:36:59.978Z,21.83
2018-02-19T12:39:27.575Z,18.60
2018-02-19T12:41:55.215Z,19.40
2018-02-19T12:44:23.575Z,15.80
2018-02-19T12:46:51.414Z,21.23
2018-02-19T12:49:19.081Z,15.30
2018-02-19T12:51:46.683Z,21.97
2018-02-19T12:54:14.286Z,20.00
2018-02-19T12:56:41.935Z,21.93
2018-02-19T12:59:09.539Z,20.20
2018-02-19T13:01:37.134Z,19.77
2018-02-19T13:04:04.796Z,16.93
2018-02-19T13:06:32.591Z,18.67
2018-02-19T13:09:00.202Z,20.77
2018-02-19T13:11:28.572Z,16.10
2018-02-19T13:13:56.938Z,15.33
2018-02-19T13:16:24.525Z,18.90
2018-02-19T13:18:52.948Z,20.20
2018-02-19T13:21:20.536Z,17.40
2018-02-19T13:23:48.158Z,17.60
2018-02-19T13:26:15.799Z,26.30
2018-02-19T13:28:43.520Z,15.37
2018-02-19T13:31:11.177Z,16.37
2018-02-19T13:33:38.840Z,16.63
2018-02-19T13:36:07.902Z,17.43
2018-02-19T13:38:35.546Z,16.57
2018-02-19T13:41:03.326Z,14.87
2018-02-19T13:43:41.990Z,14.77
2018-02-19T13:46:10.410Z,17.57
2018-02-19T13:48:38.166Z,16.63
2018-02-19T13:51:06.405Z,16.03
2018-02-19T13:53:34.098Z,13.47
2018-02-19T13:56:01.756Z,14.43
2018-02-19T13:58:29.452Z,13.10
2018-02-19T14:00:57.084Z,13.93
2018-02-19T14:03:24.732Z,12.27
2018-02-19T14:05:52.330Z,13.70
2018-02-19T14:08:19.978Z,13.87
2018-02-19T14:10:47.644Z,15.77
2018-02-19T14:13:15.376Z,15.10
2018-02-19T14:15:43.934Z,13.30
2018-02-19T14:18:12.664Z,14.90
2018-02-19T14:20:40.588Z,19.57
2018-02-19T14:23:08.211Z,21.33
2018-02-19T14:25:35.862Z,18.07
2018-02-19T14:28:03.648Z,16.73
2018-02-19T14:30:31.478Z,19.57
2018-02-19T14:32:59.081Z,18.77
2018-02-19T14:35:26.726Z,17.07
2018-02-19T14:37:54.450Z,22.03
2018-02-19T14:40:22.074Z,14.57
2018-02-19T14:42:50.560Z,17.37
2018-02-19T14:45:18.497Z,17.27
2018-02-19T14:47:46.102Z,15.33
2018-02-19T14:50:14.518Z,16.87
2018-02-19T14:52:42.514Z,17.07
2018-02-19T14:55:10.990Z,15.20
2018-02-19T14:57:38.745Z,18.70
2018-02-19T15:00:07.469Z,15.63
2018-02-19T15:02:35.182Z,14.47
2018-02-19T15:05:02.863Z,17.43
2018-02-19T15:07:30.575Z,16.17
2018-02-19T15:09:59.072Z,18.47
2018-02-19T15:12:26.747Z,18.80
2018-02-19T15:14:54.435Z,21.30
2018-02-19T15:17:22.085Z,16.87
2018-02-19T15:19:49.720Z,19.37
2018-02-19T15:22:17.364Z,21.03
2018-02-19T15:24:44.999Z,29.50
2018-02-19T15:27:12.649Z,22.47
2018-02-19T15:29:41.782Z,27.30
2018-02-19T15:32:09.737Z,20.30
2018-02-19T15:34:38.159Z,23.27
2018-02-19T15:37:05.799Z,29.87
2018-02-19T15:39:33.454Z,25.73
2018-02-19T15:42:01.166Z,25.87
2018-02-19T15:44:28.978Z,34.70
2018-02-19T15:46:56.618Z,24.27
2018-02-19T15:49:25.237Z,22.67
2018-02-19T15:51:52.847Z,22.27
2018-02-19T15:54:20.478Z,20.57
2018-02-19T15:56:48.338Z,20.67
2018-02-19T15:59:15.926Z,21.03
2018-02-19T16:01:43.542Z,19.67
2018-02-19T16:04:11.165Z,20.40
2018-02-19T16:06:39.728Z,19.27
2018-02-19T16:09:07.377Z,19.30
2018-02-19T16:11:35.132Z,22.50
2018-02-19T16:14:02.731Z,18.13
2018-02-19T16:16:31.657Z,21.20
2018-02-19T16:18:59.366Z,23.37
2018-02-19T16:21:27.173Z,24.07
2018-02-19T16:23:54.981Z,14.73
2018-02-19T16:26:22.644Z,14.57
2018-02-19T16:28:50.439Z,18.53
2018-02-19T16:31:18.109Z,18.83
2018-02-19T16:33:45.746Z,16.43
2018-02-19T16:36:13.436Z,17.77
2018-02-19T16:38:41.200Z,20.23
2018-02-19T16:41:08.867Z,16.13
2018-02-19T16:43:36.504Z,20.77
2018-02-19T16:46:04.969Z,27.77
2018-02-19T16:48:32.711Z,18.57
2018-02-19T16:51:00.359Z,17.20
2018-02-19T16:53:28.024Z,18.70
2018-02-19T16:55:55.630Z,16.83
2018-02-19T16:58:24.023Z,19.30
2018-02-19T17:00:51.626Z,19.70
2018-02-19T17:03:20.603Z,21.37
2018-02-19T17:05:48.269Z,22.73
2018-02-19T17:08:16.141Z,22.27
2018-02-19T17:10:43.845Z,22.27
2018-02-19T17:13:12.260Z,24.80
2018-02-19T17:15:39.920Z,20.83
2018-02-19T17:18:07.664Z,19.80
2018-02-19T17:20:36.101Z,25.83
2018-02-19T17:23:04.839Z,21.97
2018-02-19T17:25:32.533Z,22.67
2018-02-19T17:28:00.352Z,21.07
2018-02-19T17:30:28.105Z,24.53
2018-02-19T17:32:56.491Z,21.47
2018-02-19T17:35:24.915Z,20.63
2018-02-19T17:37:52.574Z,24.60
2018-02-19T17:40:20.197Z,23.80
2018-02-19T17:42:48.643Z,24.30
2018-02-19T17:45:17.085Z,23.93
2018-02-19T17:47:44.685Z,20.40
2018-02-19T17:50:12.311Z,24.97
2018-02-19T17:52:39.982Z,26.30
2018-02-19T17:55:07.633Z,27.10
2018-02-19T17:57:35.342Z,24.23
2018-02-19T18:00:05.066Z,23.20
2018-02-19T18:02:33.485Z,21.93
2018-02-19T18:05:01.239Z,21.40
2018-02-19T18:07:28.886Z,23.43
2018-02-19T18:09:56.568Z,25.37
2018-02-19T18:12:24.182Z,23.60
2018-02-19T18:14:52.579Z,24.97
2018-02-19T18:17:20.207Z,24.97
2018-02-19T18:19:48.111Z,21.80
2018-02-19T18:22:15.755Z,26.43
2018-02-19T18:24:44.131Z,24.73
2018-02-19T18:27:12.655Z,25.37
2018-02-19T18:29:40.304Z,25.07
2018-02-19T18:32:07.890Z,27.50
2018-02-19T18:34:35.495Z,29.10
2018-02-19T18:37:03.920Z,25.93
2018-02-19T18:39:31.539Z,28.77
2018-02-19T18:41:59.995Z,33.60
2018-02-19T18:44:28.447Z,34.70
2018-02-19T18:46:56.104Z,41.13
2018-02-19T18:49:23.703Z,39.53
2018-02-19T18:51:52.150Z,48.43
2018-02-19T18:54:19.801Z,46.37
2018-02-19T18:56:47.401Z,51.87
2018-02-19T18:59:15.840Z,103.90
2018-02-19T19:01:43.567Z,229.47
2018-02-19T19:04:11.258Z,45.37
2018-02-19T19:06:39.764Z,83.97
2018-02-19T19:09:19.403Z,81.10
2018-02-19T19:11:47.015Z,58.10
2018-02-19T19:14:14.631Z,49.57
2018-02-19T19:16:43.056Z,45.10
2018-02-19T19:19:10.679Z,28.87
2018-02-19T19:21:39.052Z,37.33
2018-02-19T19:24:06.706Z,45.67
2018-02-19T19:26:34.318Z,37.37
2018-02-19T19:29:01.975Z,35.10
2018-02-19T19:31:29.606Z,28.20
2018-02-19T19:33:57.996Z,29.13
2018-02-19T19:36:26.368Z,28.17
2018-02-19T19:38:54.031Z,26.43
2018-02-19T19:41:22.396Z,27.37
2018-02-19T19:43:50.876Z,25.43
2018-02-19T19:46:19.307Z,28.20
2018-02-19T19:48:46.969Z,27.80
2018-02-19T19:51:14.684Z,26.80
2018-02-19T19:53:43.047Z,25.93
2018-02-19T19:56:12.219Z,28.10
2018-02-19T19:58:43.825Z,29.27
2018-02-19T20:01:11.442Z,26.10
2018-02-19T20:03:39.262Z,32.73
2018-02-19T20:06:06.932Z,27.43
2018-02-19T20:08:34.547Z,33.63
2018-02-19T20:11:02.239Z,26.47
2018-02-19T20:13:29.844Z,27.77
2018-02-19T20:15:57.475Z,27.80
2018-02-19T20:18:25.187Z,29.20
2018-02-19T20:20:52.850Z,28.47
2018-02-19T20:23:20.486Z,25.37
2018-02-19T20:25:48.110Z,27.03
2018-02-19T20:28:16.072Z,25.37
2018-02-19T20:30:43.737Z,25.10
2018-02-19T20:33:11.507Z,29.73
2018-02-19T20:35:39.174Z,25.80
2018-02-19T20:38:06.791Z,27.37
2018-02-19T20:40:35.188Z,32.40
2018-02-19T20:43:03.552Z,30.17
2018-02-19T20:45:31.938Z,28.33
2018-02-19T20:48:00.341Z,27.03
2018-02-19T20:50:27.943Z,27.77
2018-02-19T20:52:55.554Z,28.13
2018-02-19T20:55:23.196Z,26.23
2018-02-19T20:57:51.592Z,25.67
2018-02-19T21:00:19.587Z,25.93
2018-02-19T21:02:47.307Z,27.03
2018-02-19T21:05:15.670Z,28.27
2018-02-19T21:07:44.294Z,31.40
2018-02-19T21:10:11.942Z,26.43
2018-02-19T21:12:39.552Z,31.63
2018-02-19T21:15:07.962Z,24.87
2018-02-19T21:17:36.511Z,26.73
2018-02-19T21:20:04.263Z,23.40
2018-02-19T21:22:31.910Z,28.80
2018-02-19T21:24:59.565Z,31.37
2018-02-19T21:27:27.219Z,25.83
2018-02-19T21:29:54.921Z,29.43
2018-02-19T21:32:22.581Z,28.20
2018-02-19T21:34:50.207Z,27.43
2018-02-19T21:37:17.982Z,31.93
2018-02-19T21:39:45.589Z,32.50
2018-02-19T21:42:14.140Z,32.03
2018-02-19T21:44:43.212Z,28.50
2018-02-19T21:47:10.882Z,29.73
2018-02-19T21:49:38.522Z,30.53
2018-02-19T21:52:06.449Z,29.80
2018-02-19T21:54:39.091Z,34.37
2018-02-19T21:57:08.440Z,29.90
2018-02-19T21:59:36.841Z,30.30
2018-02-19T22:02:04.535Z,31.77
2018-02-19T22:04:32.172Z,28.23
2018-02-19T22:06:59.878Z,31.30
2018-02-19T22:09:27.537Z,34.37
2018-02-19T22:11:55.378Z,27.90
2018-02-19T22:14:23.032Z,32.57
2018-02-19T22:16:51.755Z,31.93
2018-02-19T22:19:19.440Z,29.77
2018-02-19T22:21:47.131Z,27.63
2018-02-19T22:24:15.532Z,34.07
2018-02-19T22:26:43.467Z,30.53
2018-02-19T22:29:12.091Z,32.13
2018-02-19T22:31:39.808Z,32.37
2018-02-19T22:34:07.511Z,32.50
2018-02-19T22:36:35.131Z,32.60
2018-02-19T22:39:02.771Z,31.17
2018-02-19T22:41:30.406Z,34.50
2018-02-19T22:43:58.043Z,33.80
2018-02-19T22:46:25.653Z,33.67
2018-02-19T22:48:54.025Z,30.10
2018-02-19T22:51:22.733Z,34.53
2018-02-19T22:53:50.403Z,32.80
2018-02-19T22:56:17.996Z,35.33
2018-02-19T22:58:45.673Z,35.07
2018-02-19T23:01:13.331Z,31.67
2018-02-19T23:03:40.953Z,38.37
2018-02-19T23:06:08.610Z,34.73
2018-02-19T23:08:36.218Z,34.77
2018-02-19T23:11:03.827Z,36.27
2018-02-19T23:13:33.409Z,32.83
2018-02-19T23:16:01.067Z,31.73
2018-02-19T23:18:29.504Z,34.20
2018-02-19T23:20:57.122Z,33.43
2018-02-19T23:23:24.732Z,37.83
2018-02-19T23:25:52.368Z,37.00
2018-02-19T23:28:19.967Z,37.67
2018-02-19T23:30:48.389Z,36.53
2018-02-19T23:33:15.994Z,34.43
2018-02-19T23:35:43.635Z,35.87
2018-02-19T23:38:11.288Z,37.30
2018-02-19T23:40:38.914Z,33.93
2018-02-19T23:43:06.548Z,36.57
2018-02-19T23:45:34.376Z,37.63
2018-02-19T23:48:01.987Z,33.67
2018-02-19T23:50:30.420Z,31.37
2018-02-19T23:52:58.046Z,38.43
2018-02-19T23:55:25.662Z,35.13
2018-02-19T23:57:53.251Z,37.37
