createdAt,value
2023-05-01T00:01:09.708Z,43.02
2023-05-01T00:06:34.509Z,43.10
2023-05-01T00:11:27.708Z,43.11
2023-05-01T00:16:26.830Z,43.16
2023-05-01T00:21:26.583Z,43.30
2023-05-01T00:26:26.563Z,43.38
2023-05-01T00:31:26.492Z,43.41
2023-05-01T00:36:26.418Z,43.48
2023-05-01T00:41:26.380Z,43.53
2023-05-01T00:46:26.377Z,43.64
2023-05-01T00:51:26.253Z,43.67
2023-05-01T00:56:26.205Z,43.77
2023-05-01T01:01:26.186Z,43.79
2023-05-01T01:06:26.074Z,43.95
2023-05-01T01:11:25.964Z,44.13
2023-05-01T01:16:25.951Z,44.34
2023-05-01T01:21:25.810Z,44.50
2023-05-01T01:26:25.787Z,44.66
2023-05-01T01:31:25.754Z,44.78
2023-05-01T01:36:25.632Z,44.85
2023-05-01T01:41:25.565Z,44.91
2023-05-01T01:46:25.617Z,44.98
2023-05-01T01:51:25.435Z,44.99
2023-05-01T01:56:25.365Z,45.00
2023-05-01T02:01:25.422Z,45.01
2023-05-01T02:06:25.285Z,45.01
2023-05-01T02:11:25.164Z,45.06
2023-05-01T02:16:25.116Z,45.19
2023-05-01T02:21:25.066Z,45.30
2023-05-01T02:26:24.950Z,45.45
2023-05-01T02:31:24.914Z,45.61
2023-05-01T02:36:24.801Z,45.68
2023-05-01T02:41:24.741Z,45.78
2023-05-01T02:46:24.727Z,45.84
2023-05-01T02:51:24.619Z,45.93
2023-05-01T02:56:24.514Z,45.97
2023-05-01T03:01:24.627Z,46.06
2023-05-01T03:06:24.498Z,46.15
2023-05-01T03:11:24.374Z,46.27
2023-05-01T03:16:24.321Z,46.52
2023-05-01T03:21:24.271Z,46.71
2023-05-01T03:26:24.170Z,46.85
2023-05-01T03:31:24.132Z,47.07
2023-05-01T03:36:24.014Z,47.27
2023-05-01T03:41:23.945Z,47.44
2023-05-01T03:46:23.869Z,47.56
2023-05-01T03:51:23.799Z,47.68
2023-05-01T03:56:23.727Z,47.80
2023-05-01T04:01:23.710Z,47.92
2023-05-01T04:06:23.629Z,48.03
2023-05-01T04:11:23.538Z,48.15
2023-05-01T04:16:31.052Z,48.15
2023-05-01T04:21:23.411Z,48.25
2023-05-01T04:26:24.059Z,48.40
2023-05-01T04:31:23.322Z,48.47
2023-05-01T04:36:23.214Z,48.54
2023-05-01T04:41:23.184Z,48.58
2023-05-01T04:46:23.131Z,48.62
2023-05-01T04:51:23.014Z,48.65
2023-05-01T04:56:22.947Z,48.66
2023-05-01T05:01:22.941Z,48.65
2023-05-01T05:06:22.946Z,48.63
2023-05-01T05:11:22.721Z,48.66
2023-05-01T05:16:22.943Z,48.62
2023-05-01T05:21:22.625Z,48.53
2023-05-01T05:26:22.546Z,48.50
2023-05-01T05:31:22.488Z,48.40
2023-05-01T05:36:23.310Z,48.24
2023-05-01T05:41:22.372Z,47.98
2023-05-01T05:46:22.332Z,47.76
2023-05-01T05:51:22.205Z,47.62
2023-05-01T05:56:22.185Z,47.45
2023-05-01T06:01:22.194Z,47.25
2023-05-01T06:06:22.105Z,46.92
2023-05-01T06:11:21.944Z,46.62
2023-05-01T06:16:21.977Z,46.44
2023-05-01T06:21:21.864Z,46.23
2023-05-01T06:26:21.782Z,46.00
2023-05-01T06:31:21.783Z,45.64
2023-05-01T06:36:21.640Z,44.70
2023-05-01T06:41:21.551Z,43.99
2023-05-01T06:46:21.484Z,43.04
2023-05-01T06:51:21.464Z,43.08
2023-05-01T06:56:21.383Z,42.34
2023-05-01T07:01:21.390Z,42.17
2023-05-01T07:06:21.258Z,41.26
2023-05-01T07:11:21.164Z,39.36
2023-05-01T07:16:21.175Z,38.81
2023-05-01T07:21:21.025Z,37.08
2023-05-01T07:26:21.090Z,36.87
2023-05-01T07:31:20.990Z,36.50
2023-05-01T07:36:20.863Z,37.03
2023-05-01T07:41:20.763Z,37.56
2023-05-01T07:46:20.721Z,37.81
2023-05-01T07:51:20.685Z,38.10
2023-05-01T07:56:20.578Z,37.33
2023-05-01T08:01:20.505Z,37.26
2023-05-01T08:06:20.446Z,37.35
2023-05-01T08:11:20.375Z,37.35
2023-05-01T08:16:21.866Z,36.84
2023-05-01T08:21:20.232Z,36.17
2023-05-01T08:26:22.344Z,35.99
2023-05-01T08:31:20.433Z,35.63
2023-05-01T08:36:21.334Z,34.84
2023-05-01T08:41:19.968Z,33.37
2023-05-01T08:46:20.504Z,33.66
2023-05-01T08:51:21.166Z,33.21
2023-05-01T08:56:19.868Z,32.58
2023-05-01T09:01:19.759Z,31.34
2023-05-01T09:06:19.966Z,31.06
2023-05-01T09:11:19.582Z,31.95
2023-05-01T09:16:19.594Z,32.28
2023-05-01T09:21:19.439Z,32.33
2023-05-01T09:26:19.377Z,31.72
2023-05-01T09:31:19.706Z,31.53
2023-05-01T09:36:19.374Z,31.39
2023-05-01T09:41:19.150Z,31.20
2023-05-01T09:46:19.283Z,29.99
2023-05-01T09:51:19.033Z,29.43
2023-05-01T09:56:18.969Z,30.45
2023-05-01T10:01:18.908Z,30.89
2023-05-01T10:06:18.940Z,30.78
2023-05-01T10:11:18.765Z,31.46
2023-05-01T10:16:18.757Z,31.35
2023-05-01T10:21:18.632Z,28.99
2023-05-01T10:26:18.607Z,27.75
2023-05-01T10:31:18.581Z,27.26
2023-05-01T10:36:18.470Z,24.78
2023-05-01T10:41:18.394Z,26.79
2023-05-01T10:46:18.330Z,26.30
2023-05-01T10:51:18.214Z,25.60
2023-05-01T10:56:18.204Z,24.93
2023-05-01T11:01:18.195Z,23.85
2023-05-01T11:06:18.190Z,23.04
2023-05-01T11:11:18.007Z,23.37
2023-05-01T11:16:17.971Z,24.28
2023-05-01T11:21:17.888Z,25.67
2023-05-01T11:26:17.801Z,25.23
2023-05-01T11:31:17.810Z,23.68
2023-05-01T11:36:17.716Z,22.34
2023-05-01T11:41:18.758Z,21.83
2023-05-01T11:46:17.597Z,21.92
2023-05-01T11:51:17.487Z,22.44
2023-05-01T11:56:26.005Z,21.62
2023-05-01T12:01:18.561Z,22.12
2023-05-01T12:06:17.307Z,21.91
2023-05-01T12:11:17.952Z,22.33
2023-05-01T12:16:17.246Z,22.40
2023-05-01T12:21:17.279Z,22.84
2023-05-01T12:26:16.984Z,23.85
2023-05-01T12:31:16.932Z,24.41
2023-05-01T12:36:16.876Z,25.68
2023-05-01T12:41:16.822Z,26.48
2023-05-01T12:46:16.820Z,27.24
2023-05-01T12:51:16.671Z,27.90
2023-05-01T12:56:16.598Z,28.14
2023-05-01T13:01:16.563Z,28.72
2023-05-01T13:06:16.489Z,29.34
2023-05-01T13:11:16.845Z,29.65
2023-05-01T13:16:16.449Z,29.99
2023-05-01T13:21:16.443Z,30.42
2023-05-01T13:26:16.322Z,30.69
2023-05-01T13:31:16.175Z,30.89
2023-05-01T13:36:25.258Z,31.34
2023-05-01T13:41:17.040Z,31.87
2023-05-01T13:46:15.993Z,32.04
2023-05-01T13:51:16.014Z,32.05
2023-05-01T13:56:15.838Z,31.99
2023-05-01T14:01:16.026Z,32.05
2023-05-01T14:06:15.767Z,32.15
2023-05-01T14:11:15.635Z,32.17
2023-05-01T14:16:15.696Z,32.20
2023-05-01T14:21:15.466Z,32.06
2023-05-01T14:26:15.453Z,32.03
2023-05-01T14:31:15.499Z,32.43
2023-05-01T14:36:15.407Z,32.92
2023-05-01T14:41:15.230Z,33.49
2023-05-01T14:46:15.181Z,34.08
2023-05-01T14:51:15.185Z,34.67
2023-05-01T14:56:15.062Z,35.06
2023-05-01T15:01:15.023Z,35.45
2023-05-01T15:06:14.975Z,35.80
2023-05-01T15:11:14.780Z,35.90
2023-05-01T15:16:14.789Z,35.97
2023-05-01T15:21:14.717Z,36.02
2023-05-01T15:26:14.622Z,36.18
2023-05-01T15:31:14.579Z,36.49
2023-05-01T15:36:14.696Z,36.56
2023-05-01T15:41:15.100Z,36.78
2023-05-01T15:46:14.487Z,36.83
2023-05-01T15:51:14.328Z,36.87
2023-05-01T15:56:14.258Z,37.15
2023-05-01T16:01:14.158Z,37.46
2023-05-01T16:06:14.125Z,37.50
2023-05-01T16:11:14.016Z,37.59
2023-05-01T16:16:14.071Z,37.86
2023-05-01T16:21:14.266Z,38.11
2023-05-01T16:26:13.892Z,38.33
2023-05-01T16:31:26.186Z,38.58
2023-05-01T16:36:14.688Z,39.05
2023-05-01T16:41:13.627Z,39.41
2023-05-01T16:46:13.592Z,39.85
2023-05-01T16:51:13.496Z,40.73
2023-05-01T16:56:13.417Z,41.46
2023-05-01T17:01:13.411Z,41.86
2023-05-01T17:06:14.345Z,42.05
2023-05-01T17:11:13.251Z,42.08
2023-05-01T17:16:13.330Z,42.17
2023-05-01T17:21:13.092Z,42.35
2023-05-01T17:26:13.170Z,42.71
2023-05-01T17:31:13.729Z,42.83
2023-05-01T17:36:12.930Z,43.01
2023-05-01T17:41:12.832Z,43.30
2023-05-01T17:46:12.866Z,43.30
2023-05-01T17:51:12.737Z,43.51
2023-05-01T17:56:12.650Z,43.75
2023-05-01T18:01:12.780Z,44.03
2023-05-01T18:06:12.566Z,44.67
2023-05-01T18:11:12.476Z,45.26
2023-05-01T18:16:12.476Z,45.52
2023-05-01T18:21:12.298Z,45.83
2023-05-01T18:26:12.238Z,45.97
2023-05-01T18:31:12.209Z,46.20
2023-05-01T18:36:12.099Z,46.32
2023-05-01T18:41:12.022Z,46.58
2023-05-01T18:46:12.044Z,46.82
2023-05-01T18:51:11.963Z,47.04
2023-05-01T18:56:12.000Z,47.53
2023-05-01T19:01:11.790Z,47.76
2023-05-01T19:06:11.715Z,47.90
2023-05-01T19:11:11.633Z,47.98
2023-05-01T19:16:11.653Z,48.12
2023-05-01T19:21:11.531Z,48.27
2023-05-01T19:26:11.483Z,48.35
2023-05-01T19:31:12.542Z,48.41
2023-05-01T19:36:11.283Z,48.49
2023-05-01T19:41:11.240Z,48.49
2023-05-01T19:46:11.240Z,48.57
2023-05-01T19:51:11.102Z,48.75
2023-05-01T19:56:11.096Z,48.94
2023-05-01T20:01:11.023Z,49.10
2023-05-01T20:06:10.931Z,49.31
2023-05-01T20:11:10.900Z,49.50
2023-05-01T20:16:10.849Z,49.63
2023-05-01T20:21:10.739Z,49.73
2023-05-01T20:26:10.761Z,49.78
2023-05-01T20:31:10.597Z,49.86
2023-05-01T20:36:10.574Z,49.97
2023-05-01T20:41:10.435Z,50.06
2023-05-01T20:46:10.487Z,50.20
2023-05-01T20:51:10.318Z,50.36
2023-05-01T20:56:10.354Z,50.49
2023-05-01T21:01:10.323Z,50.62
2023-05-01T21:06:10.183Z,50.74
2023-05-01T21:11:10.093Z,50.81
2023-05-01T21:16:10.022Z,50.94
2023-05-01T21:21:09.919Z,51.11
2023-05-01T21:26:09.864Z,51.25
2023-05-01T21:31:09.788Z,51.38
2023-05-01T21:36:09.735Z,51.49
2023-05-01T21:41:09.676Z,51.60
2023-05-01T21:46:09.572Z,51.70
2023-05-01T21:51:09.492Z,51.79
2023-05-01T21:56:09.458Z,51.92
2023-05-01T22:01:09.737Z,52.07
2023-05-01T22:06:09.340Z,52.27
2023-05-01T22:11:09.246Z,52.44
2023-05-01T22:16:09.189Z,52.58
2023-05-01T22:21:09.114Z,52.69
2023-05-01T22:26:09.055Z,52.71
2023-05-01T22:31:08.987Z,52.69
2023-05-01T22:36:08.934Z,52.66
2023-05-01T22:41:08.876Z,52.65
2023-05-01T22:46:08.904Z,52.72
2023-05-01T22:51:08.763Z,52.87
2023-05-01T22:56:08.641Z,53.04
2023-05-01T23:01:08.658Z,53.17
2023-05-01T23:06:08.574Z,53.31
2023-05-01T23:11:08.417Z,53.47
2023-05-01T23:16:08.497Z,53.61
2023-05-01T23:21:08.366Z,53.74
2023-05-01T23:26:08.219Z,53.86
2023-05-01T23:31:08.233Z,53.97
2023-05-01T23:36:08.169Z,54.10
2023-05-01T23:41:08.036Z,54.22
2023-05-01T23:46:07.976Z,54.33
2023-05-01T23:51:07.975Z,54.43
2023-05-01T23:56:07.862Z,54.53
