createdAt,value
2023-06-05T00:00:40.389Z,1.77
2023-06-05T00:04:40.275Z,1.77
2023-06-05T00:08:39.895Z,2.08
2023-06-05T00:12:40.720Z,1.7
2023-06-05T00:16:40.623Z,1.8
2023-06-05T00:20:40.455Z,2.12
2023-06-05T00:24:40.442Z,1.67
2023-06-05T00:28:40.123Z,1.73
2023-06-05T00:32:41.279Z,1.48
2023-06-05T00:36:40.560Z,1.4
2023-06-05T00:40:40.805Z,1.52
2023-06-05T00:44:40.060Z,1.4
2023-06-05T00:48:39.223Z,1.7
2023-06-05T00:52:40.139Z,2.78
2023-06-05T00:56:41.190Z,1.62
2023-06-05T01:00:40.843Z,1.9
2023-06-05T01:04:40.487Z,1.8
2023-06-05T01:08:40.827Z,1.73
2023-06-05T01:12:40.592Z,2.33
2023-06-05T01:16:40.768Z,1.6
2023-06-05T01:20:40.569Z,1.52
2023-06-05T01:24:40.617Z,1.45
2023-06-05T01:28:40.572Z,1.98
2023-06-05T01:32:40.570Z,2
2023-06-05T01:36:40.432Z,1.98
2023-06-05T01:40:40.649Z,1.77
2023-06-05T01:44:40.520Z,1.77
2023-06-05T01:48:40.588Z,2.15
2023-06-05T01:52:41.131Z,2.53
2023-06-05T01:56:40.568Z,2
2023-06-05T02:00:40.495Z,1.85
2023-06-05T02:04:40.471Z,2.1
2023-06-05T02:08:40.433Z,1.6
2023-06-05T02:12:40.873Z,2.1
2023-06-05T02:16:40.572Z,2.47
2023-06-05T02:20:40.315Z,2
2023-06-05T02:24:40.540Z,2.25
2023-06-05T02:28:40.429Z,1.87
2023-06-05T02:32:39.885Z,1.98
2023-06-05T02:36:40.445Z,2.12
2023-06-05T02:40:39.796Z,1.77
2023-06-05T02:44:40.615Z,2.2
2023-06-05T02:48:40.349Z,2.12
2023-06-05T02:52:40.501Z,2.2
2023-06-05T02:56:40.416Z,2.28
2023-06-05T03:00:40.857Z,1.73
2023-06-05T03:04:40.518Z,2.17
2023-06-05T03:08:39.407Z,2.42
2023-06-05T03:12:40.779Z,2.03
2023-06-05T03:16:40.474Z,2.4
2023-06-05T03:20:40.909Z,1.9
2023-06-05T03:24:40.487Z,1.9
2023-06-05T03:28:40.457Z,2.3
2023-06-05T03:32:41.234Z,2.8
2023-06-05T03:36:40.595Z,2.53
2023-06-05T03:40:40.628Z,2.65
2023-06-05T03:44:40.906Z,2.25
2023-06-05T03:48:40.432Z,2.3
2023-06-05T03:52:40.650Z,2.35
2023-06-05T03:56:40.324Z,2
2023-06-05T04:00:40.059Z,2.05
2023-06-05T04:04:41.162Z,2.28
2023-06-05T04:08:40.489Z,2.4
2023-06-05T04:12:41.371Z,2
2023-06-05T04:16:40.656Z,2.28
2023-06-05T04:20:40.601Z,2.15
2023-06-05T04:24:40.468Z,2.42
2023-06-05T04:28:40.756Z,2.47
2023-06-05T04:32:40.704Z,2.45
2023-06-05T04:36:40.362Z,2.78
2023-06-05T04:40:40.510Z,2.33
2023-06-05T04:44:40.340Z,4.22
2023-06-05T04:48:40.514Z,2.03
2023-06-05T04:52:40.519Z,1.92
2023-06-05T04:56:40.329Z,2.15
2023-06-05T05:00:40.576Z,2.15
2023-06-05T05:04:40.518Z,2.4
2023-06-05T05:08:41.186Z,2.55
2023-06-05T05:12:40.457Z,2.12
2023-06-05T05:16:40.610Z,2.67
2023-06-05T05:20:40.792Z,2.42
2023-06-05T05:24:40.796Z,2.28
2023-06-05T05:28:40.524Z,2.75
2023-06-05T05:32:40.592Z,2.67
2023-06-05T05:36:40.337Z,2.65
2023-06-05T05:40:40.638Z,2.22
2023-06-05T05:44:41.183Z,2.22
2023-06-05T05:48:40.408Z,2.6
2023-06-05T05:52:40.619Z,3.08
2023-06-05T05:56:40.535Z,2.28
2023-06-05T06:00:40.561Z,2.72
2023-06-05T06:04:40.581Z,2.47
2023-06-05T06:08:40.497Z,2.3
2023-06-05T06:12:41.052Z,2.62
2023-06-05T06:16:40.889Z,3.45
2023-06-05T06:20:40.521Z,3.25
2023-06-05T06:24:40.467Z,2.78
2023-06-05T06:28:40.239Z,2.72
2023-06-05T06:32:39.632Z,2.95
2023-06-05T06:36:40.613Z,2.78
2023-06-05T06:40:40.611Z,2.7
2023-06-05T06:44:40.898Z,2.9
2023-06-05T06:48:40.652Z,2.6
2023-06-05T06:52:39.616Z,2.9
2023-06-05T06:56:40.512Z,3.08
2023-06-05T07:00:40.283Z,2.87
2023-06-05T07:04:40.488Z,2.65
2023-06-05T07:08:40.408Z,2.3
2023-06-05T07:12:40.457Z,1.83
2023-06-05T07:16:40.327Z,1.77
2023-06-05T07:20:40.420Z,2.92
2023-06-05T07:24:40.717Z,1.73
2023-06-05T07:28:40.560Z,2.08
2023-06-05T07:32:40.792Z,2.08
2023-06-05T07:36:39.924Z,1.6
2023-06-05T07:40:40.748Z,1.4
2023-06-05T07:44:40.472Z,1.6
2023-06-05T07:48:40.509Z,1.65
2023-06-05T07:52:39.431Z,1.5
2023-06-05T07:56:40.488Z,1.4
2023-06-05T08:00:40.737Z,1.5
2023-06-05T08:04:40.927Z,1.52
2023-06-05T08:08:40.942Z,1.35
2023-06-05T08:12:39.470Z,1.17
2023-06-05T08:16:40.598Z,1.3
2023-06-05T08:20:40.466Z,1.4
2023-06-05T08:24:40.745Z,1.02
2023-06-05T08:28:40.447Z,1.37
2023-06-05T08:32:40.588Z,1.15
2023-06-05T08:36:40.584Z,1.67
2023-06-05T08:40:40.637Z,1.25
2023-06-05T08:44:44.697Z,1.4
2023-06-05T08:48:40.448Z,1.2
2023-06-05T08:52:40.622Z,1.37
2023-06-05T08:56:40.341Z,1.2
2023-06-05T09:00:40.745Z,1.1
2023-06-05T09:04:40.500Z,1.17
2023-06-05T09:08:40.451Z,1.3
2023-06-05T09:12:40.412Z,1.3
2023-06-05T09:16:40.669Z,1
2023-06-05T09:20:40.477Z,1.02
2023-06-05T09:24:40.485Z,1.62
2023-06-05T09:28:40.608Z,1.67
2023-06-05T09:32:39.469Z,1.4
2023-06-05T09:36:40.354Z,1.25
2023-06-05T09:40:40.660Z,2.05
2023-06-05T09:44:40.441Z,1.37
2023-06-05T09:48:40.565Z,1.67
2023-06-05T09:52:39.992Z,1.7
2023-06-05T09:56:40.632Z,1.4
2023-06-05T10:00:40.545Z,1.6
2023-06-05T10:04:40.716Z,1.98
2023-06-05T10:08:40.835Z,1.4
2023-06-05T10:12:40.322Z,1.42
2023-06-05T10:16:41.197Z,1.2
2023-06-05T10:20:40.240Z,1.6
2023-06-05T10:24:40.449Z,1.67
2023-06-05T10:28:40.709Z,1.4
2023-06-05T10:32:40.723Z,1.48
2023-06-05T10:36:40.549Z,1.4
2023-06-05T10:40:40.576Z,1.65
2023-06-05T10:44:40.495Z,1.58
2023-06-05T10:48:40.560Z,1.4
2023-06-05T10:52:40.938Z,1.85
2023-06-05T10:56:40.450Z,1.55
2023-06-05T11:00:40.634Z,1.7
2023-06-05T11:04:40.708Z,1.6
2023-06-05T11:08:40.442Z,1.37
2023-06-05T11:12:39.721Z,1.8
2023-06-05T11:16:40.362Z,1.75
2023-06-05T11:20:40.742Z,1.35
2023-06-05T11:24:40.516Z,1.83
2023-06-05T11:28:40.503Z,1.83
2023-06-05T11:32:40.612Z,2.08
2023-06-05T11:36:41.155Z,2.03
2023-06-05T11:40:41.154Z,1.62
2023-06-05T11:44:40.413Z,1.42
2023-06-05T11:48:40.902Z,1.58
2023-06-05T11:52:39.817Z,1.35
2023-06-05T11:56:41.519Z,1.52
2023-06-05T12:00:40.742Z,1.55
2023-06-05T12:04:40.875Z,1.25
2023-06-05T12:08:40.388Z,1.62
2023-06-05T12:12:40.136Z,1.2
2023-06-05T12:16:40.764Z,1.67
2023-06-05T12:20:40.559Z,1.75
2023-06-05T12:24:40.442Z,1.9
2023-06-05T12:28:42.008Z,1.8
2023-06-05T12:32:40.007Z,1.48
2023-06-05T12:36:40.904Z,2.17
2023-06-05T12:44:41.176Z,1.42
2023-06-05T12:48:40.697Z,1.9
2023-06-05T12:52:40.091Z,1.77
2023-06-05T12:56:41.221Z,1.7
2023-06-05T13:00:40.894Z,1.6
2023-06-05T13:04:40.617Z,1.73
2023-06-05T13:08:40.409Z,1.95
2023-06-05T13:12:40.485Z,1.77
2023-06-05T13:16:40.483Z,2.1
2023-06-05T13:20:40.633Z,2.03
2023-06-05T13:24:40.461Z,2.1
2023-06-05T13:28:41.435Z,2.05
2023-06-05T13:32:40.450Z,2.22
2023-06-05T13:36:40.132Z,2.2
2023-06-05T13:40:40.465Z,2.3
2023-06-05T13:44:40.533Z,2.65
2023-06-05T13:48:40.636Z,3.1
2023-06-05T13:52:40.322Z,2.8
2023-06-05T13:56:40.255Z,2.7
2023-06-05T14:00:40.519Z,2.75
2023-06-05T14:04:40.765Z,3.33
2023-06-05T14:08:40.362Z,2.25
2023-06-05T14:12:40.345Z,2.08
2023-06-05T14:16:40.695Z,2.4
2023-06-05T14:20:40.461Z,2.92
2023-06-05T14:24:40.430Z,2.28
2023-06-05T14:28:41.054Z,1.9
2023-06-05T14:32:41.203Z,2.65
2023-06-05T14:36:40.465Z,2.3
2023-06-05T14:40:40.442Z,2
2023-06-05T14:44:40.811Z,1.6
2023-06-05T14:48:40.779Z,2.05
2023-06-05T14:52:40.488Z,2.4
2023-06-05T14:56:40.537Z,1.73
2023-06-05T15:00:40.722Z,1.9
2023-06-05T15:04:40.736Z,2.58
2023-06-05T15:08:40.531Z,2.12
2023-06-05T15:12:39.804Z,2.1
2023-06-05T15:16:42.978Z,2.3
2023-06-05T15:20:40.503Z,2.05
2023-06-05T15:24:40.237Z,1.87
2023-06-05T15:28:41.048Z,1.85
2023-06-05T15:32:40.746Z,2.12
2023-06-05T15:36:40.384Z,2.45
2023-06-05T15:40:40.611Z,2.2
2023-06-05T15:44:40.555Z,2.05
2023-06-05T15:48:40.629Z,1.7
2023-06-05T15:52:40.587Z,1.7
2023-06-05T15:56:40.369Z,2.03
2023-06-05T16:00:40.621Z,2.22
2023-06-05T16:04:40.574Z,2.45
2023-06-05T16:08:40.885Z,2.08
2023-06-05T16:12:40.703Z,2.2
2023-06-05T16:16:40.441Z,2.15
2023-06-05T16:20:40.517Z,1.8
2023-06-05T16:24:40.393Z,1.87
2023-06-05T16:28:40.422Z,1.55
2023-06-05T16:32:40.420Z,2.35
2023-06-05T16:36:40.617Z,1.87
2023-06-05T16:40:40.926Z,1.9
2023-06-05T16:44:40.388Z,1.6
2023-06-05T16:48:40.382Z,2.15
2023-06-05T16:52:39.520Z,2.53
2023-06-05T16:56:41.242Z,2.25
2023-06-05T17:00:40.599Z,1.75
2023-06-05T17:04:41.431Z,2.5
2023-06-05T17:08:41.057Z,2.28
2023-06-05T17:12:40.644Z,2.2
2023-06-05T17:16:40.360Z,1.7
2023-06-05T17:20:40.737Z,1.95
2023-06-05T17:24:40.936Z,2.4
2023-06-05T17:28:40.404Z,2
2023-06-05T17:32:40.761Z,2.22
2023-06-05T17:36:40.462Z,2.22
2023-06-05T17:40:40.765Z,1.7
2023-06-05T17:44:40.626Z,2.25
2023-06-05T17:48:41.255Z,3.45
2023-06-05T17:52:40.739Z,1.87
2023-06-05T17:56:41.163Z,2.35
2023-06-05T18:00:40.881Z,3.42
2023-06-05T18:04:40.731Z,2.3
2023-06-05T18:08:40.948Z,2.33
2023-06-05T18:12:40.630Z,2.3
2023-06-05T18:16:40.498Z,1.6
2023-06-05T18:20:40.534Z,2.58
2023-06-05T18:24:40.549Z,2.05
2023-06-05T18:28:41.052Z,2.17
2023-06-05T18:32:40.505Z,1.9
2023-06-05T18:36:40.474Z,1.85
2023-06-05T18:40:40.636Z,1.92
2023-06-05T18:44:40.473Z,2.1
2023-06-05T18:48:40.503Z,1.67
2023-06-05T18:52:40.226Z,2.15
2023-06-05T18:56:40.536Z,2.22
2023-06-05T19:00:40.547Z,1.8
2023-06-05T19:04:40.634Z,1.85
2023-06-05T19:08:40.427Z,2.2
2023-06-05T19:12:40.050Z,2.33
2023-06-05T19:16:40.309Z,2.3
2023-06-05T19:20:40.645Z,1.95
2023-06-05T19:24:40.152Z,1.92
2023-06-05T19:28:40.502Z,1.8
2023-06-05T19:32:40.984Z,2.05
2023-06-05T19:36:40.291Z,2.7
2023-06-05T19:40:41.013Z,2
2023-06-05T19:44:40.520Z,1.9
2023-06-05T19:48:41.093Z,2
2023-06-05T19:52:41.146Z,2.2
2023-06-05T19:56:40.699Z,1.92
2023-06-05T20:00:39.364Z,2.33
2023-06-05T20:04:40.855Z,2.72
2023-06-05T20:08:40.587Z,3.35
2023-06-05T20:12:40.514Z,2.85
2023-06-05T20:16:40.392Z,3
2023-06-05T20:20:40.485Z,2.45
2023-06-05T20:24:40.346Z,2.6
2023-06-05T20:28:40.490Z,2.65
2023-06-05T20:32:41.082Z,1.98
2023-06-05T20:36:40.424Z,2.3
2023-06-05T20:40:40.588Z,2.42
2023-06-05T20:44:40.508Z,2.33
2023-06-05T20:48:40.546Z,2.5
2023-06-05T20:52:40.425Z,2.5
2023-06-05T20:56:40.501Z,2.42
2023-06-05T21:00:40.204Z,2.92
2023-06-05T21:04:39.307Z,2.2
2023-06-05T21:08:40.379Z,2.7
2023-06-05T21:12:41.191Z,2.58
2023-06-05T21:16:40.301Z,2.37
2023-06-05T21:20:40.828Z,2.53
2023-06-05T21:24:40.781Z,3.33
2023-06-05T21:28:40.447Z,3.67
2023-06-05T21:32:40.524Z,3.8
2023-06-05T21:36:40.386Z,2.4
2023-06-05T21:40:40.447Z,2.6
2023-06-05T21:44:40.493Z,3.05
2023-06-05T21:48:40.606Z,2.1
2023-06-05T21:52:40.495Z,2.7
2023-06-05T21:56:40.461Z,2.33
2023-06-05T22:00:40.493Z,2.9
2023-06-05T22:04:40.736Z,3.4
2023-06-05T22:08:40.450Z,2
2023-06-05T22:12:40.797Z,2.75
2023-06-05T22:16:40.325Z,2.35
2023-06-05T22:20:40.722Z,2.85
2023-06-05T22:24:40.496Z,2.55
2023-06-05T22:28:40.423Z,2.2
2023-06-05T22:32:41.191Z,2.8
2023-06-05T22:36:40.523Z,2.6
2023-06-05T22:40:40.449Z,3.47
2023-06-05T22:44:40.415Z,2.45
2023-06-05T22:48:40.582Z,2.58
2023-06-05T22:52:40.495Z,2.35
2023-06-05T22:56:40.559Z,3.3
2023-06-05T23:00:40.505Z,3.42
2023-06-05T23:04:40.588Z,3.62
2023-06-05T23:08:40.516Z,3.53
2023-06-05T23:12:40.381Z,3.28
2023-06-05T23:16:41.341Z,3.03
2023-06-05T23:20:40.814Z,3.2
2023-06-05T23:24:40.639Z,3.03
2023-06-05T23:28:40.679Z,2.97
2023-06-05T23:32:40.392Z,3.03
2023-06-05T23:36:40.531Z,3.55
2023-06-05T23:40:40.691Z,3.2
2023-06-05T23:44:40.401Z,2.85
2023-06-05T23:48:40.436Z,3.03
2023-06-05T23:52:40.597Z,3.03
2023-06-05T23:56:40.501Z,3
