createdAt,value
2022-08-26T00:01:37.709Z,64.82
2022-08-26T00:04:04.302Z,64.29
2022-08-26T00:06:32.798Z,64.45
2022-08-26T00:08:59.838Z,64.55
2022-08-26T00:11:27.210Z,64.36
2022-08-26T00:13:55.497Z,64.78
2022-08-26T00:16:25.080Z,64.80
2022-08-26T00:18:52.464Z,65.06
2022-08-26T00:21:19.406Z,64.86
2022-08-26T00:23:46.208Z,64.98
2022-08-26T00:26:13.420Z,65.24
2022-08-26T00:28:40.391Z,64.83
2022-08-26T00:31:07.280Z,64.75
2022-08-26T00:33:34.069Z,65.13
2022-08-26T00:36:01.592Z,64.93
2022-08-26T00:38:28.997Z,64.50
2022-08-26T00:40:57.441Z,64.42
2022-08-26T00:43:26.045Z,64.55
2022-08-26T00:45:57.362Z,64.88
2022-08-26T00:48:31.789Z,64.93
2022-08-26T00:51:04.109Z,65.25
2022-08-26T00:53:35.657Z,65.10
2022-08-26T00:56:17.543Z,65.24
2022-08-26T00:58:45.321Z,65.13
2022-08-26T01:01:12.235Z,65.14
2022-08-26T01:03:41.677Z,65.02
2022-08-26T01:06:13.174Z,65.23
2022-08-26T01:08:40.489Z,64.99
2022-08-26T01:11:08.773Z,65.20
2022-08-26T01:13:36.833Z,65.16
2022-08-26T01:16:06.111Z,65.18
2022-08-26T01:18:33.393Z,65.16
2022-08-26T01:21:06.024Z,65.54
2022-08-26T01:23:39.765Z,65.24
2022-08-26T01:26:19.986Z,65.44
2022-08-26T01:28:51.597Z,65.02
2022-08-26T01:31:29.924Z,64.92
2022-08-26T01:34:17.617Z,65.30
2022-08-26T01:36:49.199Z,65.33
2022-08-26T01:39:18.305Z,65.04
2022-08-26T01:41:45.454Z,64.73
2022-08-26T01:44:18.389Z,65.31
2022-08-26T01:46:48.789Z,65.07
2022-08-26T01:49:18.611Z,65.23
2022-08-26T01:51:47.743Z,65.29
2022-08-26T01:54:14.966Z,65.02
2022-08-26T01:56:41.901Z,65.42
2022-08-26T01:59:12.773Z,65.88
2022-08-26T02:01:40.411Z,65.85
2022-08-26T02:04:17.692Z,65.90
2022-08-26T02:06:45.005Z,65.70
2022-08-26T02:09:12.513Z,65.67
2022-08-26T02:11:41.797Z,65.75
2022-08-26T02:14:22.663Z,65.59
2022-08-26T02:16:51.813Z,65.73
2022-08-26T02:19:27.553Z,65.79
2022-08-26T02:21:53.965Z,65.57
2022-08-26T02:24:27.403Z,65.66
2022-08-26T02:26:55.801Z,65.56
2022-08-26T02:29:24.754Z,65.86
2022-08-26T02:31:52.933Z,66.05
2022-08-26T02:34:22.425Z,66.23
2022-08-26T02:36:49.315Z,65.91
2022-08-26T02:39:22.105Z,66.03
2022-08-26T02:41:48.981Z,66.48
2022-08-26T02:44:15.821Z,66.52
2022-08-26T02:46:46.898Z,66.41
2022-08-26T02:49:14.842Z,66.23
2022-08-26T02:51:41.250Z,66.72
2022-08-26T02:54:09.737Z,66.41
2022-08-26T02:56:36.377Z,66.36
2022-08-26T02:59:02.949Z,66.76
2022-08-26T03:01:32.726Z,66.73
2022-08-26T03:04:01.452Z,67.16
2022-08-26T03:06:27.995Z,67.12
2022-08-26T03:08:55.906Z,67.29
2022-08-26T03:11:23.645Z,67.15
2022-08-26T03:13:51.642Z,67.04
2022-08-26T03:16:18.733Z,67.16
2022-08-26T03:18:47.029Z,67.01
2022-08-26T03:21:19.924Z,67.04
2022-08-26T03:23:46.863Z,66.92
2022-08-26T03:26:15.626Z,66.97
2022-08-26T03:29:01.766Z,66.92
2022-08-26T03:31:29.560Z,66.80
2022-08-26T03:33:59.627Z,66.85
2022-08-26T03:36:26.333Z,66.68
2022-08-26T03:38:53.591Z,66.36
2022-08-26T03:41:21.218Z,66.27
2022-08-26T03:43:48.305Z,66.37
2022-08-26T03:46:15.012Z,66.39
2022-08-26T03:48:41.458Z,66.23
2022-08-26T03:51:18.023Z,66.45
2022-08-26T03:53:45.649Z,66.59
2022-08-26T03:56:12.750Z,66.60
2022-08-26T03:58:39.414Z,66.61
2022-08-26T04:01:09.382Z,66.42
2022-08-26T04:03:54.284Z,66.96
2022-08-26T04:06:20.697Z,66.96
2022-08-26T04:08:48.259Z,66.77
2022-08-26T04:11:20.046Z,66.99
2022-08-26T04:13:47.817Z,66.71
2022-08-26T04:16:17.509Z,66.79
2022-08-26T04:18:46.891Z,67.05
2022-08-26T04:21:15.367Z,67.13
2022-08-26T04:23:47.605Z,67.14
2022-08-26T04:26:15.221Z,67.35
2022-08-26T04:28:41.759Z,67.13
2022-08-26T04:31:12.430Z,67.27
2022-08-26T04:33:41.679Z,66.74
2022-08-26T04:36:08.936Z,67.11
2022-08-26T04:38:35.616Z,66.91
2022-08-26T04:41:03.252Z,66.92
2022-08-26T04:43:32.025Z,66.85
2022-08-26T04:46:01.736Z,67.12
2022-08-26T04:48:30.825Z,67.13
2022-08-26T04:50:58.522Z,67.18
2022-08-26T04:53:25.952Z,66.93
2022-08-26T04:55:55.245Z,67.06
2022-08-26T04:58:24.656Z,67.23
2022-08-26T05:00:55.028Z,67.15
2022-08-26T05:03:23.530Z,66.65
2022-08-26T05:05:50.839Z,66.65
2022-08-26T05:08:20.061Z,66.80
2022-08-26T05:10:56.532Z,66.76
2022-08-26T05:13:26.845Z,66.87
2022-08-26T05:15:54.474Z,66.66
2022-08-26T05:18:23.959Z,66.17
2022-08-26T05:20:54.020Z,66.26
2022-08-26T05:23:25.179Z,66.43
2022-08-26T05:25:59.008Z,66.30
2022-08-26T05:28:29.071Z,66.36
2022-08-26T05:30:56.477Z,66.43
2022-08-26T05:33:23.418Z,66.23
2022-08-26T05:35:49.968Z,66.10
2022-08-26T05:38:20.051Z,65.77
2022-08-26T05:40:52.778Z,65.97
2022-08-26T05:43:20.467Z,66.09
2022-08-26T05:45:49.729Z,65.95
2022-08-26T05:48:18.960Z,65.90
2022-08-26T05:50:51.731Z,65.99
2022-08-26T05:53:21.326Z,65.41
2022-08-26T05:55:53.701Z,65.50
2022-08-26T05:58:21.809Z,65.85
2022-08-26T06:01:06.743Z,65.68
2022-08-26T06:03:36.985Z,65.41
2022-08-26T06:06:09.674Z,65.48
2022-08-26T06:08:37.722Z,65.70
2022-08-26T06:11:07.105Z,65.44
2022-08-26T06:13:34.916Z,65.71
2022-08-26T06:16:05.024Z,65.83
2022-08-26T06:18:36.194Z,65.84
2022-08-26T06:21:11.634Z,65.82
2022-08-26T06:23:56.834Z,65.56
2022-08-26T06:26:25.657Z,65.86
2022-08-26T06:28:52.157Z,65.89
2022-08-26T06:31:18.676Z,65.56
2022-08-26T06:33:45.225Z,65.67
2022-08-26T06:36:23.589Z,65.54
2022-08-26T06:38:51.126Z,65.18
2022-08-26T06:41:20.022Z,65.49
2022-08-26T06:43:47.180Z,65.07
2022-08-26T06:46:17.115Z,65.27
2022-08-26T06:48:44.859Z,64.96
2022-08-26T06:51:16.062Z,65.11
2022-08-26T06:53:46.758Z,65.38
2022-08-26T06:56:17.180Z,65.12
2022-08-26T06:58:43.592Z,65.30
2022-08-26T07:01:46.379Z,65.42
2022-08-26T07:04:15.774Z,65.01
2022-08-26T07:06:48.819Z,65.00
2022-08-26T07:09:16.725Z,64.91
2022-08-26T07:11:44.440Z,64.94
2022-08-26T07:14:12.110Z,64.85
2022-08-26T07:16:39.752Z,65.04
2022-08-26T07:19:11.294Z,64.75
2022-08-26T07:21:41.372Z,64.82
2022-08-26T07:24:11.172Z,64.56
2022-08-26T07:26:39.211Z,65.00
2022-08-26T07:29:09.797Z,65.08
2022-08-26T07:31:39.469Z,64.80
2022-08-26T07:34:09.287Z,64.72
2022-08-26T07:36:36.394Z,64.65
2022-08-26T07:39:02.904Z,64.83
2022-08-26T07:43:56.696Z,64.95
2022-08-26T07:46:30.063Z,65.15
2022-08-26T07:48:57.599Z,65.10
2022-08-26T07:51:25.463Z,65.22
2022-08-26T07:53:52.347Z,65.11
2022-08-26T07:56:20.747Z,65.26
2022-08-26T07:58:51.319Z,64.87
2022-08-26T08:01:18.899Z,64.45
2022-08-26T08:03:45.423Z,64.42
2022-08-26T08:06:11.854Z,64.28
2022-08-26T08:08:40.666Z,64.46
2022-08-26T08:11:07.373Z,64.40
2022-08-26T08:13:38.646Z,64.33
2022-08-26T08:16:05.598Z,64.40
2022-08-26T08:18:32.343Z,64.30
2022-08-26T08:21:21.162Z,64.22
2022-08-26T08:23:48.158Z,63.99
2022-08-26T08:26:15.281Z,64.04
2022-08-26T08:28:43.434Z,63.80
2022-08-26T08:31:56.640Z,63.58
2022-08-26T08:34:26.332Z,63.65
2022-08-26T08:36:53.510Z,63.58
2022-08-26T08:39:20.299Z,63.78
2022-08-26T08:41:54.093Z,63.82
2022-08-26T08:47:01.382Z,63.78
2022-08-26T08:49:30.361Z,63.72
2022-08-26T08:52:04.307Z,63.55
2022-08-26T08:54:32.014Z,63.72
2022-08-26T08:57:12.907Z,63.66
2022-08-26T09:00:19.286Z,63.20
2022-08-26T09:03:17.521Z,62.74
2022-08-26T09:05:48.688Z,62.81
2022-08-26T09:08:25.053Z,62.63
2022-08-26T09:10:59.094Z,62.66
2022-08-26T09:13:27.341Z,62.05
2022-08-26T09:16:13.718Z,61.98
2022-08-26T09:18:47.588Z,62.03
2022-08-26T09:21:17.906Z,61.76
2022-08-26T09:23:49.177Z,61.61
2022-08-26T09:26:30.776Z,61.57
2022-08-26T09:29:03.409Z,61.54
2022-08-26T09:31:34.064Z,61.75
2022-08-26T09:34:19.151Z,61.58
2022-08-26T09:36:49.527Z,60.93
2022-08-26T09:39:27.721Z,60.97
2022-08-26T09:42:24.504Z,60.64
2022-08-26T09:44:54.966Z,60.78
2022-08-26T09:47:55.908Z,60.86
2022-08-26T09:50:35.026Z,60.95
2022-08-26T09:53:28.583Z,60.69
2022-08-26T09:56:25.492Z,60.95
2022-08-26T09:58:55.941Z,61.00
2022-08-26T10:01:35.247Z,61.13
2022-08-26T10:04:07.309Z,61.41
2022-08-26T10:06:40.345Z,61.29
2022-08-26T10:09:13.466Z,61.69
2022-08-26T10:11:48.078Z,61.74
2022-08-26T10:14:25.225Z,61.77
2022-08-26T10:17:02.099Z,61.72
2022-08-26T10:19:41.616Z,61.96
2022-08-26T10:22:45.542Z,61.77
2022-08-26T10:25:25.930Z,62.03
2022-08-26T10:28:00.660Z,61.61
2022-08-26T10:30:34.362Z,61.58
2022-08-26T10:33:06.607Z,61.37
2022-08-26T10:35:36.934Z,61.27
2022-08-26T10:38:15.112Z,61.16
2022-08-26T10:40:59.002Z,61.39
2022-08-26T10:43:56.244Z,61.35
2022-08-26T10:46:28.422Z,60.93
2022-08-26T10:49:12.943Z,60.97
2022-08-26T10:52:12.045Z,60.99
2022-08-26T10:54:53.664Z,60.68
2022-08-26T10:57:50.206Z,60.10
2022-08-26T11:00:41.076Z,60.32
2022-08-26T11:03:22.614Z,59.86
2022-08-26T11:06:36.978Z,60.06
2022-08-26T11:09:07.062Z,60.00
2022-08-26T11:11:41.228Z,59.85
2022-08-26T11:14:30.299Z,59.75
2022-08-26T11:17:00.035Z,59.86
2022-08-26T11:19:50.858Z,59.83
2022-08-26T11:22:36.298Z,59.39
2022-08-26T11:25:11.530Z,59.27
2022-08-26T11:27:38.391Z,59.10
2022-08-26T11:30:19.329Z,59.19
2022-08-26T11:32:55.320Z,59.08
2022-08-26T11:35:23.162Z,59.08
2022-08-26T11:38:20.069Z,59.34
2022-08-26T11:40:56.221Z,58.54
2022-08-26T11:43:26.502Z,58.63
2022-08-26T11:48:30.521Z,58.81
2022-08-26T11:51:17.489Z,58.69
2022-08-26T11:53:44.936Z,58.54
2022-08-26T11:56:28.756Z,58.38
2022-08-26T11:59:01.042Z,58.36
2022-08-26T12:01:31.220Z,58.55
2022-08-26T12:03:59.596Z,58.66
2022-08-26T12:06:30.497Z,58.41
2022-08-26T12:09:02.245Z,58.41
2022-08-26T12:11:35.937Z,58.01
2022-08-26T12:14:20.554Z,57.97
2022-08-26T12:16:47.701Z,58.15
2022-08-26T12:19:33.005Z,58.32
2022-08-26T12:22:06.386Z,58.22
2022-08-26T12:24:32.965Z,58.42
2022-08-26T12:27:22.353Z,58.28
2022-08-26T12:30:08.377Z,58.12
2022-08-26T12:32:37.202Z,58.11
2022-08-26T12:35:21.923Z,58.06
2022-08-26T12:37:51.701Z,58.11
2022-08-26T12:40:43.798Z,58.39
2022-08-26T12:43:13.444Z,58.56
2022-08-26T12:45:55.567Z,58.77
2022-08-26T12:48:26.914Z,58.67
2022-08-26T12:50:54.916Z,59.17
2022-08-26T12:53:33.141Z,59.20
2022-08-26T12:56:05.242Z,59.42
2022-08-26T12:58:33.069Z,59.38
2022-08-26T13:01:06.314Z,59.32
2022-08-26T13:03:40.207Z,59.26
2022-08-26T13:06:20.462Z,59.30
2022-08-26T13:08:49.555Z,59.31
2022-08-26T13:11:27.727Z,59.22
2022-08-26T13:14:07.015Z,59.25
2022-08-26T13:16:35.387Z,59.44
2022-08-26T13:19:05.725Z,59.53
2022-08-26T13:21:53.768Z,59.52
2022-08-26T13:24:23.181Z,59.86
2022-08-26T13:26:50.218Z,60.18
2022-08-26T13:29:17.173Z,59.93
2022-08-26T13:31:44.925Z,59.66
2022-08-26T13:34:14.394Z,60.03
2022-08-26T13:36:45.025Z,59.74
2022-08-26T13:39:11.889Z,59.73
2022-08-26T13:41:38.309Z,59.34
2022-08-26T13:44:05.424Z,59.16
2022-08-26T13:46:31.902Z,59.03
2022-08-26T13:48:58.766Z,59.17
2022-08-26T13:51:26.724Z,59.15
2022-08-26T13:53:54.216Z,59.06
2022-08-26T13:56:21.449Z,58.90
2022-08-26T13:58:47.877Z,58.71
2022-08-26T14:01:16.140Z,58.75
2022-08-26T14:03:43.631Z,58.56
2022-08-26T14:06:10.284Z,58.53
2022-08-26T14:08:38.462Z,58.29
2022-08-26T14:11:05.140Z,58.38
2022-08-26T14:13:31.565Z,58.63
2022-08-26T14:16:01.188Z,58.44
2022-08-26T14:18:42.144Z,58.38
2022-08-26T14:21:13.117Z,58.82
2022-08-26T14:23:40.078Z,58.63
2022-08-26T14:26:08.188Z,58.29
2022-08-26T14:28:35.278Z,57.92
2022-08-26T14:31:02.930Z,57.70
2022-08-26T14:33:32.624Z,58.08
2022-08-26T14:36:19.091Z,57.26
2022-08-26T14:38:46.678Z,57.10
2022-08-26T14:41:16.325Z,56.97
2022-08-26T14:43:48.448Z,56.83
2022-08-26T14:46:16.042Z,56.92
2022-08-26T14:48:42.718Z,57.32
2022-08-26T14:51:09.157Z,56.34
2022-08-26T14:53:54.309Z,56.64
2022-08-26T14:56:20.982Z,56.39
2022-08-26T14:58:47.515Z,56.06
2022-08-26T15:01:14.974Z,55.93
2022-08-26T15:03:42.422Z,56.22
2022-08-26T15:06:10.253Z,56.04
2022-08-26T15:11:04.309Z,56.04
2022-08-26T15:13:30.737Z,55.80
2022-08-26T15:15:57.190Z,55.13
2022-08-26T15:18:23.662Z,55.19
2022-08-26T15:20:50.299Z,55.28
2022-08-26T15:23:16.686Z,55.24
2022-08-26T15:25:44.496Z,55.05
2022-08-26T15:28:10.897Z,54.97
2022-08-26T15:30:37.445Z,55.00
2022-08-26T15:33:03.978Z,54.69
2022-08-26T15:35:30.445Z,54.42
2022-08-26T15:38:02.503Z,54.01
2022-08-26T15:40:28.926Z,54.23
2022-08-26T15:43:11.537Z,54.40
2022-08-26T15:45:41.980Z,54.44
2022-08-26T15:48:08.385Z,54.62
2022-08-26T15:50:34.818Z,54.42
2022-08-26T15:53:01.366Z,54.10
2022-08-26T15:55:27.750Z,53.98
2022-08-26T15:57:54.864Z,53.80
2022-08-26T16:00:21.337Z,53.64
2022-08-26T16:02:48.254Z,53.92
2022-08-26T16:05:14.737Z,54.11
2022-08-26T16:07:41.125Z,53.94
2022-08-26T16:10:07.945Z,53.67
2022-08-26T16:12:34.369Z,53.67
2022-08-26T16:15:00.940Z,53.31
2022-08-26T16:17:27.497Z,53.38
2022-08-26T16:19:53.892Z,52.92
2022-08-26T16:22:20.266Z,51.89
2022-08-26T16:24:48.624Z,52.17
2022-08-26T16:27:16.181Z,51.76
2022-08-26T16:29:42.637Z,51.46
2022-08-26T16:32:09.097Z,51.27
2022-08-26T16:34:36.091Z,50.69
2022-08-26T16:37:02.574Z,51.17
2022-08-26T16:39:28.988Z,51.50
2022-08-26T16:41:55.552Z,51.93
2022-08-26T16:44:22.156Z,51.98
2022-08-26T16:46:48.687Z,52.55
2022-08-26T16:49:15.194Z,52.82
2022-08-26T16:51:41.673Z,53.01
2022-08-26T16:54:08.718Z,52.64
2022-08-26T16:56:36.349Z,52.46
2022-08-26T16:59:05.707Z,52.84
2022-08-26T17:01:32.480Z,52.44
2022-08-26T17:03:58.922Z,52.47
2022-08-26T17:06:25.353Z,52.57
2022-08-26T17:08:52.970Z,53.04
2022-08-26T17:11:19.638Z,52.84
2022-08-26T17:13:46.102Z,52.84
2022-08-26T17:16:12.969Z,52.88
2022-08-26T17:18:39.426Z,52.85
2022-08-26T17:21:09.325Z,53.08
2022-08-26T17:23:36.766Z,53.38
2022-08-26T17:26:04.030Z,52.80
2022-08-26T17:28:30.478Z,53.24
2022-08-26T17:30:58.303Z,52.84
2022-08-26T17:33:25.656Z,53.02
2022-08-26T17:35:52.944Z,52.18
2022-08-26T17:38:19.455Z,52.40
2022-08-26T17:40:45.846Z,52.47
2022-08-26T17:43:12.703Z,52.38
2022-08-26T17:45:42.026Z,51.75
2022-08-26T17:48:09.532Z,51.59
2022-08-26T17:50:42.283Z,51.72
2022-08-26T17:53:18.486Z,51.82
2022-08-26T17:55:46.883Z,52.01
2022-08-26T17:58:14.797Z,52.09
2022-08-26T18:00:47.013Z,52.34
2022-08-26T18:03:13.671Z,52.26
2022-08-26T18:05:42.372Z,52.19
2022-08-26T18:08:09.894Z,52.43
2022-08-26T18:10:36.321Z,52.54
2022-08-26T18:13:02.854Z,52.28
2022-08-26T18:15:29.329Z,52.42
2022-08-26T18:17:55.745Z,52.65
2022-08-26T18:20:22.298Z,52.75
2022-08-26T18:22:48.849Z,52.55
2022-08-26T18:25:18.906Z,52.65
2022-08-26T18:27:45.329Z,53.00
2022-08-26T18:30:20.571Z,52.69
2022-08-26T18:32:48.255Z,52.81
2022-08-26T18:35:14.890Z,52.59
2022-08-26T18:37:42.490Z,52.96
2022-08-26T18:40:12.483Z,52.86
2022-08-26T18:42:39.146Z,52.66
2022-08-26T18:45:07.754Z,52.53
2022-08-26T18:47:34.494Z,52.44
2022-08-26T18:50:02.468Z,52.68
2022-08-26T18:52:28.897Z,52.71
2022-08-26T18:54:55.446Z,52.60
2022-08-26T18:57:21.857Z,53.05
2022-08-26T18:59:48.273Z,52.97
2022-08-26T19:02:14.806Z,52.99
2022-08-26T19:04:41.773Z,53.12
2022-08-26T19:07:08.687Z,53.19
2022-08-26T19:09:35.427Z,53.31
2022-08-26T19:12:04.091Z,53.31
2022-08-26T19:14:31.790Z,53.52
2022-08-26T19:16:59.038Z,53.61
2022-08-26T19:19:25.559Z,53.61
2022-08-26T19:21:52.917Z,53.62
2022-08-26T19:24:20.036Z,53.92
2022-08-26T19:26:49.990Z,53.86
2022-08-26T19:31:49.292Z,53.82
2022-08-26T19:34:18.316Z,53.88
2022-08-26T19:36:48.290Z,53.98
2022-08-26T19:39:15.056Z,53.79
2022-08-26T19:41:41.463Z,54.17
2022-08-26T19:44:11.364Z,54.20
2022-08-26T19:49:05.590Z,54.51
2022-08-26T19:51:34.050Z,54.51
2022-08-26T19:54:01.123Z,54.89
2022-08-26T19:56:28.451Z,54.92
2022-08-26T19:58:55.729Z,55.02
2022-08-26T20:01:22.446Z,54.79
2022-08-26T20:03:49.347Z,54.91
2022-08-26T20:06:16.725Z,55.06
2022-08-26T20:08:44.171Z,54.99
2022-08-26T20:11:14.446Z,55.04
2022-08-26T20:13:41.913Z,55.15
2022-08-26T20:16:10.218Z,55.48
2022-08-26T20:18:59.844Z,55.15
2022-08-26T20:21:27.500Z,55.16
2022-08-26T20:24:00.529Z,55.21
2022-08-26T20:26:28.878Z,55.24
2022-08-26T20:28:56.650Z,55.33
2022-08-26T20:31:24.207Z,55.21
2022-08-26T20:33:51.629Z,55.14
2022-08-26T20:36:20.302Z,55.16
2022-08-26T20:38:47.647Z,55.00
2022-08-26T20:41:15.150Z,55.13
2022-08-26T20:43:42.748Z,55.18
2022-08-26T20:46:16.916Z,55.13
2022-08-26T20:48:45.545Z,55.16
2022-08-26T20:51:12.205Z,55.28
2022-08-26T20:53:38.906Z,55.44
2022-08-26T20:56:08.709Z,55.25
2022-08-26T20:58:35.437Z,55.45
2022-08-26T21:01:07.267Z,55.47
2022-08-26T21:03:35.055Z,55.59
2022-08-26T21:06:01.789Z,55.59
2022-08-26T21:08:28.291Z,55.45
2022-08-26T21:10:54.710Z,55.77
2022-08-26T21:13:22.662Z,55.96
2022-08-26T21:15:49.085Z,55.73
2022-08-26T21:18:15.555Z,55.76
2022-08-26T21:20:41.982Z,55.90
2022-08-26T21:23:08.480Z,56.03
2022-08-26T21:25:34.878Z,56.05
2022-08-26T21:28:01.299Z,56.05
2022-08-26T21:30:27.841Z,56.25
2022-08-26T21:32:54.257Z,56.32
2022-08-26T21:35:21.085Z,56.35
2022-08-26T21:37:47.474Z,56.29
2022-08-26T21:40:14.220Z,56.44
2022-08-26T21:42:40.721Z,56.62
2022-08-26T21:45:07.568Z,56.84
2022-08-26T21:47:34.022Z,56.60
2022-08-26T21:50:00.596Z,56.82
2022-08-26T21:52:27.270Z,56.73
2022-08-26T21:55:01.664Z,56.96
2022-08-26T21:57:28.994Z,56.75
2022-08-26T21:59:56.322Z,56.97
2022-08-26T22:02:23.111Z,56.54
2022-08-26T22:04:49.697Z,56.69
2022-08-26T22:07:19.042Z,56.48
2022-08-26T22:09:46.286Z,56.32
2022-08-26T22:12:18.187Z,56.11
2022-08-26T22:14:45.400Z,56.45
2022-08-26T22:17:11.974Z,56.49
2022-08-26T22:19:39.101Z,56.44
2022-08-26T22:22:14.383Z,56.33
2022-08-26T22:24:43.127Z,56.00
2022-08-26T22:27:11.789Z,56.12
2022-08-26T22:29:38.472Z,56.13
2022-08-26T22:32:05.008Z,56.00
2022-08-26T22:34:32.098Z,56.13
2022-08-26T22:36:59.032Z,56.05
2022-08-26T22:39:26.087Z,56.27
2022-08-26T22:41:54.280Z,56.03
2022-08-26T22:44:22.021Z,55.82
2022-08-26T22:46:49.988Z,55.96
2022-08-26T22:49:17.134Z,56.00
2022-08-26T22:51:45.260Z,56.40
2022-08-26T22:54:12.599Z,56.33
2022-08-26T22:56:39.876Z,56.53
2022-08-26T22:59:07.729Z,56.78
2022-08-26T23:01:40.093Z,56.83
2022-08-26T23:04:07.795Z,56.95
2022-08-26T23:06:36.912Z,57.13
2022-08-26T23:09:05.276Z,57.15
2022-08-26T23:11:31.880Z,57.21
2022-08-26T23:13:58.288Z,57.12
2022-08-26T23:16:27.944Z,57.56
2022-08-26T23:19:02.742Z,57.13
2022-08-26T23:21:29.148Z,57.33
2022-08-26T23:23:56.241Z,57.17
2022-08-26T23:26:22.671Z,57.10
2022-08-26T23:28:49.073Z,57.37
2022-08-26T23:31:15.786Z,57.07
2022-08-26T23:34:00.825Z,56.91
2022-08-26T23:36:29.603Z,56.93
2022-08-26T23:38:57.286Z,56.82
2022-08-26T23:41:24.171Z,56.94
2022-08-26T23:43:51.693Z,56.74
2022-08-26T23:46:19.401Z,57.07
2022-08-26T23:48:46.832Z,57.09
2022-08-26T23:51:32.096Z,57.12
2022-08-26T23:53:58.566Z,57.29
2022-08-26T23:56:25.576Z,57.40
2022-08-26T23:58:53.663Z,57.60
