createdAt,value
2022-09-12T00:00:43.843Z,88.62
2022-09-12T00:03:10.345Z,88.39
2022-09-12T00:05:44.368Z,88.61
2022-09-12T00:08:11.608Z,88.32
2022-09-12T00:10:43.401Z,88.31
2022-09-12T00:13:11.369Z,88.07
2022-09-12T00:15:40.124Z,87.99
2022-09-12T00:18:08.199Z,88.47
2022-09-12T00:20:34.728Z,88.62
2022-09-12T00:23:01.781Z,88.92
2022-09-12T00:25:30.701Z,89.33
2022-09-12T00:27:57.425Z,89.81
2022-09-12T00:30:23.947Z,89.87
2022-09-12T00:32:51.519Z,89.96
2022-09-12T00:35:18.178Z,89.73
2022-09-12T00:37:47.892Z,89.46
2022-09-12T00:40:15.651Z,89.54
2022-09-12T00:42:42.377Z,89.99
2022-09-12T00:45:24.852Z,90.20
2022-09-12T00:47:51.359Z,89.85
2022-09-12T00:50:18.066Z,90.13
2022-09-12T00:52:48.810Z,90.58
2022-09-12T00:55:19.879Z,90.67
2022-09-12T00:57:52.649Z,90.63
2022-09-12T01:00:21.709Z,90.63
2022-09-12T01:03:11.603Z,90.78
2022-09-12T01:05:44.376Z,90.58
2022-09-12T01:08:13.039Z,90.67
2022-09-12T01:10:41.621Z,90.99
2022-09-12T01:13:09.793Z,90.81
2022-09-12T01:15:40.582Z,90.24
2022-09-12T01:18:40.348Z,90.28
2022-09-12T01:21:13.594Z,90.58
2022-09-12T01:23:49.175Z,90.46
2022-09-12T01:26:58.976Z,90.21
2022-09-12T01:29:53.687Z,90.38
2022-09-12T01:32:38.544Z,90.47
2022-09-12T01:35:38.030Z,89.44
2022-09-12T01:38:20.541Z,89.21
2022-09-12T01:41:07.608Z,89.18
2022-09-12T01:43:50.233Z,89.34
2022-09-12T01:46:24.745Z,89.86
2022-09-12T01:48:58.376Z,89.83
2022-09-12T01:51:53.552Z,89.92
2022-09-12T01:54:44.650Z,89.33
2022-09-12T01:57:22.765Z,89.71
2022-09-12T01:59:55.264Z,89.95
2022-09-12T02:02:37.410Z,90.07
2022-09-12T02:05:17.486Z,90.50
2022-09-12T02:07:49.606Z,90.16
2022-09-12T02:10:22.544Z,90.40
2022-09-12T02:12:59.669Z,90.80
2022-09-12T02:15:38.437Z,90.10
2022-09-12T02:18:06.549Z,89.81
2022-09-12T02:20:48.849Z,90.45
2022-09-12T02:23:22.672Z,90.62
2022-09-12T02:25:55.001Z,90.17
2022-09-12T02:28:42.192Z,90.39
2022-09-12T02:31:43.473Z,90.10
2022-09-12T02:34:39.353Z,90.16
2022-09-12T02:37:55.135Z,90.42
2022-09-12T02:40:23.013Z,90.57
2022-09-12T02:42:51.897Z,90.58
2022-09-12T02:45:18.975Z,90.26
2022-09-12T02:47:53.252Z,90.29
2022-09-12T02:50:24.496Z,90.29
2022-09-12T02:52:54.082Z,90.11
2022-09-12T02:55:21.769Z,90.15
2022-09-12T02:57:48.358Z,90.64
2022-09-12T03:00:15.245Z,90.73
2022-09-12T03:03:17.038Z,90.84
2022-09-12T03:06:21.163Z,90.49
2022-09-12T03:12:30.203Z,90.92
2022-09-12T03:15:21.056Z,90.70
2022-09-12T03:18:12.041Z,91.02
2022-09-12T03:21:15.038Z,91.20
2022-09-12T03:24:18.053Z,91.19
2022-09-12T03:27:07.685Z,91.47
2022-09-12T03:29:36.013Z,92.13
2022-09-12T03:32:20.517Z,91.89
2022-09-12T03:34:58.571Z,92.30
2022-09-12T03:40:09.233Z,92.66
2022-09-12T03:42:44.458Z,92.57
2022-09-12T03:45:14.917Z,92.32
2022-09-12T03:47:48.977Z,92.51
2022-09-12T03:50:17.953Z,92.36
2022-09-12T03:52:50.839Z,92.28
2022-09-12T03:55:24.474Z,92.16
2022-09-12T04:00:46.637Z,91.54
2022-09-12T04:03:17.299Z,91.49
2022-09-12T04:05:47.860Z,91.70
2022-09-12T04:08:37.716Z,91.89
2022-09-12T04:11:14.585Z,91.74
2022-09-12T04:13:52.806Z,91.50
2022-09-12T04:16:25.634Z,91.70
2022-09-12T04:19:16.339Z,92.34
2022-09-12T04:21:46.449Z,92.47
2022-09-12T04:24:15.062Z,92.09
2022-09-12T04:26:41.855Z,92.82
2022-09-12T04:29:18.165Z,93.09
2022-09-12T04:34:37.432Z,92.24
2022-09-12T04:37:28.697Z,92.52
2022-09-12T04:40:05.815Z,92.24
2022-09-12T04:44:08.074Z,91.77
2022-09-12T04:48:07.695Z,91.82
2022-09-12T04:50:39.082Z,91.72
2022-09-12T04:56:22.477Z,92.75
2022-09-12T04:59:27.016Z,92.86
2022-09-12T05:02:05.601Z,92.73
2022-09-12T05:04:35.804Z,92.56
2022-09-12T05:07:19.110Z,92.74
2022-09-12T05:09:49.397Z,91.99
2022-09-12T05:12:19.375Z,92.13
2022-09-12T05:14:53.700Z,91.98
2022-09-12T05:17:22.503Z,91.93
2022-09-12T05:20:01.008Z,91.61
2022-09-12T05:22:29.760Z,91.24
2022-09-12T05:24:59.673Z,91.51
2022-09-12T05:28:13.740Z,91.13
2022-09-12T05:30:16.943Z,91.60
2022-09-12T05:32:47.304Z,91.69
2022-09-12T05:35:25.396Z,92.15
2022-09-12T05:37:55.619Z,91.48
2022-09-12T05:40:47.099Z,91.56
2022-09-12T05:43:42.525Z,91.76
2022-09-12T05:46:21.138Z,92.61
2022-09-12T05:48:56.669Z,92.09
2022-09-12T06:23:41.996Z,93.02
2022-09-12T06:26:13.939Z,92.93
2022-09-12T06:28:45.445Z,92.68
2022-09-12T06:31:17.176Z,92.36
2022-09-12T06:34:43.074Z,92.78
2022-09-12T06:37:21.557Z,91.94
2022-09-12T06:39:48.835Z,92.04
2022-09-12T06:42:22.560Z,90.80
2022-09-12T06:47:37.663Z,89.95
2022-09-12T06:50:34.591Z,90.13
2022-09-12T06:53:07.429Z,90.85
2022-09-12T06:55:38.226Z,90.79
2022-09-12T06:58:09.072Z,91.00
2022-09-12T07:00:45.189Z,90.30
2022-09-12T07:06:03.994Z,89.80
2022-09-12T07:11:24.155Z,89.02
2022-09-12T07:14:58.673Z,88.60
2022-09-12T07:17:02.803Z,88.11
2022-09-12T07:19:32.937Z,88.62
2022-09-12T07:22:03.038Z,88.47
2022-09-12T07:24:31.943Z,88.09
2022-09-12T07:27:06.915Z,88.87
2022-09-12T07:29:41.665Z,88.64
2022-09-12T07:32:12.041Z,88.40
2022-09-12T07:34:50.883Z,87.75
2022-09-12T07:37:19.571Z,87.69
2022-09-12T07:39:49.581Z,87.01
2022-09-12T07:42:19.612Z,86.00
2022-09-12T07:44:51.787Z,86.41
2022-09-12T07:47:20.958Z,86.38
2022-09-12T07:50:00.188Z,86.40
2022-09-12T07:52:29.506Z,85.15
2022-09-12T07:54:56.011Z,84.88
2022-09-12T07:57:27.393Z,84.99
2022-09-12T08:00:22.630Z,84.95
2022-09-12T08:03:03.085Z,84.82
2022-09-12T08:05:38.532Z,84.10
2022-09-12T08:08:07.393Z,83.63
2022-09-12T08:11:08.629Z,83.40
2022-09-12T08:13:39.060Z,83.07
2022-09-12T08:16:37.616Z,83.37
2022-09-12T08:19:07.632Z,82.75
2022-09-12T08:21:40.437Z,82.52
2022-09-12T08:27:06.699Z,80.88
2022-09-12T08:30:03.406Z,79.76
2022-09-12T08:45:07.527Z,77.34
2022-09-12T08:57:23.263Z,76.77
2022-09-12T09:00:41.996Z,75.68
2022-09-12T09:04:07.424Z,76.13
2022-09-12T09:07:03.976Z,75.07
2022-09-12T09:10:03.927Z,74.64
2022-09-12T09:12:57.115Z,74.24
2022-09-12T09:18:39.527Z,72.82
2022-09-12T09:21:34.443Z,72.73
2022-09-12T09:24:18.884Z,72.98
2022-09-12T09:30:41.806Z,71.66
2022-09-12T09:33:34.264Z,72.37
2022-09-12T09:36:21.969Z,72.14
2022-09-12T09:39:20.406Z,70.72
2022-09-12T09:42:19.504Z,71.23
2022-09-12T09:45:06.073Z,70.77
2022-09-12T09:47:59.978Z,70.78
2022-09-12T09:50:38.893Z,69.99
2022-09-12T09:53:33.130Z,70.15
2022-09-12T09:56:27.810Z,70.35
2022-09-12T10:01:48.051Z,70.96
2022-09-12T10:05:02.590Z,70.31
2022-09-12T10:11:32.730Z,68.49
2022-09-12T10:20:48.088Z,67.56
2022-09-12T10:23:25.470Z,67.10
2022-09-12T10:26:13.507Z,66.33
2022-09-12T10:31:50.604Z,66.46
2022-09-12T10:34:47.741Z,66.51
2022-09-12T10:37:50.495Z,66.31
2022-09-12T10:40:51.040Z,66.07
2022-09-12T10:43:42.471Z,64.43
2022-09-12T10:46:15.756Z,64.89
2022-09-12T10:48:49.474Z,64.61
2022-09-12T10:51:58.554Z,64.37
2022-09-12T10:57:35.949Z,64.36
2022-09-12T11:00:39.378Z,63.32
2022-09-12T11:03:39.061Z,61.62
2022-09-12T11:06:41.991Z,62.02
2022-09-12T11:09:49.491Z,62.03
2022-09-12T11:12:56.601Z,62.38
2022-09-12T11:15:32.643Z,61.94
2022-09-12T11:18:24.052Z,61.45
2022-09-12T11:24:53.154Z,60.69
2022-09-12T11:27:51.578Z,59.30
2022-09-12T11:30:20.747Z,58.49
2022-09-12T11:33:25.094Z,58.88
2022-09-12T11:35:55.613Z,58.24
2022-09-12T11:38:44.039Z,57.70
2022-09-12T11:41:41.739Z,58.84
2022-09-12T11:44:26.722Z,58.57
2022-09-12T11:47:00.146Z,58.33
2022-09-12T12:06:06.872Z,57.49
2022-09-12T12:35:44.195Z,55.40
2022-09-12T12:38:50.692Z,54.33
2022-09-12T12:43:12.751Z,53.53
2022-09-12T12:44:55.542Z,54.77
2022-09-12T12:53:30.870Z,54.30
2022-09-12T12:59:58.264Z,54.29
2022-09-12T13:02:43.604Z,53.90
2022-09-12T13:05:49.082Z,52.81
2022-09-12T13:08:24.845Z,53.80
2022-09-12T13:17:00.052Z,52.68
2022-09-12T13:19:36.364Z,52.30
2022-09-12T13:22:07.844Z,51.55
2022-09-12T13:24:45.095Z,52.35
2022-09-12T13:27:28.357Z,52.86
2022-09-12T13:30:47.366Z,53.01
2022-09-12T13:33:47.831Z,52.08
2022-09-12T13:38:23.141Z,52.38
2022-09-12T13:39:49.566Z,51.47
2022-09-12T13:45:27.032Z,49.89
2022-09-12T13:48:01.967Z,50.99
2022-09-12T13:51:27.893Z,51.26
2022-09-12T13:59:07.258Z,52.12
2022-09-12T14:05:33.718Z,50.23
2022-09-12T14:08:09.946Z,50.92
2022-09-12T14:13:55.777Z,49.06
2022-09-12T14:16:51.019Z,50.37
2022-09-12T14:22:34.310Z,49.47
2022-09-12T14:25:10.784Z,50.25
2022-09-12T14:28:06.499Z,50.31
2022-09-12T14:31:11.816Z,51.68
2022-09-12T14:38:04.826Z,50.35
2022-09-12T14:40:29.108Z,52.85
2022-09-12T14:43:01.066Z,52.10
2022-09-12T14:45:56.908Z,52.96
2022-09-12T14:48:33.448Z,52.18
2022-09-12T14:51:14.307Z,51.96
2022-09-12T14:54:15.006Z,52.36
2022-09-12T14:56:44.659Z,50.42
2022-09-12T14:59:30.984Z,51.74
2022-09-12T15:02:37.178Z,50.87
2022-09-12T15:05:10.334Z,51.48
2022-09-12T15:08:11.946Z,51.36
2022-09-12T15:10:45.678Z,52.45
2022-09-12T15:13:19.006Z,51.88
2022-09-12T15:16:06.583Z,52.10
2022-09-12T15:18:35.768Z,51.20
2022-09-12T15:21:04.788Z,51.19
2022-09-12T15:24:37.255Z,53.05
2022-09-12T15:29:53.519Z,52.42
2022-09-12T15:32:25.567Z,53.10
2022-09-12T15:34:58.299Z,52.07
2022-09-12T15:37:25.475Z,52.42
2022-09-12T15:40:06.421Z,52.20
2022-09-12T15:42:35.668Z,51.90
2022-09-12T15:45:02.925Z,51.71
2022-09-12T15:47:29.640Z,51.60
2022-09-12T15:49:56.224Z,52.18
2022-09-12T15:52:22.803Z,52.19
2022-09-12T15:54:49.502Z,52.36
2022-09-12T15:57:18.324Z,51.79
2022-09-12T15:59:50.151Z,51.76
2022-09-12T16:02:49.248Z,52.46
2022-09-12T16:05:24.546Z,51.56
2022-09-12T16:07:58.328Z,50.48
2022-09-12T16:10:46.311Z,51.89
2022-09-12T16:13:15.487Z,51.28
2022-09-12T16:15:45.509Z,52.10
2022-09-12T16:21:14.901Z,51.36
2022-09-12T16:24:02.299Z,51.79
2022-09-12T16:26:37.744Z,51.57
2022-09-12T16:32:16.352Z,52.30
2022-09-12T16:37:34.530Z,52.75
2022-09-12T16:43:06.852Z,53.96
2022-09-12T16:45:34.540Z,54.01
2022-09-12T16:55:01.769Z,53.43
2022-09-12T16:55:32.777Z,54.20
2022-09-12T16:58:07.893Z,53.76
2022-09-12T17:00:34.375Z,54.68
2022-09-12T17:03:04.379Z,55.36
2022-09-12T17:05:44.663Z,55.93
2022-09-12T17:09:01.839Z,56.71
2022-09-12T17:11:26.498Z,57.46
2022-09-12T17:17:05.371Z,58.38
2022-09-12T17:19:35.612Z,59.80
2022-09-12T17:22:09.503Z,60.30
2022-09-12T17:24:44.051Z,60.25
2022-09-12T17:27:19.459Z,59.73
2022-09-12T17:33:38.961Z,60.89
2022-09-12T17:35:43.263Z,62.14
2022-09-12T17:39:45.119Z,61.90
2022-09-12T17:41:00.365Z,61.84
2022-09-12T17:46:21.172Z,61.98
2022-09-12T17:48:54.531Z,62.22
2022-09-12T17:51:32.470Z,62.32
2022-09-12T17:55:09.042Z,62.77
2022-09-12T17:57:13.312Z,63.49
2022-09-12T18:00:26.873Z,64.22
2022-09-12T18:02:33.198Z,65.70
2022-09-12T18:07:59.677Z,67.01
2022-09-12T18:14:34.062Z,67.21
2022-09-12T18:17:57.140Z,66.88
2022-09-12T18:19:59.861Z,67.78
2022-09-12T18:22:33.807Z,68.16
2022-09-12T18:25:11.488Z,67.47
2022-09-12T18:27:41.787Z,68.01
2022-09-12T18:31:51.539Z,68.13
2022-09-12T18:33:05.668Z,68.39
2022-09-12T18:35:35.757Z,68.08
2022-09-12T18:38:32.431Z,68.44
2022-09-12T18:41:47.648Z,69.19
2022-09-12T18:44:20.393Z,69.39
2022-09-12T18:46:54.685Z,69.48
2022-09-12T18:49:23.391Z,70.10
2022-09-12T18:54:37.047Z,71.57
2022-09-12T18:57:11.599Z,72.23
2022-09-12T18:59:45.891Z,72.82
2022-09-12T19:05:25.792Z,72.77
2022-09-12T19:08:13.211Z,73.06
2022-09-12T19:14:09.204Z,74.06
2022-09-12T19:16:13.449Z,74.53
2022-09-12T19:18:48.945Z,74.29
2022-09-12T19:21:47.213Z,74.00
2022-09-12T19:30:26.289Z,74.39
2022-09-12T19:33:04.959Z,74.57
2022-09-12T19:38:32.748Z,73.84
2022-09-12T19:41:21.813Z,74.46
2022-09-12T19:43:51.130Z,73.56
2022-09-12T19:46:46.235Z,73.66
2022-09-12T19:49:14.563Z,73.28
2022-09-12T19:51:48.321Z,73.13
2022-09-12T19:54:16.917Z,73.44
2022-09-12T19:57:13.212Z,73.68
2022-09-12T20:02:47.282Z,74.32
2022-09-12T20:05:16.191Z,75.08
2022-09-12T20:07:51.940Z,75.30
2022-09-12T20:13:02.837Z,74.77
2022-09-12T20:22:16.816Z,75.51
2022-09-12T20:25:17.252Z,75.85
2022-09-12T20:28:08.863Z,76.21
2022-09-12T20:33:23.088Z,76.88
2022-09-12T20:41:54.604Z,76.76
2022-09-12T20:47:35.802Z,77.63
2022-09-12T20:50:54.096Z,77.03
2022-09-12T20:54:17.859Z,78.03
2022-09-12T20:56:44.700Z,77.69
2022-09-12T21:06:10.093Z,78.47
2022-09-12T21:12:22.162Z,78.22
2022-09-12T21:14:51.148Z,77.94
2022-09-12T21:17:30.888Z,78.57
2022-09-12T21:20:11.252Z,78.87
2022-09-12T21:25:33.870Z,79.21
2022-09-12T21:28:03.568Z,79.31
2022-09-12T21:33:44.445Z,79.28
2022-09-12T21:36:14.734Z,79.23
2022-09-12T21:38:48.486Z,79.06
2022-09-12T21:41:19.288Z,79.57
2022-09-12T21:50:42.729Z,79.64
2022-09-12T21:53:56.943Z,80.02
2022-09-12T21:58:53.789Z,80.00
2022-09-12T22:01:59.812Z,80.08
2022-09-12T22:04:37.008Z,79.92
2022-09-12T22:09:45.771Z,79.88
2022-09-12T22:16:26.416Z,79.20
2022-09-12T22:18:58.489Z,78.62
2022-09-12T22:21:27.631Z,77.98
2022-09-12T22:27:06.588Z,80.05
2022-09-12T22:29:46.335Z,80.09
2022-09-12T22:32:35.732Z,80.34
2022-09-12T22:35:26.635Z,80.48
2022-09-12T22:37:58.392Z,80.12
2022-09-12T22:41:09.335Z,79.84
2022-09-12T22:43:40.858Z,80.65
2022-09-12T22:46:57.237Z,79.88
2022-09-12T22:49:23.807Z,79.81
2022-09-12T22:51:53.764Z,80.40
2022-09-12T22:54:27.794Z,80.18
2022-09-12T22:56:59.005Z,80.37
2022-09-12T22:59:32.931Z,80.26
2022-09-12T23:02:03.236Z,80.37
2022-09-12T23:04:41.389Z,80.65
2022-09-12T23:07:37.209Z,80.94
2022-09-12T23:12:53.568Z,81.24
2022-09-12T23:18:20.568Z,80.83
2022-09-12T23:21:43.224Z,80.32
2022-09-12T23:24:18.769Z,80.53
2022-09-12T23:26:48.700Z,80.39
2022-09-12T23:29:18.129Z,79.63
2022-09-12T23:31:49.157Z,80.02
2022-09-12T23:34:30.325Z,80.29
2022-09-12T23:37:28.421Z,80.62
2022-09-12T23:39:55.297Z,80.98
2022-09-12T23:42:47.099Z,80.95
2022-09-12T23:45:17.781Z,81.31
2022-09-12T23:47:44.342Z,81.64
2022-09-12T23:50:12.995Z,81.51
2022-09-12T23:52:42.470Z,81.21
2022-09-12T23:55:12.979Z,81.24
2022-09-12T23:57:39.496Z,81.38
