createdAt,value
2022-08-26T00:01:53.847Z,27.15
2022-08-26T00:04:21.955Z,27.12
2022-08-26T00:06:49.010Z,27.12
2022-08-26T00:09:16.001Z,27.24
2022-08-26T00:11:44.216Z,27.29
2022-08-26T00:14:12.218Z,27.33
2022-08-26T00:16:40.919Z,27.31
2022-08-26T00:19:14.305Z,27.31
2022-08-26T00:21:41.483Z,27.32
2022-08-26T00:24:08.104Z,27.32
2022-08-26T00:26:35.277Z,27.25
2022-08-26T00:29:01.992Z,27.14
2022-08-26T00:31:28.942Z,27.00
2022-08-26T00:33:58.587Z,27.08
2022-08-26T00:36:29.707Z,27.08
2022-08-26T00:38:58.028Z,27.09
2022-08-26T00:41:24.707Z,27.12
2022-08-26T00:43:52.725Z,27.01
2022-08-26T00:46:23.391Z,27.00
2022-08-26T00:48:53.717Z,26.96
2022-08-26T00:51:29.693Z,26.89
2022-08-26T00:54:05.514Z,26.91
2022-08-26T00:56:41.437Z,26.85
2022-08-26T00:59:11.681Z,26.85
2022-08-26T01:01:41.394Z,26.85
2022-08-26T01:04:10.181Z,26.87
2022-08-26T01:06:37.372Z,26.87
2022-08-26T01:09:04.679Z,26.80
2022-08-26T01:11:32.827Z,26.78
2022-08-26T01:14:02.730Z,26.72
2022-08-26T01:16:30.067Z,26.73
2022-08-26T01:19:09.523Z,26.73
2022-08-26T01:21:47.683Z,26.85
2022-08-26T01:24:15.039Z,26.73
2022-08-26T01:26:44.625Z,26.71
2022-08-26T01:29:15.807Z,26.68
2022-08-26T01:31:46.393Z,26.73
2022-08-26T01:34:31.024Z,26.59
2022-08-26T01:37:18.382Z,26.67
2022-08-26T01:39:48.743Z,26.56
2022-08-26T01:42:17.967Z,26.53
2022-08-26T01:45:06.106Z,26.47
2022-08-26T01:47:36.188Z,26.40
2022-08-26T01:50:10.933Z,26.45
2022-08-26T01:52:41.276Z,26.52
2022-08-26T01:55:10.107Z,26.45
2022-08-26T01:57:37.275Z,26.41
2022-08-26T02:00:08.101Z,26.41
2022-08-26T02:02:42.481Z,26.45
2022-08-26T02:05:14.538Z,26.37
2022-08-26T02:07:41.939Z,26.36
2022-08-26T02:10:09.239Z,26.34
2022-08-26T02:12:37.049Z,26.37
2022-08-26T02:15:08.656Z,26.31
2022-08-26T02:17:42.817Z,26.30
2022-08-26T02:20:13.371Z,26.27
2022-08-26T02:22:45.135Z,26.32
2022-08-26T02:25:21.473Z,26.31
2022-08-26T02:27:49.667Z,26.32
2022-08-26T02:30:26.833Z,26.19
2022-08-26T02:32:55.289Z,26.28
2022-08-26T02:35:23.756Z,26.19
2022-08-26T02:37:52.357Z,26.17
2022-08-26T02:40:25.696Z,26.14
2022-08-26T02:42:55.894Z,26.08
2022-08-26T02:45:24.537Z,26.02
2022-08-26T02:47:52.348Z,26.01
2022-08-26T02:50:20.223Z,25.98
2022-08-26T02:52:48.286Z,26.00
2022-08-26T02:55:15.483Z,26.02
2022-08-26T02:57:42.296Z,25.95
2022-08-26T03:00:14.457Z,26.03
2022-08-26T03:02:41.123Z,26.02
2022-08-26T03:05:08.160Z,25.89
2022-08-26T03:07:34.825Z,25.96
2022-08-26T03:10:01.462Z,25.93
2022-08-26T03:12:35.578Z,25.91
2022-08-26T03:15:02.352Z,26.04
2022-08-26T03:17:46.512Z,25.98
2022-08-26T03:20:13.671Z,25.99
2022-08-26T03:22:42.338Z,26.01
2022-08-26T03:25:11.708Z,25.87
2022-08-26T03:27:38.404Z,25.92
2022-08-26T03:30:24.843Z,25.90
2022-08-26T03:32:53.401Z,25.87
2022-08-26T03:35:20.165Z,25.81
2022-08-26T03:37:49.217Z,25.77
2022-08-26T03:40:16.407Z,25.70
2022-08-26T03:42:47.693Z,25.77
2022-08-26T03:45:16.845Z,25.65
2022-08-26T03:47:44.462Z,25.70
2022-08-26T03:50:14.118Z,25.66
2022-08-26T03:52:43.911Z,25.64
2022-08-26T03:55:11.609Z,25.59
2022-08-26T03:57:38.300Z,25.60
2022-08-26T04:00:08.347Z,25.54
2022-08-26T04:02:35.591Z,25.59
2022-08-26T04:05:02.951Z,25.61
2022-08-26T04:07:32.024Z,25.58
2022-08-26T04:09:59.892Z,25.56
2022-08-26T04:12:26.871Z,25.49
2022-08-26T04:14:53.774Z,25.43
2022-08-26T04:17:21.052Z,25.34
2022-08-26T04:19:54.936Z,25.30
2022-08-26T04:22:24.971Z,25.33
2022-08-26T04:24:52.587Z,25.37
2022-08-26T04:27:19.315Z,25.30
2022-08-26T04:29:46.564Z,25.36
2022-08-26T04:32:16.021Z,25.48
2022-08-26T04:34:43.260Z,25.43
2022-08-26T04:37:11.535Z,25.33
2022-08-26T04:39:38.264Z,25.40
2022-08-26T04:42:05.947Z,25.36
2022-08-26T04:44:35.653Z,25.20
2022-08-26T04:47:03.104Z,25.27
2022-08-26T04:49:35.444Z,25.28
2022-08-26T04:52:04.941Z,25.23
2022-08-26T04:54:31.584Z,25.29
2022-08-26T04:56:59.233Z,25.33
2022-08-26T04:59:26.063Z,25.24
2022-08-26T05:01:59.320Z,25.21
2022-08-26T05:04:26.125Z,25.25
2022-08-26T05:06:54.833Z,25.26
2022-08-26T05:09:25.424Z,25.17
2022-08-26T05:11:52.500Z,24.97
2022-08-26T05:14:23.055Z,25.08
2022-08-26T05:16:50.208Z,25.21
2022-08-26T05:19:18.864Z,25.15
2022-08-26T05:21:47.683Z,25.22
2022-08-26T05:24:14.763Z,25.22
2022-08-26T05:26:41.623Z,25.23
2022-08-26T05:29:11.308Z,25.20
2022-08-26T05:31:37.987Z,25.29
2022-08-26T05:34:05.031Z,25.30
2022-08-26T05:36:34.325Z,25.32
2022-08-26T05:39:03.956Z,25.29
2022-08-26T05:41:36.425Z,25.21
2022-08-26T05:44:08.113Z,25.22
2022-08-26T05:46:36.557Z,25.14
2022-08-26T05:49:05.726Z,25.08
2022-08-26T05:51:34.951Z,25.07
2022-08-26T05:54:03.744Z,25.03
2022-08-26T05:56:30.577Z,25.08
2022-08-26T05:58:59.665Z,25.11
2022-08-26T06:01:27.941Z,25.13
2022-08-26T06:04:01.503Z,25.10
2022-08-26T06:06:31.949Z,25.16
2022-08-26T06:09:01.291Z,25.09
2022-08-26T06:11:30.510Z,25.20
2022-08-26T06:14:03.519Z,25.11
2022-08-26T06:16:38.202Z,24.99
2022-08-26T06:19:11.166Z,24.97
2022-08-26T06:21:41.129Z,25.17
2022-08-26T06:24:32.142Z,25.11
2022-08-26T06:27:05.478Z,25.44
2022-08-26T06:29:33.901Z,25.61
2022-08-26T06:32:02.541Z,25.75
2022-08-26T06:34:30.407Z,25.68
2022-08-26T06:37:01.866Z,25.63
2022-08-26T06:39:30.734Z,25.46
2022-08-26T06:41:59.206Z,25.64
2022-08-26T06:44:27.098Z,25.74
2022-08-26T06:46:54.162Z,25.75
2022-08-26T06:49:27.129Z,25.87
2022-08-26T06:51:58.228Z,25.96
2022-08-26T06:54:25.814Z,26.03
2022-08-26T06:56:52.483Z,25.91
2022-08-26T06:59:19.263Z,26.06
2022-08-26T07:01:46.566Z,25.95
2022-08-26T07:04:22.133Z,25.92
2022-08-26T07:06:52.257Z,26.04
2022-08-26T07:09:20.847Z,26.36
2022-08-26T07:11:48.153Z,26.65
2022-08-26T07:14:16.783Z,26.88
2022-08-26T07:16:47.587Z,26.66
2022-08-26T07:19:14.392Z,26.77
2022-08-26T07:21:44.182Z,26.77
2022-08-26T07:24:11.406Z,26.52
2022-08-26T07:26:38.891Z,26.61
2022-08-26T07:29:12.372Z,26.56
2022-08-26T07:31:42.245Z,26.41
2022-08-26T07:34:10.993Z,26.49
2022-08-26T07:36:37.833Z,26.71
2022-08-26T07:39:06.054Z,26.54
2022-08-26T07:41:33.398Z,26.48
2022-08-26T07:44:00.816Z,26.23
2022-08-26T07:46:30.270Z,26.14
2022-08-26T07:48:58.214Z,26.13
2022-08-26T07:51:27.030Z,26.03
2022-08-26T07:53:54.775Z,26.17
2022-08-26T07:56:23.133Z,26.25
2022-08-26T07:58:53.576Z,26.19
2022-08-26T08:01:23.795Z,26.15
2022-08-26T08:03:51.970Z,26.15
2022-08-26T08:06:22.430Z,26.44
2022-08-26T08:08:54.114Z,26.59
2022-08-26T08:11:21.435Z,26.59
2022-08-26T08:13:56.138Z,26.89
2022-08-26T08:16:25.883Z,26.95
2022-08-26T08:18:53.375Z,27.15
2022-08-26T08:21:21.760Z,27.46
2022-08-26T08:23:55.380Z,27.07
2022-08-26T08:26:23.180Z,26.90
2022-08-26T08:28:51.203Z,26.63
2022-08-26T08:31:54.537Z,26.50
2022-08-26T08:34:11.030Z,26.63
2022-08-26T08:36:38.802Z,26.74
2022-08-26T08:39:06.401Z,27.17
2022-08-26T08:41:59.651Z,27.28
2022-08-26T08:47:06.083Z,27.31
2022-08-26T08:49:34.449Z,27.38
2022-08-26T08:52:22.073Z,27.45
2022-08-26T08:54:49.126Z,27.67
2022-08-26T08:57:45.700Z,27.39
2022-08-26T09:00:17.808Z,27.09
2022-08-26T09:03:10.837Z,27.30
2022-08-26T09:05:48.502Z,27.17
2022-08-26T09:08:25.058Z,27.16
2022-08-26T09:10:59.448Z,27.02
2022-08-26T09:13:27.457Z,26.89
2022-08-26T09:16:00.347Z,26.93
2022-08-26T09:18:52.213Z,26.95
2022-08-26T09:21:23.509Z,26.98
2022-08-26T09:23:55.420Z,27.04
2022-08-26T09:26:29.084Z,26.85
2022-08-26T09:29:02.633Z,26.88
2022-08-26T09:31:32.383Z,26.97
2022-08-26T09:34:17.473Z,26.93
2022-08-26T09:36:48.474Z,26.77
2022-08-26T09:39:29.041Z,27.02
2022-08-26T09:42:18.920Z,27.04
2022-08-26T09:45:04.916Z,26.98
2022-08-26T09:47:31.940Z,26.88
2022-08-26T09:50:19.683Z,27.12
2022-08-26T09:52:47.389Z,27.09
2022-08-26T09:55:22.084Z,27.06
2022-08-26T09:57:51.797Z,27.14
2022-08-26T10:00:38.505Z,27.31
2022-08-26T10:03:10.538Z,27.21
2022-08-26T10:05:45.263Z,27.29
2022-08-26T10:08:34.549Z,27.60
2022-08-26T10:11:11.104Z,27.62
2022-08-26T10:13:43.699Z,27.93
2022-08-26T10:16:18.982Z,28.18
2022-08-26T10:19:02.713Z,28.35
2022-08-26T10:21:42.474Z,28.26
2022-08-26T10:24:14.901Z,28.51
2022-08-26T10:26:53.442Z,28.62
2022-08-26T10:29:31.198Z,28.79
2022-08-26T10:32:03.459Z,28.70
2022-08-26T10:34:32.502Z,28.51
2022-08-26T10:37:16.654Z,28.55
2022-08-26T10:40:02.450Z,28.92
2022-08-26T10:42:37.697Z,28.92
2022-08-26T10:45:16.790Z,28.97
2022-08-26T10:47:53.154Z,28.85
2022-08-26T10:50:22.246Z,28.89
2022-08-26T10:53:02.094Z,28.94
2022-08-26T10:55:40.535Z,29.06
2022-08-26T10:58:31.661Z,29.03
2022-08-26T11:01:40.645Z,29.26
2022-08-26T11:04:20.433Z,29.32
2022-08-26T11:06:49.375Z,29.38
2022-08-26T11:09:45.820Z,29.53
2022-08-26T11:12:34.318Z,29.65
2022-08-26T11:15:24.387Z,29.57
2022-08-26T11:17:51.525Z,29.46
2022-08-26T11:20:33.837Z,29.42
2022-08-26T11:23:13.086Z,29.53
2022-08-26T11:25:58.919Z,29.54
2022-08-26T11:28:54.133Z,29.62
2022-08-26T11:31:25.313Z,29.74
2022-08-26T11:33:54.605Z,29.76
2022-08-26T11:36:47.653Z,29.82
2022-08-26T11:39:29.705Z,29.93
2022-08-26T11:42:05.080Z,29.87
2022-08-26T11:44:40.550Z,29.96
2022-08-26T11:47:11.528Z,29.73
2022-08-26T11:49:39.021Z,29.80
2022-08-26T11:52:18.636Z,29.78
2022-08-26T11:55:03.048Z,29.71
2022-08-26T11:57:33.205Z,29.64
2022-08-26T12:00:01.292Z,29.71
2022-08-26T12:02:28.724Z,29.70
2022-08-26T12:04:57.480Z,29.92
2022-08-26T12:07:28.556Z,29.77
2022-08-26T12:09:59.186Z,29.97
2022-08-26T12:12:38.569Z,29.84
2022-08-26T12:15:06.578Z,29.88
2022-08-26T12:17:33.244Z,29.95
2022-08-26T12:19:59.890Z,30.01
2022-08-26T12:22:29.943Z,30.30
2022-08-26T12:25:02.726Z,29.98
2022-08-26T12:27:32.929Z,30.01
2022-08-26T12:30:12.470Z,29.88
2022-08-26T12:32:57.279Z,29.93
2022-08-26T12:35:25.941Z,30.07
2022-08-26T12:37:54.463Z,30.09
2022-08-26T12:40:45.204Z,30.01
2022-08-26T12:43:17.114Z,30.01
2022-08-26T12:45:55.843Z,30.14
2022-08-26T12:48:27.257Z,30.14
2022-08-26T12:50:54.129Z,30.06
2022-08-26T12:53:33.015Z,30.41
2022-08-26T12:56:05.194Z,30.36
2022-08-26T12:58:37.836Z,30.07
2022-08-26T13:01:04.481Z,30.19
2022-08-26T13:03:44.387Z,30.16
2022-08-26T13:06:16.562Z,30.32
2022-08-26T13:08:46.373Z,30.50
2022-08-26T13:11:20.518Z,30.49
2022-08-26T13:13:51.867Z,30.52
2022-08-26T13:16:22.478Z,30.79
2022-08-26T13:18:56.884Z,30.84
2022-08-26T13:21:37.789Z,30.81
2022-08-26T13:24:12.114Z,30.64
2022-08-26T13:26:40.838Z,30.48
2022-08-26T13:29:10.325Z,30.68
2022-08-26T13:31:39.655Z,30.82
2022-08-26T13:34:07.985Z,30.83
2022-08-26T13:36:34.634Z,30.86
2022-08-26T13:39:01.293Z,30.94
2022-08-26T13:41:29.555Z,31.07
2022-08-26T13:43:56.900Z,31.14
2022-08-26T13:46:26.506Z,31.23
2022-08-26T13:48:54.425Z,31.21
2022-08-26T13:51:22.825Z,31.28
2022-08-26T13:53:50.523Z,31.23
2022-08-26T13:56:18.721Z,31.55
2022-08-26T13:58:46.976Z,31.88
2022-08-26T14:01:15.559Z,31.87
2022-08-26T14:03:42.919Z,31.93
2022-08-26T14:06:10.006Z,31.95
2022-08-26T14:08:38.172Z,31.67
2022-08-26T14:11:05.100Z,31.65
2022-08-26T14:13:31.720Z,31.36
2022-08-26T14:15:59.799Z,31.47
2022-08-26T14:18:36.335Z,31.90
2022-08-26T14:21:07.824Z,32.24
2022-08-26T14:23:35.020Z,32.12
2022-08-26T14:26:07.947Z,31.96
2022-08-26T14:28:35.409Z,32.26
2022-08-26T14:31:03.212Z,32.07
2022-08-26T14:33:33.685Z,31.79
2022-08-26T14:36:19.194Z,31.68
2022-08-26T14:38:46.676Z,31.83
2022-08-26T14:41:16.450Z,31.99
2022-08-26T14:43:50.130Z,32.04
2022-08-26T14:46:18.298Z,32.42
2022-08-26T14:48:45.080Z,32.68
2022-08-26T14:51:11.734Z,32.85
2022-08-26T14:53:56.725Z,32.98
2022-08-26T14:56:24.072Z,33.20
2022-08-26T14:58:50.739Z,33.48
2022-08-26T15:01:17.455Z,33.86
2022-08-26T15:03:44.616Z,34.32
2022-08-26T15:06:13.769Z,34.81
2022-08-26T15:08:40.404Z,35.33
2022-08-26T15:11:07.061Z,35.54
2022-08-26T15:13:33.797Z,35.67
2022-08-26T15:16:00.445Z,35.89
2022-08-26T15:18:27.125Z,35.61
2022-08-26T15:20:53.745Z,35.52
2022-08-26T15:23:20.488Z,35.46
2022-08-26T15:25:48.223Z,34.50
2022-08-26T15:28:14.845Z,33.57
2022-08-26T15:30:41.849Z,32.82
2022-08-26T15:33:15.010Z,32.34
2022-08-26T15:35:43.019Z,31.99
2022-08-26T15:38:10.708Z,31.75
2022-08-26T15:40:37.746Z,31.55
2022-08-26T15:43:18.464Z,31.31
2022-08-26T15:45:51.710Z,31.22
2022-08-26T15:48:19.007Z,30.96
2022-08-26T15:51:03.574Z,31.01
2022-08-26T15:53:33.335Z,30.78
2022-08-26T15:56:01.247Z,30.66
2022-08-26T15:58:29.672Z,30.70
2022-08-26T16:00:57.264Z,30.64
2022-08-26T16:03:24.297Z,30.33
2022-08-26T16:05:51.336Z,30.34
2022-08-26T16:08:18.103Z,30.33
2022-08-26T16:10:50.310Z,30.20
2022-08-26T16:13:19.620Z,30.08
2022-08-26T16:15:47.849Z,29.98
2022-08-26T16:18:15.494Z,29.88
2022-08-26T16:20:56.035Z,29.76
2022-08-26T16:23:37.533Z,29.86
2022-08-26T16:26:21.163Z,29.89
2022-08-26T16:28:48.213Z,29.65
2022-08-26T16:31:16.131Z,29.48
2022-08-26T16:33:43.264Z,29.37
2022-08-26T16:36:10.883Z,29.24
2022-08-26T16:38:38.751Z,29.13
2022-08-26T16:41:05.946Z,29.24
2022-08-26T16:43:33.068Z,29.20
2022-08-26T16:45:59.907Z,29.09
2022-08-26T16:48:27.446Z,29.06
2022-08-26T16:50:55.399Z,28.82
2022-08-26T16:53:22.236Z,28.76
2022-08-26T16:55:50.118Z,28.79
2022-08-26T16:58:17.940Z,28.75
2022-08-26T17:00:45.174Z,28.71
2022-08-26T17:03:12.328Z,28.58
2022-08-26T17:05:40.130Z,28.63
2022-08-26T17:08:07.119Z,28.62
2022-08-26T17:10:34.099Z,28.65
2022-08-26T17:13:01.159Z,28.58
2022-08-26T17:15:28.520Z,28.60
2022-08-26T17:17:56.872Z,28.47
2022-08-26T17:20:24.944Z,28.53
2022-08-26T17:22:53.448Z,28.47
2022-08-26T17:25:27.326Z,28.31
2022-08-26T17:30:27.027Z,28.01
2022-08-26T17:32:56.426Z,28.03
2022-08-26T17:35:24.361Z,28.05
2022-08-26T17:37:51.536Z,28.05
2022-08-26T17:40:20.295Z,27.94
2022-08-26T17:42:48.088Z,27.89
2022-08-26T17:45:15.239Z,27.86
2022-08-26T17:47:42.153Z,28.06
2022-08-26T17:50:12.830Z,27.95
2022-08-26T17:52:40.790Z,27.96
2022-08-26T17:55:09.230Z,27.91
2022-08-26T17:57:40.849Z,27.93
2022-08-26T18:00:21.109Z,27.88
2022-08-26T18:02:47.819Z,27.94
2022-08-26T18:05:17.363Z,27.67
2022-08-26T18:07:44.781Z,27.51
2022-08-26T18:10:15.422Z,27.54
2022-08-26T18:12:42.242Z,27.52
2022-08-26T18:15:10.925Z,27.46
2022-08-26T18:17:39.210Z,27.54
2022-08-26T18:20:13.094Z,27.44
2022-08-26T18:22:39.986Z,27.56
2022-08-26T18:25:08.042Z,27.54
2022-08-26T18:27:36.240Z,27.55
2022-08-26T18:30:05.816Z,27.50
2022-08-26T18:32:32.657Z,27.43
2022-08-26T18:34:59.790Z,27.47
2022-08-26T18:37:31.028Z,27.45
2022-08-26T18:39:59.503Z,27.32
2022-08-26T18:42:27.163Z,27.20
2022-08-26T18:44:54.064Z,27.16
2022-08-26T18:47:20.941Z,27.11
2022-08-26T18:49:48.578Z,27.34
2022-08-26T18:52:15.339Z,27.23
2022-08-26T18:54:42.361Z,27.14
2022-08-26T18:57:09.370Z,27.12
2022-08-26T18:59:36.077Z,27.05
2022-08-26T19:02:02.921Z,27.04
2022-08-26T19:04:29.795Z,27.20
2022-08-26T19:06:56.825Z,27.16
2022-08-26T19:09:26.183Z,27.24
2022-08-26T19:11:53.751Z,27.15
2022-08-26T19:14:20.573Z,27.17
2022-08-26T19:16:49.832Z,27.24
2022-08-26T19:19:16.897Z,27.10
2022-08-26T19:21:43.660Z,27.11
2022-08-26T19:24:15.525Z,26.91
2022-08-26T19:26:44.310Z,27.09
2022-08-26T19:29:12.051Z,27.01
2022-08-26T19:31:39.342Z,26.83
2022-08-26T19:34:06.619Z,26.71
2022-08-26T19:36:34.160Z,26.82
2022-08-26T19:39:04.638Z,26.70
2022-08-26T19:41:37.099Z,26.67
2022-08-26T19:44:11.494Z,26.77
2022-08-26T19:49:10.993Z,26.78
2022-08-26T19:51:37.742Z,26.85
2022-08-26T19:54:04.817Z,26.86
2022-08-26T19:56:31.716Z,26.66
2022-08-26T19:58:58.637Z,26.58
2022-08-26T20:01:26.766Z,26.56
2022-08-26T20:03:53.427Z,26.66
2022-08-26T20:06:20.378Z,26.74
2022-08-26T20:08:47.544Z,26.70
2022-08-26T20:11:18.888Z,26.65
2022-08-26T20:13:47.473Z,26.62
2022-08-26T20:16:15.222Z,26.59
2022-08-26T20:19:02.134Z,26.48
2022-08-26T20:21:33.088Z,26.57
2022-08-26T20:24:01.260Z,26.42
2022-08-26T20:26:30.445Z,26.32
2022-08-26T20:28:57.591Z,26.27
2022-08-26T20:31:25.898Z,26.24
2022-08-26T20:33:54.221Z,26.35
2022-08-26T20:36:23.954Z,26.32
2022-08-26T20:38:50.773Z,26.38
2022-08-26T20:41:18.278Z,26.40
2022-08-26T20:43:46.948Z,26.43
2022-08-26T20:46:17.293Z,26.40
2022-08-26T20:48:48.053Z,26.64
2022-08-26T20:51:16.635Z,26.57
2022-08-26T20:53:44.627Z,26.46
2022-08-26T20:56:13.488Z,26.46
2022-08-26T20:58:40.856Z,26.51
2022-08-26T21:01:09.004Z,26.47
2022-08-26T21:03:36.752Z,26.32
2022-08-26T21:06:03.954Z,26.41
2022-08-26T21:08:33.193Z,26.39
2022-08-26T21:11:01.096Z,26.37
2022-08-26T21:13:35.761Z,26.35
2022-08-26T21:16:11.034Z,26.32
2022-08-26T21:18:38.352Z,26.14
2022-08-26T21:21:06.947Z,26.27
2022-08-26T21:23:34.764Z,26.19
2022-08-26T21:26:09.492Z,26.38
2022-08-26T21:28:38.181Z,26.40
2022-08-26T21:31:06.295Z,26.56
2022-08-26T21:33:34.035Z,26.30
2022-08-26T21:36:00.862Z,26.07
2022-08-26T21:38:30.790Z,26.13
2022-08-26T21:40:59.669Z,25.79
2022-08-26T21:43:34.944Z,25.86
2022-08-26T21:46:11.425Z,25.90
2022-08-26T21:48:40.306Z,25.81
2022-08-26T21:51:08.476Z,25.81
2022-08-26T21:53:36.322Z,25.79
2022-08-26T21:56:06.103Z,25.88
2022-08-26T21:58:33.289Z,25.96
2022-08-26T22:01:00.352Z,26.10
2022-08-26T22:03:27.736Z,26.24
2022-08-26T22:05:58.384Z,26.00
2022-08-26T22:08:28.027Z,26.07
2022-08-26T22:10:56.063Z,26.09
2022-08-26T22:13:26.633Z,26.09
2022-08-26T22:15:54.451Z,26.03
2022-08-26T22:18:21.487Z,26.11
2022-08-26T22:20:48.246Z,26.07
2022-08-26T22:23:15.031Z,25.92
2022-08-26T22:25:41.748Z,25.94
2022-08-26T22:28:08.541Z,25.84
2022-08-26T22:30:35.827Z,25.87
2022-08-26T22:33:04.200Z,25.85
2022-08-26T22:35:31.139Z,25.81
2022-08-26T22:37:59.233Z,25.86
2022-08-26T22:40:26.080Z,25.83
2022-08-26T22:42:55.659Z,25.86
2022-08-26T22:45:25.719Z,25.89
2022-08-26T22:47:52.414Z,25.76
2022-08-26T22:50:19.284Z,25.83
2022-08-26T22:52:46.027Z,26.06
2022-08-26T22:55:12.762Z,25.87
2022-08-26T22:57:39.479Z,25.78
2022-08-26T23:00:06.883Z,25.98
2022-08-26T23:02:38.426Z,25.90
2022-08-26T23:05:05.977Z,25.80
2022-08-26T23:07:33.384Z,25.50
2022-08-26T23:10:00.966Z,25.54
2022-08-26T23:12:30.504Z,25.48
2022-08-26T23:14:57.390Z,25.51
2022-08-26T23:17:24.133Z,25.29
2022-08-26T23:19:52.244Z,25.20
2022-08-26T23:22:19.018Z,25.11
2022-08-26T23:24:45.782Z,25.25
2022-08-26T23:27:12.456Z,25.33
2022-08-26T23:29:39.639Z,25.27
2022-08-26T23:32:06.492Z,25.11
2022-08-26T23:34:51.757Z,24.90
2022-08-26T23:37:19.562Z,24.89
2022-08-26T23:39:47.601Z,24.77
2022-08-26T23:42:14.406Z,24.70
2022-08-26T23:44:41.213Z,24.71
2022-08-26T23:47:08.237Z,24.71
2022-08-26T23:49:35.885Z,24.73
2022-08-26T23:52:22.463Z,24.85
2022-08-26T23:54:49.320Z,24.90
2022-08-26T23:57:18.493Z,24.86
2022-08-26T23:59:45.485Z,24.51
