createdAt,value
2023-02-27T00:00:42.684Z,3891.73
2023-02-27T00:01:43.531Z,3883.21
2023-02-27T00:02:42.681Z,3897.44
2023-02-27T00:03:42.786Z,3888.89
2023-02-27T00:04:42.636Z,3929.10
2023-02-27T00:05:42.650Z,3991.00
2023-02-27T00:06:42.786Z,4003.01
2023-02-27T00:07:42.632Z,3979.06
2023-02-27T00:08:42.641Z,3955.39
2023-02-27T00:09:42.661Z,3903.15
2023-02-27T00:10:42.582Z,3943.66
2023-02-27T00:11:42.590Z,3967.19
2023-02-27T00:12:42.658Z,3929.10
2023-02-27T00:13:42.593Z,3903.15
2023-02-27T00:14:42.541Z,3816.36
2023-02-27T00:15:42.698Z,3800.00
2023-02-27T00:16:42.524Z,3775.73
2023-02-27T00:17:42.525Z,3810.89
2023-02-27T00:18:42.514Z,3773.05
2023-02-27T00:19:42.509Z,3824.59
2023-02-27T00:20:42.541Z,3813.62
2023-02-27T00:21:42.764Z,3802.72
2023-02-27T00:22:42.496Z,3866.28
2023-02-27T00:23:42.634Z,3805.44
2023-02-27T00:24:42.633Z,3717.68
2023-02-27T00:25:42.472Z,3800.00
2023-02-27T00:26:42.527Z,3783.78
2023-02-27T00:27:42.442Z,3783.78
2023-02-27T00:28:42.431Z,3835.62
2023-02-27T00:29:42.547Z,3824.59
2023-02-27T00:30:42.451Z,3802.72
2023-02-27T00:31:42.461Z,3860.67
2023-02-27T00:32:42.505Z,3866.28
2023-02-27T00:33:42.398Z,3843.93
2023-02-27T00:34:42.371Z,3906.02
2023-02-27T00:35:42.418Z,3897.44
2023-02-27T00:36:42.336Z,3955.39
2023-02-27T00:37:42.347Z,3943.66
2023-02-27T00:38:42.349Z,3929.10
2023-02-27T00:39:42.354Z,3967.19
2023-02-27T00:40:42.321Z,3964.23
2023-02-27T00:41:42.454Z,3993.99
2023-02-27T00:42:42.286Z,3979.06
2023-02-27T00:43:42.337Z,3894.58
2023-02-27T00:44:42.295Z,3897.44
2023-02-27T00:45:42.500Z,3883.21
2023-02-27T00:46:42.343Z,3874.73
2023-02-27T00:47:42.253Z,3914.64
2023-02-27T00:48:42.229Z,3906.02
2023-02-27T00:49:42.328Z,3929.10
2023-02-27T00:50:42.255Z,3929.10
2023-02-27T00:51:42.249Z,3937.82
2023-02-27T00:52:42.212Z,3946.59
2023-02-27T00:53:42.444Z,3940.74
2023-02-27T00:54:42.203Z,3886.05
2023-02-27T00:55:42.211Z,3846.71
2023-02-27T00:56:42.169Z,3843.93
2023-02-27T00:57:42.305Z,3846.71
2023-02-27T00:58:42.287Z,3819.09
2023-02-27T00:59:42.135Z,3794.58
2023-02-27T01:00:42.251Z,3810.89
2023-02-27T01:01:42.173Z,3835.62
2023-02-27T01:02:42.250Z,3832.85
2023-02-27T01:03:42.220Z,3786.48
2023-02-27T01:04:42.095Z,3802.72
2023-02-27T01:05:42.075Z,3762.38
2023-02-27T01:06:42.169Z,3694.44
2023-02-27T01:07:42.060Z,3658.87
2023-02-27T01:08:42.050Z,3671.50
2023-02-27T01:09:42.224Z,3641.34
2023-02-27T01:10:42.034Z,3671.50
2023-02-27T01:11:42.049Z,3661.39
2023-02-27T01:12:42.130Z,3628.92
2023-02-27T01:13:41.996Z,3623.98
2023-02-27T01:14:41.993Z,3606.78
2023-02-27T01:15:42.165Z,3558.53
2023-02-27T01:16:41.988Z,3506.92
2023-02-27T01:17:42.037Z,3465.80
2023-02-27T01:18:41.959Z,3534.88
2023-02-27T01:19:41.983Z,3497.70
2023-02-27T01:20:41.960Z,3488.52
2023-02-27T01:21:41.970Z,3459.04
2023-02-27T01:22:41.962Z,3483.96
2023-02-27T01:23:41.914Z,3450.06
2023-02-27T01:24:41.904Z,3445.60
2023-02-27T01:25:41.990Z,3423.42
2023-02-27T01:26:41.899Z,3421.22
2023-02-27T01:27:41.877Z,3421.22
2023-02-27T01:28:41.999Z,3371.36
2023-02-27T01:29:41.866Z,3348.02
2023-02-27T01:30:41.885Z,3335.42
2023-02-27T01:31:41.958Z,3327.08
2023-02-27T01:32:41.877Z,3308.46
2023-02-27T01:33:41.816Z,3259.80
2023-02-27T01:34:41.822Z,3239.95
2023-02-27T01:35:41.907Z,3234.04
2023-02-27T01:36:41.788Z,3283.95
2023-02-27T01:37:41.802Z,3285.98
2023-02-27T01:38:41.863Z,3267.81
2023-02-27T01:39:41.764Z,3257.81
2023-02-27T01:40:41.773Z,3206.75
2023-02-27T01:41:41.772Z,3164.78
2023-02-27T01:42:41.853Z,3159.15
2023-02-27T01:43:41.723Z,3138.64
2023-02-27T01:44:41.714Z,3103.85
2023-02-27T01:45:41.794Z,3085.85
2023-02-27T01:46:41.701Z,3057.47
2023-02-27T01:47:41.719Z,3089.43
2023-02-27T01:48:41.810Z,3080.49
2023-02-27T01:49:41.669Z,3031.34
2023-02-27T01:50:41.662Z,3024.45
2023-02-27T01:51:41.762Z,3019.30
2023-02-27T01:52:41.645Z,2997.18
2023-02-27T01:53:41.651Z,3024.45
2023-02-27T01:54:41.634Z,2988.76
2023-02-27T01:55:41.691Z,3002.26
2023-02-27T01:56:41.637Z,2985.41
2023-02-27T01:57:41.595Z,2955.55
2023-02-27T01:58:41.593Z,2958.84
2023-02-27T01:59:41.601Z,2923.08
2023-02-27T02:00:41.656Z,2942.48
2023-02-27T02:01:41.626Z,2955.55
2023-02-27T02:02:41.567Z,2942.48
2023-02-27T02:03:41.597Z,2939.23
2023-02-27T02:04:41.548Z,2916.67
2023-02-27T02:05:41.532Z,2945.74
2023-02-27T02:06:41.539Z,2958.84
2023-02-27T02:07:41.631Z,2945.74
2023-02-27T02:08:42.437Z,2932.75
2023-02-27T02:09:41.495Z,2907.10
2023-02-27T02:10:41.598Z,2881.91
2023-02-27T02:11:41.466Z,2903.93
2023-02-27T02:12:41.471Z,2875.68
2023-02-27T02:13:41.470Z,2857.14
2023-02-27T02:14:41.471Z,2866.38
2023-02-27T02:15:41.436Z,2832.80
2023-02-27T02:16:41.477Z,2820.78
2023-02-27T02:17:41.413Z,2782.43
2023-02-27T02:18:41.413Z,2765.07
2023-02-27T02:19:41.415Z,2745.10
2023-02-27T02:20:41.423Z,2753.62
2023-02-27T02:21:41.374Z,2725.41
2023-02-27T02:22:41.460Z,2719.84
2023-02-27T02:23:41.369Z,2695.03
2023-02-27T02:24:41.374Z,2708.76
2023-02-27T02:25:41.359Z,2714.28
2023-02-27T02:26:41.357Z,2711.52
2023-02-27T02:27:41.326Z,2678.75
2023-02-27T02:28:41.317Z,2676.06
2023-02-27T02:29:41.313Z,2689.58
2023-02-27T02:30:41.952Z,2706.00
2023-02-27T02:31:41.378Z,2686.87
2023-02-27T02:32:41.309Z,2668.00
2023-02-27T02:33:41.305Z,2676.06
2023-02-27T02:34:41.381Z,2695.03
2023-02-27T02:35:41.249Z,2722.62
2023-02-27T02:36:41.268Z,2725.41
2023-02-27T02:37:41.277Z,2714.28
2023-02-27T02:38:41.240Z,2733.81
2023-02-27T02:39:41.226Z,2736.62
2023-02-27T02:40:41.220Z,2765.07
2023-02-27T02:41:41.226Z,2742.27
2023-02-27T02:42:41.306Z,2745.10
2023-02-27T02:43:41.272Z,2765.07
2023-02-27T02:44:41.177Z,2756.48
2023-02-27T02:45:41.217Z,2762.20
2023-02-27T02:46:41.848Z,2733.81
2023-02-27T02:47:41.153Z,2725.41
2023-02-27T02:48:41.142Z,2708.76
2023-02-27T02:49:41.114Z,2695.03
2023-02-27T02:50:41.121Z,2689.58
2023-02-27T02:51:41.197Z,2692.31
2023-02-27T02:52:41.141Z,2652.04
2023-02-27T02:53:41.079Z,2638.89
2023-02-27T02:54:41.192Z,2668.00
2023-02-27T02:55:41.068Z,2660.00
2023-02-27T02:56:41.054Z,2665.33
2023-02-27T02:57:41.129Z,2668.00
2023-02-27T02:58:41.061Z,2681.45
2023-02-27T02:59:41.028Z,2681.45
2023-02-27T03:00:41.123Z,2681.45
2023-02-27T03:01:41.336Z,2673.37
2023-02-27T03:02:40.999Z,2700.51
2023-02-27T03:03:40.998Z,2673.37
2023-02-27T03:04:41.133Z,2700.51
2023-02-27T03:05:40.972Z,2695.03
2023-02-27T03:06:40.968Z,2689.58
2023-02-27T03:07:41.046Z,2703.25
2023-02-27T03:08:40.949Z,2695.03
2023-02-27T03:09:40.975Z,2636.27
2023-02-27T03:10:40.999Z,2628.46
2023-02-27T03:11:40.915Z,2615.54
2023-02-27T03:12:40.914Z,2612.97
2023-02-27T03:13:41.002Z,2585.03
2023-02-27T03:14:40.888Z,2595.12
2023-02-27T03:15:40.919Z,2535.75
2023-02-27T03:16:40.937Z,2538.17
2023-02-27T03:17:40.876Z,2516.56
2023-02-27T03:18:40.860Z,2497.65
2023-02-27T03:19:40.925Z,2488.31
2023-02-27T03:20:40.843Z,2469.82
2023-02-27T03:21:40.832Z,2465.25
2023-02-27T03:22:40.873Z,2458.41
2023-02-27T03:23:40.822Z,2442.61
2023-02-27T03:24:40.793Z,2438.13
2023-02-27T03:25:40.918Z,2427.01
2023-02-27T03:26:40.807Z,2379.25
2023-02-27T03:27:40.767Z,2343.61
2023-02-27T03:28:40.792Z,2347.75
2023-02-27T03:29:40.767Z,2327.21
2023-02-27T03:30:40.889Z,2351.90
2023-02-27T03:31:41.552Z,2321.12
2023-02-27T03:32:40.741Z,2287.19
2023-02-27T03:33:40.729Z,2259.98
2023-02-27T03:34:40.790Z,2240.94
2023-02-27T03:35:40.740Z,2233.42
2023-02-27T03:36:40.816Z,2244.73
2023-02-27T03:37:40.743Z,2224.08
2023-02-27T03:38:40.683Z,2174.98
2023-02-27T03:39:40.734Z,2159.09
2023-02-27T03:40:40.648Z,2119.52
2023-02-27T03:41:40.657Z,2121.21
2023-02-27T03:42:40.707Z,2117.83
2023-02-27T03:43:40.649Z,2079.75
2023-02-27T03:44:40.612Z,2052.47
2023-02-27T03:45:40.726Z,2076.50
2023-02-27T03:46:40.611Z,2068.43
2023-02-27T03:47:40.597Z,2054.05
2023-02-27T03:48:40.630Z,2054.05
2023-02-27T03:49:40.567Z,2062.01
2023-02-27T03:50:40.585Z,2055.64
2023-02-27T03:51:40.564Z,2039.88
2023-02-27T03:52:40.555Z,2032.08
2023-02-27T03:53:40.531Z,2028.98
2023-02-27T03:54:40.606Z,1992.51
2023-02-27T03:55:40.529Z,1995.50
2023-02-27T03:56:40.552Z,1960.21
2023-02-27T03:57:40.491Z,1967.45
2023-02-27T03:58:40.568Z,1960.21
2023-02-27T03:59:40.488Z,1948.72
2023-02-27T04:00:40.473Z,1926.14
2023-02-27T04:01:40.575Z,1906.81
2023-02-27T04:02:40.455Z,1867.98
2023-02-27T04:03:40.432Z,1810.76
2023-02-27T04:04:40.600Z,1797.30
2023-02-27T04:05:40.416Z,1775.70
2023-02-27T04:06:40.416Z,1756.94
2023-02-27T04:07:40.396Z,1734.03
2023-02-27T04:08:40.421Z,1716.13
2023-02-27T04:09:40.374Z,1695.35
2023-02-27T04:10:40.393Z,1710.61
2023-02-27T04:11:40.362Z,1716.13
2023-02-27T04:12:40.355Z,1716.13
2023-02-27T04:13:40.355Z,1694.27
2023-02-27T04:14:40.457Z,1696.43
2023-02-27T04:15:40.339Z,1687.82
2023-02-27T04:16:40.325Z,1671.90
2023-02-27T04:17:40.541Z,1676.12
2023-02-27T04:18:40.315Z,1657.32
2023-02-27T04:19:40.298Z,1650.12
2023-02-27T04:20:40.392Z,1638.94
2023-02-27T04:21:40.265Z,1632.90
2023-02-27T04:22:40.291Z,1632.90
2023-02-27T04:23:40.319Z,1621.95
2023-02-27T04:24:40.285Z,1604.34
2023-02-27T04:25:40.253Z,1619.97
2023-02-27T04:26:40.340Z,1605.31
2023-02-27T04:27:40.217Z,1619.97
2023-02-27T04:28:40.243Z,1614.08
2023-02-27T04:29:40.292Z,1618.01
2023-02-27T04:30:40.835Z,1594.72
2023-02-27T04:31:40.338Z,1583.33
2023-02-27T04:32:40.355Z,1572.10
2023-02-27T04:33:40.165Z,1557.38
2023-02-27T04:34:40.152Z,1551.93
2023-02-27T04:35:40.251Z,1538.46
2023-02-27T04:36:40.140Z,1518.27
2023-02-27T04:37:40.128Z,1500.28
2023-02-27T04:38:40.225Z,1489.36
2023-02-27T04:39:40.129Z,1484.38
2023-02-27T04:40:40.125Z,1459.93
2023-02-27T04:41:40.191Z,1434.73
2023-02-27T04:42:40.091Z,1437.84
2023-02-27T04:43:40.090Z,1437.84
2023-02-27T04:44:40.156Z,1414.89
2023-02-27T04:45:40.120Z,1420.94
2023-02-27T04:46:40.102Z,1404.44
2023-02-27T04:47:40.101Z,1392.67
2023-02-27T04:48:40.044Z,1383.97
2023-02-27T04:49:40.049Z,1391.21
2023-02-27T04:50:40.085Z,1407.41
2023-02-27T04:51:40.024Z,1397.06
2023-02-27T04:52:40.021Z,1398.53
2023-02-27T04:53:39.987Z,1402.95
2023-02-27T04:54:40.006Z,1392.67
2023-02-27T04:55:40.058Z,1366.91
2023-02-27T04:56:39.985Z,1361.31
2023-02-27T04:57:39.954Z,1362.70
2023-02-27T04:58:40.033Z,1348.88
2023-02-27T04:59:40.086Z,1353.00
2023-02-27T05:00:39.964Z,1347.52
2023-02-27T05:01:40.253Z,1346.15
2023-02-27T05:02:39.995Z,1354.38
2023-02-27T05:03:39.897Z,1332.67
2023-02-27T05:04:39.998Z,1343.43
2023-02-27T05:05:39.914Z,1328.67
2023-02-27T05:06:39.874Z,1307.77
2023-02-27T05:07:40.150Z,1314.23
2023-02-27T05:08:39.868Z,1324.70
2023-02-27T05:09:39.871Z,1320.75
2023-02-27T05:10:39.963Z,1316.83
2023-02-27T05:11:39.829Z,1301.37
2023-02-27T05:12:39.827Z,1302.64
2023-02-27T05:13:39.858Z,1281.31
2023-02-27T05:14:39.827Z,1283.78
2023-02-27T05:15:39.819Z,1275.17
2023-02-27T05:16:39.794Z,1283.78
2023-02-27T05:17:39.804Z,1266.67
2023-02-27T05:18:39.819Z,1270.30
2023-02-27T05:19:39.889Z,1261.86
2023-02-27T05:20:39.884Z,1275.17
2023-02-27T05:21:39.761Z,1275.17
2023-02-27T05:22:40.025Z,1278.85
2023-02-27T05:23:39.765Z,1258.28
2023-02-27T05:24:39.713Z,1263.06
2023-02-27T05:25:39.715Z,1265.46
2023-02-27T05:26:39.683Z,1271.51
2023-02-27T05:27:39.696Z,1270.30
2023-02-27T05:28:39.724Z,1260.66
2023-02-27T05:29:39.668Z,1265.46
2023-02-27T05:30:39.707Z,1276.39
2023-02-27T05:31:39.809Z,1293.77
2023-02-27T05:32:39.653Z,1292.52
2023-02-27T05:33:39.825Z,1301.37
2023-02-27T05:34:39.696Z,1312.93
2023-02-27T05:35:39.604Z,1312.93
2023-02-27T05:36:39.681Z,1319.44
2023-02-27T05:37:39.536Z,1326.02
2023-02-27T05:38:39.515Z,1309.06
2023-02-27T05:39:39.657Z,1300.10
2023-02-27T05:40:39.525Z,1310.34
2023-02-27T05:41:39.591Z,1310.34
2023-02-27T05:42:39.581Z,1296.30
2023-02-27T05:43:39.477Z,1291.26
2023-02-27T05:44:39.460Z,1264.26
2023-02-27T05:45:39.584Z,1259.47
2023-02-27T05:46:39.571Z,1246.48
2023-02-27T05:47:39.505Z,1232.62
2023-02-27T05:48:39.424Z,1217.95
2023-02-27T05:49:39.450Z,1221.30
2023-02-27T05:50:39.533Z,1229.20
2023-02-27T05:51:39.487Z,1224.68
2023-02-27T05:52:39.415Z,1236.06
2023-02-27T05:53:39.398Z,1219.06
2023-02-27T05:54:39.407Z,1219.06
2023-02-27T05:55:39.357Z,1237.21
2023-02-27T05:56:39.365Z,1223.55
2023-02-27T05:57:39.393Z,1244.15
2023-02-27T05:58:39.354Z,1246.48
2023-02-27T05:59:39.353Z,1248.83
2023-02-27T06:00:39.340Z,1247.65
2023-02-27T06:01:39.335Z,1238.36
2023-02-27T06:02:39.318Z,1242.99
2023-02-27T06:03:39.423Z,1236.06
2023-02-27T06:04:39.285Z,1241.83
2023-02-27T06:05:39.346Z,1238.36
2023-02-27T06:06:39.291Z,1246.48
2023-02-27T06:07:39.278Z,1258.28
2023-02-27T06:08:39.277Z,1252.35
2023-02-27T06:09:39.243Z,1242.99
2023-02-27T06:10:39.226Z,1232.62
2023-02-27T06:11:39.272Z,1225.81
2023-02-27T06:12:39.232Z,1232.62
2023-02-27T06:13:41.820Z,1239.52
2023-02-27T06:14:39.223Z,1255.90
2023-02-27T06:15:39.200Z,1260.66
2023-02-27T06:16:39.280Z,1244.15
2023-02-27T06:17:39.233Z,1223.55
2023-02-27T06:18:39.298Z,1216.83
2023-02-27T06:19:39.185Z,1229.20
2023-02-27T06:20:39.166Z,1250.00
2023-02-27T06:21:39.124Z,1237.21
2023-02-27T06:22:39.152Z,1257.09
2023-02-27T06:23:39.135Z,1269.08
2023-02-27T06:24:39.115Z,1257.09
2023-02-27T06:25:39.121Z,1273.95
2023-02-27T06:26:39.118Z,1269.08
2023-02-27T06:27:39.090Z,1261.86
2023-02-27T06:28:39.066Z,1272.73
2023-02-27T06:29:39.053Z,1273.95
2023-02-27T06:30:39.083Z,1290.01
2023-02-27T06:31:39.071Z,1295.03
2023-02-27T06:32:39.048Z,1295.03
2023-02-27T06:33:39.045Z,1293.77
2023-02-27T06:34:39.008Z,1305.20
2023-02-27T06:35:38.996Z,1320.75
2023-02-27T06:36:39.016Z,1331.33
2023-02-27T06:37:38.997Z,1358.53
2023-02-27T06:38:38.963Z,1382.54
2023-02-27T06:39:38.996Z,1401.47
2023-02-27T06:40:38.952Z,1416.40
2023-02-27T06:41:38.955Z,1402.95
2023-02-27T06:42:38.941Z,1405.92
2023-02-27T06:43:38.940Z,1419.42
2023-02-27T06:44:38.909Z,1437.84
2023-02-27T06:45:38.904Z,1453.55
2023-02-27T06:46:39.045Z,1496.06
2023-02-27T06:47:38.889Z,1513.08
2023-02-27T06:48:38.906Z,1502.82
2023-02-27T06:49:38.900Z,1510.51
2023-02-27T06:50:38.892Z,1513.08
2023-02-27T06:51:38.844Z,1515.67
2023-02-27T06:52:39.015Z,1551.93
2023-02-27T06:53:38.838Z,1569.32
2023-02-27T06:54:38.815Z,1599.52
2023-02-27T06:55:38.820Z,1601.44
2023-02-27T06:56:38.898Z,1644.01
2023-02-27T06:57:38.798Z,1649.10
2023-02-27T06:58:38.828Z,1683.54
2023-02-27T06:59:38.931Z,1662.50
2023-02-27T07:00:38.753Z,1678.23
2023-02-27T07:01:38.785Z,1712.81
2023-02-27T07:02:38.833Z,1713.92
2023-02-27T07:03:38.734Z,1721.68
2023-02-27T07:04:38.746Z,1739.70
2023-02-27T07:05:38.836Z,1772.15
2023-02-27T07:07:35.892Z,1765.10
2023-02-27T07:07:41.702Z,1809.52
2023-02-27T07:08:38.825Z,1849.79
2023-02-27T07:09:38.693Z,1838.29
2023-02-27T07:10:38.815Z,1835.75
2023-02-27T07:11:38.666Z,1867.98
2023-02-27T07:12:38.702Z,1891.89
2023-02-27T07:13:38.668Z,1916.43
2023-02-27T07:14:38.645Z,1948.72
2023-02-27T07:15:38.835Z,1995.50
2023-02-27T07:16:38.611Z,2016.68
2023-02-27T07:17:38.720Z,2054.05
2023-02-27T07:18:38.828Z,2096.14
2023-02-27T07:19:38.607Z,2128.00
2023-02-27T07:20:38.586Z,2196.53
2023-02-27T07:21:38.640Z,2231.54
2023-02-27T07:22:38.590Z,2239.06
2023-02-27T07:23:38.548Z,2287.19
2023-02-27T07:24:38.561Z,2283.26
2023-02-27T07:25:38.542Z,2327.21
2023-02-27T07:26:38.519Z,2364.44
2023-02-27T07:27:38.577Z,2385.65
2023-02-27T07:28:38.579Z,2411.60
2023-02-27T07:29:38.494Z,2444.85
2023-02-27T07:30:38.551Z,2474.42
2023-02-27T07:31:38.502Z,2497.65
2023-02-27T07:32:38.486Z,2495.31
2023-02-27T07:33:38.548Z,2483.66
2023-02-27T07:34:38.491Z,2530.92
2023-02-27T07:35:38.488Z,2565.09
2023-02-27T07:36:38.487Z,2607.84
2023-02-27T07:37:38.502Z,2649.40
2023-02-27T07:38:38.424Z,2673.37
2023-02-27T07:39:38.444Z,2697.77
2023-02-27T07:40:38.394Z,2722.62
2023-02-27T07:41:38.396Z,2742.27
2023-02-27T07:42:38.401Z,2750.77
2023-02-27T07:43:38.368Z,2762.20
2023-02-27T07:44:38.365Z,2814.81
2023-02-27T07:45:38.376Z,2776.62
2023-02-27T07:46:38.354Z,2820.78
2023-02-27T07:47:38.366Z,2829.79
2023-02-27T07:48:38.339Z,2851.02
2023-02-27T07:49:38.304Z,2913.47
2023-02-27T07:50:38.320Z,2945.74
2023-02-27T07:51:38.338Z,2972.07
2023-02-27T07:52:38.325Z,3059.23
2023-02-27T07:53:38.296Z,3096.62
2023-02-27T07:54:38.258Z,3093.02
2023-02-27T07:55:38.287Z,3057.47
2023-02-27T07:56:38.287Z,3082.27
2023-02-27T07:57:38.238Z,3142.35
2023-02-27T07:58:38.266Z,3187.54
2023-02-27T07:59:38.224Z,3253.82
2023-02-27T08:00:38.243Z,3294.12
2023-02-27T08:01:38.967Z,3320.85
2023-02-27T08:02:38.268Z,3379.92
2023-02-27T08:03:38.207Z,3436.69
2023-02-27T08:04:38.251Z,3450.06
2023-02-27T08:05:38.227Z,3518.52
2023-02-27T08:06:38.248Z,3599.46
2023-02-27T08:07:38.151Z,3609.23
2023-02-27T08:08:38.155Z,3641.34
2023-02-27T08:09:38.152Z,3661.39
2023-02-27T08:10:38.107Z,3717.68
2023-02-27T08:11:38.202Z,3728.10
2023-02-27T08:12:38.109Z,3746.48
2023-02-27T08:14:38.074Z,3819.09
2023-02-27T08:15:38.090Z,3926.20
2023-02-27T08:16:38.147Z,3961.28
2023-02-27T08:17:38.053Z,3988.00
2023-02-27T08:18:38.054Z,4033.36
2023-02-27T08:19:38.070Z,4027.25
2023-02-27T08:20:38.016Z,4024.21
2023-02-27T08:21:38.034Z,3991.00
2023-02-27T08:22:38.025Z,4006.02
2023-02-27T08:23:37.990Z,4057.97
2023-02-27T08:24:38.009Z,4266.24
2023-02-27T08:25:38.070Z,4249.20
2023-02-27T08:26:38.055Z,4335.78
2023-02-27T08:27:37.983Z,4444.44
2023-02-27T08:28:37.933Z,4558.70
2023-02-27T08:29:37.959Z,4558.70
2023-02-27T08:30:37.916Z,4606.06
2023-02-27T08:31:37.986Z,4606.06
2023-02-27T08:32:37.924Z,4678.98
2023-02-27T08:33:37.889Z,4703.80
2023-02-27T08:34:37.890Z,4818.84
2023-02-27T08:35:37.897Z,4930.49
2023-02-27T08:36:37.897Z,4958.06
2023-02-27T08:37:37.897Z,4898.71
2023-02-27T08:38:37.827Z,4958.06
2023-02-27T08:39:37.895Z,5023.61
2023-02-27T08:40:37.831Z,5110.47
2023-02-27T08:41:37.867Z,5170.07
2023-02-27T08:42:37.807Z,5298.81
2023-02-27T08:43:37.778Z,5507.25
2023-02-27T08:44:37.775Z,5671.64
2023-02-27T08:45:37.786Z,5852.58
2023-02-27T08:46:37.871Z,6066.13
2023-02-27T08:47:37.778Z,6207.70
2023-02-27T08:48:37.762Z,6337.10
2023-02-27T08:49:37.735Z,6288.42
2023-02-27T08:50:37.722Z,6344.66
2023-02-27T08:51:37.703Z,6507.65
2023-02-27T08:52:37.702Z,6679.22
2023-02-27T08:53:37.715Z,6820.51
2023-02-27T08:54:37.728Z,6990.80
2023-02-27T08:55:37.686Z,7198.92
2023-02-27T08:56:37.756Z,7297.67
2023-02-27T08:57:37.736Z,7343.00
2023-02-27T08:58:37.654Z,7498.24
2023-02-27T08:59:37.626Z,7627.24
2023-02-27T09:00:37.636Z,7829.29
2023-02-27T09:01:37.610Z,7904.90
2023-02-27T09:02:37.690Z,7958.11
2023-02-27T09:03:37.611Z,8042.33
2023-02-27T09:04:37.567Z,8042.33
2023-02-27T09:05:37.606Z,8228.92
2023-02-27T09:06:37.608Z,8332.03
2023-02-27T09:07:37.588Z,8518.82
2023-02-27T09:08:37.638Z,8671.56
2023-02-27T09:09:37.556Z,8498.40
2023-02-27T09:10:37.524Z,8484.85
2023-02-27T09:11:38.836Z,8411.07
2023-02-27T09:12:37.575Z,8559.94
2023-02-27T09:13:37.527Z,8757.20
2023-02-27T09:14:37.479Z,8896.32
2023-02-27T09:15:37.523Z,8948.70
2023-02-27T09:16:37.513Z,9156.63
2023-02-27T09:17:37.461Z,9424.27
2023-02-27T09:18:37.456Z,9440.99
2023-02-27T09:19:37.479Z,9551.17
2023-02-27T09:20:37.419Z,9585.58
2023-02-27T09:21:37.493Z,9734.67
2023-02-27T09:22:37.435Z,9842.74
2023-02-27T09:23:37.420Z,10162.37
2023-02-27T09:24:37.403Z,10472.44
2023-02-27T09:25:37.387Z,10693.47
2023-02-27T09:26:45.606Z,10704.22
2023-02-27T09:27:37.394Z,10566.04
2023-02-27T09:28:37.416Z,10758.34
2023-02-27T09:29:37.351Z,10901.64
2023-02-27T09:30:37.379Z,10957.78
2023-02-27T09:31:37.376Z,11037.34
2023-02-27T09:32:37.349Z,11071.80
2023-02-27T09:33:37.348Z,11025.91
2023-02-27T09:34:37.283Z,11037.34
2023-02-27T09:35:37.362Z,11188.22
2023-02-27T09:36:37.275Z,11343.28
2023-02-27T09:37:37.288Z,11769.91
2023-02-27T09:38:38.510Z,11941.64
2023-02-27T09:39:37.337Z,11875.00
2023-02-27T09:40:37.304Z,12090.91
2023-02-27T09:41:37.241Z,12132.27
2023-02-27T09:42:37.260Z,12187.86
2023-02-27T09:43:37.321Z,12132.27
2023-02-27T09:44:46.257Z,12146.12
2023-02-27T09:45:37.261Z,12532.39
2023-02-27T09:46:37.322Z,12300.58
2023-02-27T09:47:37.224Z,12258.07
2023-02-27T09:48:37.151Z,12532.39
2023-02-27T09:49:37.135Z,12517.65
2023-02-27T09:50:37.164Z,12651.61
2023-02-27T09:51:37.113Z,12803.85
2023-02-27T09:52:37.119Z,12991.45
2023-02-27T09:53:37.083Z,13007.34
2023-02-27T09:54:37.086Z,13007.34
2023-02-27T09:55:37.125Z,13007.34
2023-02-27T09:56:37.062Z,13007.34
2023-02-27T09:57:37.045Z,13007.34
2023-02-27T09:58:37.032Z,13007.34
2023-02-27T09:59:37.062Z,13007.34
2023-02-27T10:00:37.018Z,13007.34
2023-02-27T10:01:37.108Z,13007.34
2023-02-27T10:02:37.018Z,13007.34
2023-02-27T10:03:37.027Z,13007.34
2023-02-27T10:04:36.982Z,13007.34
2023-02-27T10:05:36.965Z,13007.34
2023-02-27T10:06:36.977Z,13007.34
2023-02-27T10:07:36.940Z,13007.34
2023-02-27T10:08:37.082Z,13007.34
2023-02-27T10:09:36.954Z,13007.34
2023-02-27T10:10:36.955Z,13007.34
2023-02-27T10:11:36.909Z,13007.34
2023-02-27T10:12:36.910Z,13007.34
2023-02-27T10:13:36.933Z,13007.34
2023-02-27T10:14:36.921Z,13007.34
2023-02-27T10:15:36.860Z,13007.34
2023-02-27T10:16:36.893Z,13007.34
2023-02-27T10:17:36.842Z,13007.34
2023-02-27T10:18:36.837Z,13007.34
2023-02-27T10:19:36.870Z,13007.34
2023-02-27T10:20:36.868Z,13007.34
2023-02-27T10:21:36.800Z,13007.34
2023-02-27T10:22:36.794Z,13007.34
2023-02-27T10:23:36.797Z,13007.34
2023-02-27T10:24:36.799Z,13007.34
2023-02-27T10:25:36.831Z,13007.34
2023-02-27T10:26:36.751Z,13007.34
2023-02-27T10:27:36.837Z,13007.34
2023-02-27T10:28:36.749Z,13007.34
2023-02-27T10:29:36.728Z,13007.34
2023-02-27T10:30:36.940Z,13007.34
2023-02-27T10:31:36.809Z,13007.34
2023-02-27T10:32:36.716Z,13007.34
2023-02-27T10:33:36.701Z,13007.34
2023-02-27T10:34:36.701Z,13007.34
2023-02-27T10:35:36.668Z,13007.34
2023-02-27T10:36:36.760Z,13007.34
2023-02-27T10:37:36.684Z,13007.34
2023-02-27T10:38:36.704Z,13007.34
2023-02-27T10:39:37.514Z,13007.34
2023-02-27T10:40:36.639Z,13007.34
2023-02-27T10:41:36.678Z,13007.34
2023-02-27T10:42:36.660Z,13007.34
2023-02-27T10:43:36.610Z,13007.34
2023-02-27T10:44:36.661Z,13007.34
2023-02-27T10:45:38.815Z,13007.34
2023-02-27T10:46:36.679Z,13007.34
2023-02-27T10:47:36.559Z,13007.34
2023-02-27T10:48:36.562Z,13007.34
2023-02-27T10:49:36.559Z,13007.34
2023-02-27T10:50:36.555Z,13007.34
2023-02-27T10:51:36.504Z,13007.34
2023-02-27T10:52:36.606Z,13007.34
2023-02-27T10:53:36.503Z,13007.34
2023-02-27T10:54:36.520Z,13007.34
2023-02-27T10:55:36.471Z,13007.34
2023-02-27T10:56:36.472Z,13007.34
2023-02-27T10:57:36.432Z,13007.34
2023-02-27T10:58:36.432Z,13007.34
2023-02-27T10:59:36.445Z,13007.34
2023-02-27T11:00:36.409Z,13007.34
2023-02-27T11:01:36.469Z,13007.34
2023-02-27T11:02:36.384Z,13007.34
2023-02-27T11:03:36.412Z,13007.34
2023-02-27T11:04:36.423Z,13007.34
2023-02-27T11:05:36.366Z,13007.34
2023-02-27T11:06:36.348Z,13007.34
2023-02-27T11:07:36.347Z,13007.34
2023-02-27T11:08:36.328Z,13007.34
2023-02-27T11:09:36.324Z,13007.34
2023-02-27T11:10:36.388Z,13007.34
2023-02-27T11:11:36.291Z,13007.34
2023-02-27T11:12:36.305Z,13007.34
2023-02-27T11:13:36.350Z,13007.34
2023-02-27T11:14:36.307Z,13007.34
2023-02-27T11:15:36.412Z,13007.34
2023-02-27T11:16:36.244Z,13007.34
2023-02-27T11:17:36.317Z,13007.34
2023-02-27T11:18:36.238Z,13007.34
2023-02-27T11:19:36.231Z,13007.34
2023-02-27T11:20:36.218Z,13007.34
2023-02-27T11:21:36.193Z,13007.34
2023-02-27T11:22:36.198Z,13007.34
2023-02-27T11:23:36.178Z,13007.34
2023-02-27T11:24:36.174Z,13007.34
2023-02-27T11:25:36.172Z,13007.34
2023-02-27T11:26:37.000Z,13007.34
2023-02-27T11:27:36.150Z,13007.34
2023-02-27T11:28:36.122Z,13007.34
2023-02-27T11:29:36.129Z,13007.34
2023-02-27T11:30:36.156Z,13007.34
2023-02-27T11:31:36.137Z,13007.34
2023-02-27T11:32:36.099Z,13007.34
2023-02-27T11:33:36.103Z,13007.34
2023-02-27T11:34:36.084Z,13007.34
2023-02-27T11:35:36.142Z,13007.34
2023-02-27T11:36:36.054Z,13007.34
2023-02-27T11:37:36.068Z,13007.34
2023-02-27T11:38:36.036Z,13007.34
2023-02-27T11:39:36.057Z,13007.34
2023-02-27T11:40:36.011Z,13007.34
2023-02-27T11:41:36.035Z,13007.34
2023-02-27T11:42:36.009Z,13007.34
2023-02-27T11:43:36.005Z,13007.34
2023-02-27T11:44:50.225Z,13007.34
2023-02-27T11:46:13.868Z,13007.34
2023-02-27T11:46:52.013Z,13007.34
2023-02-27T11:47:36.210Z,13007.34
2023-02-27T11:48:35.988Z,13007.34
2023-02-27T11:49:35.940Z,13007.34
2023-02-27T11:50:35.910Z,13007.34
2023-02-27T11:51:35.943Z,13007.34
2023-02-27T11:52:35.904Z,13007.34
2023-02-27T11:53:35.902Z,13007.34
2023-02-27T11:54:35.868Z,13007.34
2023-02-27T11:55:35.861Z,13007.34
2023-02-27T11:56:36.378Z,13007.34
2023-02-27T11:57:35.839Z,13007.34
2023-02-27T11:58:35.882Z,13007.34
2023-02-27T11:59:35.811Z,13007.34
2023-02-27T12:00:35.815Z,13007.34
2023-02-27T12:01:35.808Z,13007.34