createdAt,value
2022-09-26T00:00:42.152Z,7.18
2022-09-26T00:03:10.138Z,7.15
2022-09-26T00:05:38.387Z,6.95
2022-09-26T00:08:07.075Z,7.05
2022-09-26T00:10:34.899Z,6.60
2022-09-26T00:13:01.724Z,7.93
2022-09-26T00:15:28.648Z,7.88
2022-09-26T00:17:55.437Z,8.73
2022-09-26T00:20:22.282Z,8.95
2022-09-26T00:22:49.116Z,8.10
2022-09-26T00:25:16.020Z,8.07
2022-09-26T00:27:42.818Z,8.02
2022-09-26T00:30:11.594Z,8.13
2022-09-26T00:32:38.395Z,7.97
2022-09-26T00:35:05.679Z,7.78
2022-09-26T00:37:32.437Z,7.57
2022-09-26T00:39:59.204Z,7.95
2022-09-26T00:42:26.130Z,6.65
2022-09-26T00:44:56.884Z,6.78
2022-09-26T00:47:30.035Z,6.25
2022-09-26T00:50:05.070Z,7.80
2022-09-26T00:52:38.668Z,6.55
2022-09-26T00:55:08.589Z,7.05
2022-09-26T00:57:43.734Z,7.75
2022-09-26T01:00:11.309Z,7.57
2022-09-26T01:02:39.255Z,6.45
2022-09-26T01:05:07.341Z,6.97
2022-09-26T01:07:35.363Z,6.43
2022-09-26T01:10:05.540Z,8.25
2022-09-26T01:12:35.217Z,7.63
2022-09-26T01:15:02.270Z,7.80
2022-09-26T01:17:29.941Z,7.55
2022-09-26T01:20:21.156Z,7.47
2022-09-26T01:23:19.102Z,8.25
2022-09-26T01:26:16.994Z,8.52
2022-09-26T01:28:46.435Z,7.30
2022-09-26T01:31:36.509Z,7.50
2022-09-26T01:34:15.283Z,8.23
2022-09-26T01:37:20.158Z,8.35
2022-09-26T01:40:02.985Z,8.10
2022-09-26T01:42:46.010Z,8.18
2022-09-26T01:45:22.666Z,6.65
2022-09-26T01:47:59.634Z,7.38
2022-09-26T01:50:45.282Z,7.70
2022-09-26T01:53:35.364Z,7.43
2022-09-26T01:56:04.718Z,6.78
2022-09-26T01:58:41.232Z,7.18
2022-09-26T02:01:13.814Z,8.02
2022-09-26T02:03:49.178Z,6.72
2022-09-26T02:06:24.047Z,7.25
2022-09-26T02:08:59.835Z,6.70
2022-09-26T02:11:26.858Z,7.05
2022-09-26T02:14:03.804Z,6.75
2022-09-26T02:16:35.800Z,7.72
2022-09-26T02:19:10.297Z,7.28
2022-09-26T02:21:37.524Z,6.88
2022-09-26T02:24:04.576Z,7.70
2022-09-26T02:26:32.150Z,8.02
2022-09-26T02:29:01.006Z,8.63
2022-09-26T02:31:32.020Z,8.23
2022-09-26T02:33:59.087Z,7.70
2022-09-26T02:36:28.668Z,8.80
2022-09-26T02:38:56.235Z,9.23
2022-09-26T02:41:52.718Z,9.52
2022-09-26T02:44:20.391Z,10.60
2022-09-26T02:47:15.735Z,10.35
2022-09-26T02:50:08.181Z,12.35
2022-09-26T02:53:00.361Z,11.98
2022-09-26T02:56:06.499Z,10.85
2022-09-26T02:59:01.506Z,11.93
2022-09-26T03:02:14.387Z,13.35
2022-09-26T03:04:50.740Z,12.07
2022-09-26T03:07:46.815Z,11.30
2022-09-26T03:10:14.817Z,11.13
2022-09-26T03:12:45.029Z,13.25
2022-09-26T03:15:13.827Z,13.82
2022-09-26T03:17:45.707Z,12.32
2022-09-26T03:20:20.388Z,12.60
2022-09-26T03:22:49.436Z,11.07
2022-09-26T03:25:21.390Z,11.52
2022-09-26T03:27:59.381Z,12.50
2022-09-26T03:30:26.227Z,11.43
2022-09-26T03:33:11.680Z,11.90
2022-09-26T03:35:38.535Z,11.10
2022-09-26T03:38:05.545Z,11.10
2022-09-26T03:40:37.811Z,10.45
2022-09-26T03:43:43.913Z,12.05
2022-09-26T03:46:12.611Z,12.50
2022-09-26T03:48:39.671Z,13.15
2022-09-26T03:51:09.996Z,13.32
2022-09-26T03:53:40.656Z,13.98
2022-09-26T03:56:16.725Z,13.32
2022-09-26T03:58:44.370Z,13.23
2022-09-26T04:01:13.988Z,14.45
2022-09-26T04:03:47.815Z,13.38
2022-09-26T04:06:20.087Z,16.23
2022-09-26T04:08:49.963Z,15.80
2022-09-26T04:11:20.072Z,15.65
2022-09-26T04:13:53.532Z,15.27
2022-09-26T04:16:24.478Z,15.52
2022-09-26T04:19:04.199Z,15.30
2022-09-26T04:21:31.263Z,15.50
2022-09-26T04:23:59.368Z,15.77
2022-09-26T04:26:26.394Z,15.82
2022-09-26T04:28:55.809Z,15.77
2022-09-26T04:31:28.730Z,14.35
2022-09-26T04:34:05.164Z,15.20
2022-09-26T04:36:33.156Z,13.82
2022-09-26T04:39:00.681Z,15.27
2022-09-26T04:41:29.598Z,16.40
2022-09-26T04:43:59.324Z,15.30
2022-09-26T04:46:30.804Z,14.90
2022-09-26T04:49:01.059Z,15.73
2022-09-26T04:51:31.129Z,15.85
2022-09-26T04:53:58.846Z,14.85
2022-09-26T04:56:29.281Z,15.25
2022-09-26T04:58:57.814Z,16.13
2022-09-26T05:01:27.847Z,12.82
2022-09-26T05:04:04.162Z,14.25
2022-09-26T05:06:32.689Z,15.75
2022-09-26T05:09:01.283Z,15.50
2022-09-26T05:12:00.437Z,15.38
2022-09-26T05:14:28.070Z,16.63
2022-09-26T05:16:54.925Z,13.95
2022-09-26T05:19:22.796Z,15.18
2022-09-26T05:22:10.623Z,15.25
2022-09-26T05:24:56.209Z,16.52
2022-09-26T05:27:24.281Z,16.02
2022-09-26T05:29:55.501Z,14.15
2022-09-26T05:32:22.796Z,16.08
2022-09-26T05:34:51.108Z,15.65
2022-09-26T05:37:20.658Z,17.63
2022-09-26T05:40:06.174Z,18.77
2022-09-26T05:42:36.366Z,17.27
2022-09-26T05:45:04.058Z,16.92
2022-09-26T05:47:36.142Z,17.00
2022-09-26T05:50:09.929Z,18.77
2022-09-26T05:52:38.974Z,18.15
2022-09-26T05:55:07.449Z,17.27
2022-09-26T05:57:58.541Z,17.40
2022-09-26T06:00:32.282Z,16.77
2022-09-26T06:03:03.682Z,16.85
2022-09-26T06:05:47.324Z,17.27
2022-09-26T06:08:17.364Z,16.08
2022-09-26T06:11:13.973Z,17.08
2022-09-26T06:13:45.765Z,16.25
2022-09-26T06:16:21.151Z,16.38
2022-09-26T06:18:50.676Z,16.85
2022-09-26T06:21:20.363Z,18.30
2022-09-26T06:23:51.103Z,16.17
2022-09-26T06:26:21.723Z,16.90
2022-09-26T06:28:51.497Z,17.55
2022-09-26T06:31:19.056Z,17.92
2022-09-26T06:34:05.469Z,16.65
2022-09-26T06:36:47.950Z,18.73
2022-09-26T06:39:14.983Z,17.13
2022-09-26T06:41:42.540Z,16.65
2022-09-26T06:44:27.354Z,16.75
2022-09-26T06:47:30.222Z,18.20
2022-09-26T06:50:17.082Z,17.77
2022-09-26T06:52:52.124Z,15.15
2022-09-26T06:55:19.372Z,15.82
2022-09-26T06:57:46.200Z,16.23
2022-09-26T07:00:15.941Z,16.35
2022-09-26T07:03:01.481Z,14.80
2022-09-26T07:05:56.566Z,16.00
2022-09-26T07:08:43.679Z,17.00
2022-09-26T07:11:35.145Z,17.50
2022-09-26T07:14:02.195Z,16.65
2022-09-26T07:16:30.608Z,17.00
2022-09-26T07:19:18.656Z,16.90
2022-09-26T07:22:01.064Z,16.17
2022-09-26T07:24:35.031Z,15.70
2022-09-26T07:27:03.370Z,15.77
2022-09-26T07:29:30.395Z,15.52
2022-09-26T07:31:59.041Z,14.98
2022-09-26T07:34:55.001Z,15.13
2022-09-26T07:37:22.558Z,15.48
2022-09-26T07:39:53.605Z,14.20
2022-09-26T07:42:22.176Z,14.43
2022-09-26T07:47:55.987Z,13.90
2022-09-26T07:50:46.134Z,14.00
2022-09-26T07:53:26.686Z,12.02
2022-09-26T07:56:16.856Z,12.38
2022-09-26T07:59:10.116Z,11.40
2022-09-26T08:01:58.137Z,12.23
2022-09-26T08:04:37.002Z,12.70
2022-09-26T08:07:04.129Z,13.27
2022-09-26T08:09:37.662Z,12.98
2022-09-26T08:12:23.426Z,12.70
2022-09-26T08:15:08.881Z,12.75
2022-09-26T08:17:44.469Z,11.48
2022-09-26T08:20:11.757Z,10.60
2022-09-26T08:22:38.740Z,11.93
2022-09-26T08:25:07.241Z,10.80
2022-09-26T08:27:53.193Z,10.50
2022-09-26T08:30:22.197Z,10.18
2022-09-26T08:32:59.155Z,9.75
2022-09-26T08:35:26.602Z,10.57
2022-09-26T08:38:00.949Z,10.48
2022-09-26T08:41:17.447Z,9.98
2022-09-26T08:44:22.861Z,9.10
2022-09-26T08:47:17.211Z,8.88
2022-09-26T08:50:32.591Z,9.68
2022-09-26T08:53:07.350Z,9.40
2022-09-26T08:55:46.418Z,9.35
2022-09-26T08:58:29.029Z,9.20
2022-09-26T09:01:04.301Z,8.73
2022-09-26T09:03:55.777Z,8.80
2022-09-26T09:06:26.977Z,10.07
2022-09-26T09:08:56.547Z,9.70
2022-09-26T09:11:50.888Z,9.00
2022-09-26T09:14:57.950Z,9.85
2022-09-26T09:17:56.385Z,9.93
2022-09-26T09:20:45.737Z,10.20
2022-09-26T09:23:57.302Z,11.77
2022-09-26T09:29:49.330Z,10.50
2022-09-26T09:32:51.710Z,11.75
2022-09-26T09:35:45.214Z,11.07
2022-09-26T09:38:37.921Z,11.25
2022-09-26T09:41:31.481Z,12.25
2022-09-26T09:44:03.622Z,11.25
2022-09-26T09:46:42.658Z,10.80
2022-09-26T09:49:10.075Z,10.63
2022-09-26T09:51:48.630Z,10.93
2022-09-26T09:54:21.639Z,10.07
2022-09-26T09:57:11.546Z,9.80
2022-09-26T10:00:06.310Z,9.23
2022-09-26T10:02:54.320Z,9.77
2022-09-26T10:05:43.083Z,10.00
2022-09-26T10:08:22.556Z,10.10
2022-09-26T10:11:13.377Z,11.23
2022-09-26T10:14:15.618Z,9.95
2022-09-26T10:17:09.772Z,10.73
2022-09-26T10:21:19.660Z,8.40
2022-09-26T10:23:50.358Z,9.00
2022-09-26T10:26:35.281Z,10.48
2022-09-26T10:29:28.617Z,10.85
2022-09-26T10:31:57.311Z,9.88
2022-09-26T10:34:29.994Z,10.48
2022-09-26T10:36:58.367Z,10.30
2022-09-26T10:39:49.333Z,10.48
2022-09-26T10:42:22.999Z,11.73
2022-09-26T10:44:57.590Z,11.32
2022-09-26T10:47:51.367Z,11.68
2022-09-26T10:50:51.212Z,11.60
2022-09-26T10:53:41.331Z,11.68
2022-09-26T10:56:26.208Z,12.07
2022-09-26T10:59:04.382Z,11.00
2022-09-26T11:01:33.055Z,12.18
2022-09-26T11:04:14.675Z,11.27
2022-09-26T11:07:10.959Z,12.40
2022-09-26T11:09:58.900Z,12.13
2022-09-26T11:13:16.607Z,12.52
2022-09-26T11:16:01.499Z,13.50
2022-09-26T11:18:51.264Z,13.30
2022-09-26T11:21:37.687Z,14.95
2022-09-26T11:24:42.628Z,15.35
2022-09-26T11:27:31.690Z,14.73
2022-09-26T11:30:09.091Z,15.10
2022-09-26T11:32:42.276Z,15.80
2022-09-26T11:36:41.638Z,16.23
2022-09-26T11:39:32.181Z,15.65
2022-09-26T11:42:26.223Z,15.38
2022-09-26T11:44:58.515Z,15.23
2022-09-26T11:47:55.792Z,14.13
2022-09-26T11:51:08.191Z,15.13
2022-09-26T11:53:48.454Z,14.25
2022-09-26T11:56:36.357Z,15.07
2022-09-26T11:59:25.517Z,14.25
2022-09-26T12:02:04.265Z,14.43
2022-09-26T12:05:02.937Z,14.88
2022-09-26T12:07:48.528Z,13.85
2022-09-26T12:10:26.917Z,14.05
2022-09-26T12:13:12.115Z,13.68
2022-09-26T12:15:41.942Z,14.43
2022-09-26T12:18:17.688Z,13.93
2022-09-26T12:21:12.379Z,14.63
2022-09-26T12:23:52.911Z,14.32
2022-09-26T12:26:34.743Z,13.30
2022-09-26T12:29:04.389Z,13.02
2022-09-26T12:32:09.100Z,13.13
2022-09-26T12:34:59.280Z,14.25
2022-09-26T12:37:53.240Z,14.07
2022-09-26T12:40:38.638Z,13.57
2022-09-26T12:43:51.130Z,13.25
2022-09-26T12:46:29.388Z,13.45
2022-09-26T12:48:59.065Z,12.82
2022-09-26T12:51:31.760Z,12.82
2022-09-26T12:54:10.577Z,13.45
2022-09-26T12:56:57.966Z,12.90
2022-09-26T12:59:55.692Z,12.90
2022-09-26T13:02:33.611Z,13.68
2022-09-26T13:05:19.732Z,12.35
2022-09-26T13:07:51.444Z,12.57
2022-09-26T13:10:38.639Z,11.88
2022-09-26T13:13:32.599Z,11.32
2022-09-26T13:16:16.691Z,12.25
2022-09-26T13:18:58.935Z,11.40
2022-09-26T13:21:51.752Z,10.77
2022-09-26T13:24:24.861Z,10.30
2022-09-26T13:27:02.623Z,9.80
2022-09-26T13:29:37.504Z,9.77
2022-09-26T13:32:04.347Z,9.60
2022-09-26T13:34:38.873Z,9.07
2022-09-26T13:37:34.322Z,9.38
2022-09-26T13:40:34.031Z,10.05
2022-09-26T13:43:25.618Z,10.02
2022-09-26T13:46:01.367Z,9.48
2022-09-26T13:49:25.172Z,9.68
2022-09-26T13:52:08.318Z,9.45
2022-09-26T13:54:57.462Z,9.30
2022-09-26T13:57:43.826Z,8.32
2022-09-26T14:00:24.178Z,9.40
2022-09-26T14:03:19.376Z,9.68
2022-09-26T14:05:50.988Z,9.70
2022-09-26T14:08:45.527Z,9.82
2022-09-26T14:11:46.351Z,9.60
2022-09-26T14:14:16.859Z,9.60
2022-09-26T14:17:03.259Z,9.88
2022-09-26T14:19:30.040Z,8.98
2022-09-26T14:22:15.591Z,9.48
2022-09-26T14:24:43.351Z,8.90
2022-09-26T14:27:10.178Z,9.30
2022-09-26T14:29:50.586Z,9.27
2022-09-26T14:32:21.639Z,8.57
2022-09-26T14:34:54.212Z,8.18
2022-09-26T14:37:25.757Z,7.72
2022-09-26T14:40:10.434Z,7.05
2022-09-26T14:43:10.493Z,7.30
2022-09-26T14:45:38.178Z,7.10
2022-09-26T14:48:26.935Z,7.60
2022-09-26T14:51:18.634Z,7.55
2022-09-26T14:53:48.464Z,7.13
2022-09-26T14:56:48.796Z,6.90
2022-09-26T14:59:25.019Z,6.35
2022-09-26T15:01:53.330Z,5.47
2022-09-26T15:04:29.840Z,5.00
2022-09-26T15:07:18.804Z,5.78
2022-09-26T15:09:55.226Z,5.20
2022-09-26T15:12:35.192Z,5.18
2022-09-26T15:15:04.935Z,5.20
2022-09-26T15:17:39.552Z,4.60
2022-09-26T15:20:12.674Z,4.85
2022-09-26T15:22:42.454Z,5.00
2022-09-26T15:25:10.592Z,5.00
2022-09-26T15:27:46.062Z,5.63
2022-09-26T15:30:18.477Z,5.60
2022-09-26T15:32:49.759Z,6.30
2022-09-26T15:35:17.368Z,6.53
2022-09-26T15:37:45.769Z,6.78
2022-09-26T15:40:18.824Z,6.10
2022-09-26T15:42:58.286Z,6.13
2022-09-26T15:45:48.004Z,6.47
2022-09-26T15:48:20.991Z,7.75
2022-09-26T15:50:53.845Z,8.73
2022-09-26T15:53:26.108Z,9.18
2022-09-26T15:56:05.100Z,8.77
2022-09-26T15:58:34.854Z,9.43
2022-09-26T16:01:05.530Z,10.70
2022-09-26T16:03:43.198Z,11.68
2022-09-26T16:06:37.423Z,12.43
2022-09-26T16:09:06.561Z,11.30
2022-09-26T16:11:41.719Z,10.00
2022-09-26T16:14:25.612Z,9.10
2022-09-26T16:17:35.920Z,8.43
2022-09-26T16:20:24.424Z,8.63
2022-09-26T16:22:53.832Z,8.60
2022-09-26T16:25:27.563Z,8.40
2022-09-26T16:28:00.119Z,7.13
2022-09-26T16:30:27.205Z,7.28
2022-09-26T16:33:03.138Z,7.30
2022-09-26T16:35:33.586Z,7.78
2022-09-26T16:38:16.585Z,9.98
2022-09-26T16:40:53.795Z,8.60
2022-09-26T16:43:31.775Z,6.63
2022-09-26T16:46:17.482Z,6.75
2022-09-26T16:48:50.086Z,6.53
2022-09-26T16:51:21.892Z,7.00
2022-09-26T16:53:53.479Z,5.80
2022-09-26T16:56:25.295Z,6.53
2022-09-26T16:59:01.070Z,6.60
2022-09-26T17:01:46.998Z,6.20
2022-09-26T17:04:20.090Z,7.47
2022-09-26T17:06:47.737Z,6.00
2022-09-26T17:09:22.978Z,6.80
2022-09-26T17:11:53.286Z,6.18
2022-09-26T17:14:24.068Z,7.63
2022-09-26T17:16:55.258Z,6.65
2022-09-26T17:19:24.308Z,7.65
2022-09-26T17:21:52.126Z,8.73
2022-09-26T17:24:23.459Z,8.70
2022-09-26T17:26:56.774Z,8.15
2022-09-26T17:29:30.244Z,7.90
2022-09-26T17:31:58.636Z,7.93
2022-09-26T17:34:28.404Z,7.78
2022-09-26T17:36:57.488Z,8.27
2022-09-26T17:39:29.320Z,8.63
2022-09-26T17:41:59.998Z,10.50
2022-09-26T17:44:26.780Z,10.60
2022-09-26T17:46:57.284Z,9.77
2022-09-26T17:49:28.080Z,9.98
2022-09-26T17:51:57.134Z,12.80
2022-09-26T17:54:36.447Z,12.23
2022-09-26T17:57:08.004Z,12.95
2022-09-26T17:59:35.064Z,10.95
2022-09-26T18:02:19.550Z,11.77
2022-09-26T18:04:46.643Z,10.80
2022-09-26T18:07:14.504Z,9.15
2022-09-26T18:09:41.823Z,10.10
2022-09-26T18:12:16.290Z,9.40
2022-09-26T18:14:43.231Z,9.50
2022-09-26T18:17:15.145Z,8.85
2022-09-26T18:19:42.479Z,11.40
2022-09-26T18:22:15.793Z,9.90
2022-09-26T18:24:45.375Z,8.77
2022-09-26T18:27:14.621Z,10.55
2022-09-26T18:29:44.588Z,10.50
2022-09-26T18:32:34.157Z,10.45
2022-09-26T18:35:01.177Z,11.50
2022-09-26T18:37:29.234Z,12.02
2022-09-26T18:40:00.130Z,11.27
2022-09-26T18:42:30.074Z,10.02
2022-09-26T18:45:05.347Z,11.38
2022-09-26T18:47:41.846Z,12.20
2022-09-26T18:50:31.591Z,11.98
2022-09-26T18:52:58.562Z,11.45
2022-09-26T18:55:44.969Z,10.95
2022-09-26T18:58:23.818Z,12.57
2022-09-26T19:01:03.749Z,11.05
2022-09-26T19:03:33.444Z,10.98
2022-09-26T19:06:07.045Z,11.02
2022-09-26T19:08:42.992Z,10.18
2022-09-26T19:11:14.993Z,11.85
2022-09-26T19:13:43.568Z,12.25
2022-09-26T19:16:11.512Z,12.07
2022-09-26T19:18:38.753Z,11.00
2022-09-26T19:21:14.982Z,10.70
2022-09-26T19:23:42.307Z,9.73
2022-09-26T19:26:19.689Z,9.02
2022-09-26T19:28:46.563Z,9.32
2022-09-26T19:31:13.515Z,9.40
2022-09-26T19:33:45.638Z,9.32
2022-09-26T19:36:16.285Z,11.45
2022-09-26T19:38:43.372Z,10.68
2022-09-26T19:41:10.177Z,12.20
2022-09-26T19:43:37.385Z,12.43
2022-09-26T19:46:09.119Z,12.40
2022-09-26T19:48:38.786Z,11.40
2022-09-26T19:51:06.865Z,12.30
2022-09-26T19:53:35.154Z,12.75
2022-09-26T19:56:02.325Z,12.40
2022-09-26T19:58:29.140Z,12.60
2022-09-26T20:00:58.358Z,12.63
2022-09-26T20:03:35.576Z,12.20
2022-09-26T20:06:02.725Z,11.82
2022-09-26T20:08:29.574Z,13.73
2022-09-26T20:10:56.793Z,13.45
2022-09-26T20:13:23.694Z,13.18
2022-09-26T20:15:50.846Z,10.52
2022-09-26T20:18:23.445Z,12.60
2022-09-26T20:20:56.723Z,13.27
2022-09-26T20:23:26.002Z,12.30
2022-09-26T20:25:54.618Z,13.13
2022-09-26T20:28:21.611Z,11.65
2022-09-26T20:30:51.426Z,11.80
2022-09-26T20:33:21.992Z,13.13
2022-09-26T20:36:04.488Z,12.73
2022-09-26T20:38:40.317Z,13.60
2022-09-26T20:41:13.891Z,13.40
2022-09-26T20:43:44.186Z,13.38
2022-09-26T20:46:11.811Z,13.35
2022-09-26T20:48:41.770Z,13.25
2022-09-26T20:51:20.102Z,12.35
2022-09-26T20:53:47.008Z,12.40
2022-09-26T20:56:16.978Z,12.30
2022-09-26T20:58:44.550Z,12.23
2022-09-26T21:01:15.646Z,11.95
2022-09-26T21:03:46.933Z,12.07
2022-09-26T21:06:20.215Z,12.18
2022-09-26T21:08:48.142Z,11.90
2022-09-26T21:11:20.159Z,12.68
2022-09-26T21:13:47.527Z,12.68
2022-09-26T21:16:16.820Z,11.00
2022-09-26T21:18:45.317Z,11.85
2022-09-26T21:21:22.374Z,11.23
2022-09-26T21:24:15.770Z,9.98
2022-09-26T21:26:42.578Z,10.30
2022-09-26T21:29:15.498Z,10.90
2022-09-26T21:31:46.775Z,10.85
2022-09-26T21:34:24.929Z,11.15
2022-09-26T21:36:55.781Z,11.38
2022-09-26T21:39:24.827Z,12.05
2022-09-26T21:41:55.910Z,11.15
2022-09-26T21:44:38.851Z,10.43
2022-09-26T21:47:05.766Z,11.00
2022-09-26T21:49:33.033Z,11.77
2022-09-26T21:52:28.452Z,11.82
2022-09-26T21:54:57.018Z,11.85
2022-09-26T21:57:28.986Z,11.63
2022-09-26T21:59:57.886Z,11.88
2022-09-26T22:02:25.794Z,11.50
2022-09-26T22:04:52.807Z,11.75
2022-09-26T22:07:19.657Z,11.70
2022-09-26T22:09:46.654Z,11.30
2022-09-26T22:12:13.428Z,10.85
2022-09-26T22:14:40.236Z,9.45
2022-09-26T22:17:07.137Z,9.93
2022-09-26T22:19:35.133Z,8.45
2022-09-26T22:22:02.522Z,8.80
2022-09-26T22:24:30.304Z,8.13
2022-09-26T22:26:57.074Z,9.00
2022-09-26T22:29:23.955Z,9.45
2022-09-26T22:31:50.753Z,9.05
2022-09-26T22:34:17.575Z,7.85
2022-09-26T22:36:44.377Z,8.20
2022-09-26T22:39:11.199Z,8.27
2022-09-26T22:41:38.008Z,7.88
2022-09-26T22:44:04.769Z,8.10
2022-09-26T22:46:34.298Z,7.43
2022-09-26T22:49:01.436Z,6.03
2022-09-26T22:51:28.951Z,6.40
2022-09-26T22:53:55.886Z,8.00
2022-09-26T22:56:22.892Z,7.53
2022-09-26T22:58:51.620Z,4.53
2022-09-26T23:01:30.045Z,6.38
2022-09-26T23:03:58.125Z,7.63
2022-09-26T23:06:25.191Z,7.00
2022-09-26T23:08:52.421Z,9.27
2022-09-26T23:11:20.221Z,8.63
2022-09-26T23:13:49.499Z,6.53
2022-09-26T23:16:23.460Z,8.52
2022-09-26T23:18:51.551Z,9.70
2022-09-26T23:21:20.939Z,10.05
2022-09-26T23:23:50.937Z,10.10
2022-09-26T23:26:35.891Z,6.63
2022-09-26T23:29:02.735Z,8.70
2022-09-26T23:31:29.783Z,8.65
2022-09-26T23:33:57.432Z,10.35
2022-09-26T23:36:24.329Z,10.32
2022-09-26T23:38:51.284Z,10.52
2022-09-26T23:41:18.554Z,7.95
2022-09-26T23:43:46.440Z,8.85
2022-09-26T23:46:13.928Z,11.25
2022-09-26T23:48:41.268Z,11.05
2022-09-26T23:51:08.651Z,10.52
2022-09-26T23:53:35.682Z,10.35
2022-09-26T23:56:11.043Z,11.45
2022-09-26T23:58:38.424Z,9.02
