createdAt,value
2023-02-01T00:01:36.682Z,102439.25
2023-02-01T00:04:09.807Z,102444.53
2023-02-01T00:06:36.536Z,102445.28
2023-02-01T00:09:03.713Z,102433.63
2023-02-01T00:11:30.848Z,102425.63
2023-02-01T00:13:58.632Z,102430.19
2023-02-01T00:16:30.173Z,102429.06
2023-02-01T00:19:07.962Z,102427.38
2023-02-01T00:21:35.088Z,102439.03
2023-02-01T00:24:01.847Z,102439.88
2023-02-01T00:26:39.077Z,102443.59
2023-02-01T00:29:10.685Z,102430.06
2023-02-01T00:31:37.561Z,102447.16
2023-02-01T00:34:10.930Z,102437.28
2023-02-01T00:36:37.583Z,102447.25
2023-02-01T00:39:04.291Z,102441.84
2023-02-01T00:41:31.073Z,102440.09
2023-02-01T00:43:58.015Z,102438.28
2023-02-01T00:46:25.538Z,102436.44
2023-02-01T00:48:52.799Z,102436.00
2023-02-01T00:51:23.116Z,102440.13
2023-02-01T00:53:50.341Z,102452.56
2023-02-01T00:56:17.864Z,102448.78
2023-02-01T00:58:45.979Z,102449.00
2023-02-01T01:01:19.537Z,102439.28
2023-02-01T01:03:50.349Z,102435.38
2023-02-01T01:06:18.888Z,102451.84
2023-02-01T01:08:45.650Z,102440.69
2023-02-01T01:11:16.119Z,102440.59
2023-02-01T01:13:43.291Z,102436.28
2023-02-01T01:16:11.797Z,102435.84
2023-02-01T01:18:39.511Z,102433.44
2023-02-01T01:21:08.389Z,102447.94
2023-02-01T01:23:36.412Z,102450.66
2023-02-01T01:26:08.110Z,102437.34
2023-02-01T01:28:34.944Z,102445.63
2023-02-01T01:31:05.900Z,102442.28
2023-02-01T01:33:32.736Z,102449.84
2023-02-01T01:35:59.423Z,102449.84
2023-02-01T01:38:26.256Z,102427.38
2023-02-01T01:40:52.951Z,102433.31
2023-02-01T01:43:23.677Z,102421.75
2023-02-01T01:45:52.358Z,102433.03
2023-02-01T01:48:28.055Z,102438.75
2023-02-01T01:50:58.271Z,102432.56
2023-02-01T01:53:30.724Z,102432.16
2023-02-01T01:55:57.847Z,102421.75
2023-02-01T01:58:29.616Z,102419.38
2023-02-01T02:00:56.833Z,102421.53
2023-02-01T02:03:35.119Z,102410.94
2023-02-01T02:06:05.421Z,102406.38
2023-02-01T02:08:32.604Z,102405.53
2023-02-01T02:11:07.832Z,102409.41
2023-02-01T02:13:39.743Z,102397.72
2023-02-01T02:16:36.857Z,102410.38
2023-02-01T02:19:25.309Z,102406.03
2023-02-01T02:22:16.678Z,102408.72
2023-02-01T02:25:07.872Z,102411.53
2023-02-01T02:28:07.946Z,102409.84
2023-02-01T02:30:46.299Z,102404.63
2023-02-01T02:33:40.269Z,102401.81
2023-02-01T02:36:09.561Z,102420.66
2023-02-01T02:39:21.947Z,102402.91
2023-02-01T02:42:40.717Z,102400.94
2023-02-01T02:45:44.890Z,102404.44
2023-02-01T02:48:31.431Z,102401.63
2023-02-01T02:51:43.581Z,102404.22
2023-02-01T02:54:49.863Z,102407.03
2023-02-01T02:57:47.653Z,102398.91
2023-02-01T03:00:38.104Z,102391.66
2023-02-01T03:03:29.941Z,102389.91
2023-02-01T03:05:57.244Z,102386.25
2023-02-01T03:08:26.764Z,102383.78
2023-02-01T03:11:14.604Z,102398.03
2023-02-01T03:13:58.520Z,102381.81
2023-02-01T03:16:42.679Z,102386.25
2023-02-01T03:19:21.464Z,102379.78
2023-02-01T03:21:52.096Z,102399.56
2023-02-01T03:24:41.428Z,102379.88
2023-02-01T03:27:42.572Z,102388.97
2023-02-01T03:30:18.997Z,102382.59
2023-02-01T03:33:00.909Z,102373.47
2023-02-01T03:35:49.967Z,102389.50
2023-02-01T03:38:28.865Z,102382.25
2023-02-01T03:41:04.345Z,102389.50
2023-02-01T03:43:38.762Z,102383.13
2023-02-01T03:46:13.196Z,102376.09
2023-02-01T03:48:41.817Z,102385.81
2023-02-01T03:51:10.537Z,102384.09
2023-02-01T03:53:40.197Z,102369.59
2023-02-01T03:56:09.448Z,102361.47
2023-02-01T03:58:36.579Z,102366.03
2023-02-01T04:01:04.671Z,102341.03
2023-02-01T04:03:31.701Z,102348.19
2023-02-01T04:05:58.467Z,102338.03
2023-02-01T04:08:25.557Z,102339.34
2023-02-01T04:10:52.913Z,102341.47
2023-02-01T04:13:19.613Z,102342.03
2023-02-01T04:15:50.812Z,102334.59
2023-02-01T04:18:24.009Z,102315.53
2023-02-01T04:20:50.661Z,102321.56
2023-02-01T04:23:17.325Z,102323.31
2023-02-01T04:25:44.199Z,102312.38
2023-02-01T04:28:10.950Z,102311.63
2023-02-01T04:30:37.687Z,102311.88
2023-02-01T04:33:13.917Z,102312.84
2023-02-01T04:35:41.381Z,102309.34
2023-02-01T04:38:08.142Z,102312.06
2023-02-01T04:40:35.097Z,102314.66
2023-02-01T04:43:02.489Z,102321.16
2023-02-01T04:45:29.237Z,102323.75
2023-02-01T04:48:03.121Z,102314.56
2023-02-01T04:50:29.936Z,102321.69
2023-02-01T04:52:56.602Z,102326.13
2023-02-01T04:55:23.646Z,102317.28
2023-02-01T04:58:50.087Z,102322.75
2023-02-01T05:01:18.257Z,102318.97
2023-02-01T05:03:45.192Z,102327.63
2023-02-01T05:06:11.941Z,102317.66
2023-02-01T05:08:39.022Z,102326.00
2023-02-01T05:11:06.248Z,102338.03
2023-02-01T05:13:51.383Z,102331.00
2023-02-01T05:16:18.226Z,102325.56
2023-02-01T05:18:44.887Z,102328.28
2023-02-01T05:21:11.780Z,102324.63
2023-02-01T05:23:58.436Z,102328.09
2023-02-01T05:26:32.002Z,102330.88
2023-02-01T05:28:59.104Z,102348.22
2023-02-01T05:31:25.874Z,102349.41
2023-02-01T05:33:52.912Z,102336.31
2023-02-01T05:36:19.709Z,102340.81
2023-02-01T05:38:46.393Z,102350.06
2023-02-01T05:41:13.581Z,102355.25
2023-02-01T05:43:40.368Z,102347.75
2023-02-01T05:46:07.202Z,102366.81
2023-02-01T05:48:34.028Z,102358.06
2023-02-01T05:51:00.858Z,102348.44
2023-02-01T05:53:27.475Z,102355.53
2023-02-01T05:55:54.451Z,102352.09
2023-02-01T05:58:21.213Z,102344.09
2023-02-01T06:00:47.899Z,102344.31
2023-02-01T06:03:21.648Z,102345.16
2023-02-01T06:05:49.139Z,102356.84
2023-02-01T06:08:16.153Z,102342.47
2023-02-01T06:10:42.960Z,102348.72
2023-02-01T06:13:09.741Z,102343.53
2023-02-01T06:15:38.486Z,102357.06
2023-02-01T06:18:11.481Z,102341.81
2023-02-01T06:20:38.132Z,102333.59
2023-02-01T06:23:06.016Z,102360.53
2023-02-01T06:25:32.818Z,102342.34
2023-02-01T06:28:02.785Z,102351.25
2023-02-01T06:30:29.580Z,102354.25
2023-02-01T06:32:56.468Z,102351.66
2023-02-01T06:35:23.293Z,102345.41
2023-02-01T06:37:50.002Z,102336.28
2023-02-01T06:40:22.246Z,102327.31
2023-02-01T06:42:50.452Z,102331.53
2023-02-01T06:45:17.434Z,102346.81
2023-02-01T06:47:44.151Z,102346.69
2023-02-01T06:50:11.292Z,102356.44
2023-02-01T06:52:37.961Z,102343.66
2023-02-01T06:55:11.659Z,102339.75
2023-02-01T06:57:38.421Z,102351.44
2023-02-01T07:00:19.969Z,102332.28
2023-02-01T07:02:46.675Z,102332.28
2023-02-01T07:05:13.357Z,102338.56
2023-02-01T07:07:40.305Z,102329.34
2023-02-01T07:10:07.310Z,102334.88
2023-02-01T07:12:34.003Z,102342.53
2023-02-01T07:15:02.901Z,102342.34
2023-02-01T07:17:30.688Z,102344.94
2023-02-01T07:20:00.833Z,102343.09
2023-02-01T07:22:27.853Z,102337.78
2023-02-01T07:24:54.563Z,102347.00
2023-02-01T07:27:21.300Z,102339.94
2023-02-01T07:29:48.080Z,102352.63
2023-02-01T07:32:14.829Z,102351.31
2023-02-01T07:34:41.485Z,102349.34
2023-02-01T07:37:08.281Z,102351.19
2023-02-01T07:39:34.970Z,102362.03
2023-02-01T07:42:01.704Z,102357.59
2023-02-01T07:44:28.490Z,102369.41
2023-02-01T07:46:55.535Z,102372.00
2023-02-01T07:49:22.191Z,102370.25
2023-02-01T07:51:49.033Z,102365.69
2023-02-01T07:54:15.871Z,102378.25
2023-02-01T07:56:42.638Z,102369.06
2023-02-01T07:59:09.518Z,102369.81
2023-02-01T08:01:36.366Z,102373.41
2023-02-01T08:04:04.720Z,102369.69
2023-02-01T08:06:35.086Z,102384.97
2023-02-01T08:09:02.024Z,102394.03
2023-02-01T08:11:28.901Z,102385.06
2023-02-01T08:13:56.120Z,102389.53
2023-02-01T08:16:24.396Z,102398.50
2023-02-01T08:18:52.186Z,102390.25
2023-02-01T08:21:39.068Z,102399.03
2023-02-01T08:24:07.490Z,102399.78
2023-02-01T08:26:34.280Z,102405.84
2023-02-01T08:29:04.371Z,102413.84
2023-02-01T08:31:32.090Z,102413.75
2023-02-01T08:34:01.350Z,102403.69
2023-02-01T08:36:30.545Z,102417.63
2023-02-01T08:38:57.908Z,102418.03
2023-02-01T08:41:27.618Z,102414.69
2023-02-01T08:43:55.464Z,102429.50
2023-02-01T08:46:23.290Z,102424.50
2023-02-01T08:48:50.544Z,102406.06
2023-02-01T08:51:20.073Z,102420.91
2023-02-01T08:53:47.068Z,102423.13
2023-02-01T08:56:16.130Z,102421.81
2023-02-01T08:58:42.914Z,102418.78
2023-02-01T09:01:14.054Z,102422.22
2023-02-01T09:03:41.637Z,102429.63
2023-02-01T09:06:13.988Z,102435.13
2023-02-01T09:08:41.805Z,102438.72
2023-02-01T09:11:13.533Z,102431.00
2023-02-01T09:13:40.314Z,102433.97
2023-02-01T09:16:07.247Z,102440.69
2023-02-01T09:18:34.080Z,102438.59
2023-02-01T09:21:04.702Z,102439.47
2023-02-01T09:23:31.485Z,102444.03
2023-02-01T09:26:05.683Z,102449.44
2023-02-01T09:28:32.452Z,102444.03
2023-02-01T09:31:00.531Z,102445.53
2023-02-01T09:33:29.397Z,102444.19
2023-02-01T09:36:01.362Z,102447.31
2023-02-01T09:38:28.526Z,102463.84
2023-02-01T09:40:56.595Z,102461.56
2023-02-01T09:43:49.676Z,102451.31
2023-02-01T09:46:34.944Z,102452.94
2023-02-01T09:49:07.454Z,102444.66
2023-02-01T09:51:46.351Z,102473.53
2023-02-01T09:54:27.182Z,102455.28
2023-02-01T09:57:07.719Z,102456.78
2023-02-01T09:59:59.361Z,102462.00
2023-02-01T10:02:29.344Z,102467.16
2023-02-01T10:05:00.761Z,102458.06
2023-02-01T10:07:36.234Z,102458.06
2023-02-01T10:10:08.693Z,102451.41
2023-02-01T10:12:57.466Z,102462.88
2023-02-01T10:15:24.645Z,102485.00
2023-02-01T10:17:58.991Z,102463.81
2023-02-01T10:20:30.762Z,102471.34
2023-02-01T10:23:42.360Z,102463.06
2023-02-01T10:26:27.543Z,102456.66
2023-02-01T10:29:01.122Z,102457.19
2023-02-01T10:31:32.334Z,102456.69
2023-02-01T10:34:15.265Z,102453.84
2023-02-01T10:36:47.523Z,102478.41
2023-02-01T10:39:16.221Z,102461.50
2023-02-01T10:41:44.089Z,102471.28
2023-02-01T10:44:17.927Z,102475.22
2023-02-01T10:46:44.882Z,102472.75
2023-02-01T10:49:27.651Z,102480.53
2023-02-01T10:52:03.727Z,102492.63
2023-02-01T10:54:39.144Z,102482.63
2023-02-01T10:57:27.085Z,102484.56
2023-02-01T10:59:54.157Z,102491.50
2023-02-01T11:02:29.948Z,102489.25
2023-02-01T11:05:13.418Z,102492.47
2023-02-01T11:07:47.534Z,102490.00
2023-02-01T11:10:43.893Z,102488.94
2023-02-01T11:13:17.556Z,102512.31
2023-02-01T11:15:46.764Z,102512.19
2023-02-01T11:18:19.857Z,102493.38
2023-02-01T11:20:53.162Z,102500.81
2023-02-01T11:23:24.712Z,102502.31
2023-02-01T11:25:53.248Z,102496.13
2023-02-01T11:28:24.131Z,102490.56
2023-02-01T11:30:54.783Z,102498.59
2023-02-01T11:33:30.864Z,102493.66
2023-02-01T11:36:02.812Z,102480.47
2023-02-01T11:38:32.101Z,102480.06
2023-02-01T11:41:21.393Z,102464.97
2023-02-01T11:44:02.688Z,102472.13
2023-02-01T11:46:33.094Z,102476.81
2023-02-01T11:49:21.393Z,102478.28
2023-02-01T11:52:00.519Z,102461.13
2023-02-01T11:55:13.632Z,102460.84
2023-02-01T11:57:54.081Z,102453.31
2023-02-01T12:00:21.236Z,102449.06
2023-02-01T12:03:06.728Z,102448.81
2023-02-01T12:05:33.895Z,102457.66
2023-02-01T12:08:42.539Z,102462.34
2023-02-01T12:11:24.396Z,102441.06
2023-02-01T12:14:20.418Z,102443.94
2023-02-01T12:16:47.173Z,102445.53
2023-02-01T12:19:49.261Z,102448.31
2023-02-01T12:22:46.917Z,102446.97
2023-02-01T12:25:51.143Z,102438.81
2023-02-01T12:28:47.581Z,102446.09
2023-02-01T12:31:27.633Z,102436.94
2023-02-01T12:34:31.197Z,102444.50
2023-02-01T12:37:08.530Z,102441.50
2023-02-01T12:40:04.921Z,102434.13
2023-02-01T12:42:54.839Z,102431.47
2023-02-01T12:45:48.240Z,102423.75
2023-02-01T12:48:18.041Z,102432.47
2023-02-01T12:51:00.430Z,102422.03
2023-02-01T12:53:46.970Z,102424.03
2023-02-01T12:56:27.239Z,102437.09
2023-02-01T12:58:59.987Z,102419.03
2023-02-01T13:01:33.411Z,102416.44
2023-02-01T13:04:16.319Z,102421.31
2023-02-01T13:06:46.288Z,102428.34
2023-02-01T13:09:25.948Z,102426.28
2023-02-01T13:11:59.692Z,102418.13
2023-02-01T13:14:56.334Z,102413.66
2023-02-01T13:17:32.312Z,102424.31
2023-02-01T13:20:15.111Z,102421.84
2023-02-01T13:22:47.148Z,102425.81
2023-02-01T13:25:19.183Z,102430.06
2023-02-01T13:27:47.193Z,102423.59
2023-02-01T13:30:21.326Z,102434.09
2023-02-01T13:33:53.432Z,102426.06
2023-02-01T13:35:59.514Z,102422.72
2023-02-01T13:39:02.148Z,102410.03
2023-02-01T13:41:32.318Z,102417.53
2023-02-01T13:44:31.405Z,102418.59
2023-02-01T13:47:02.679Z,102417.19
2023-02-01T13:49:38.305Z,102403.28
2023-02-01T13:52:06.291Z,102417.03
2023-02-01T13:54:37.493Z,102409.00
2023-02-01T13:57:07.996Z,102418.19
2023-02-01T13:59:40.980Z,102411.31
2023-02-01T14:02:27.223Z,102402.03
2023-02-01T14:04:54.093Z,102417.69
2023-02-01T14:07:23.265Z,102407.31
2023-02-01T14:09:50.206Z,102410.47
2023-02-01T14:12:46.154Z,102403.97
2023-02-01T14:15:26.676Z,102405.50
2023-02-01T14:17:54.104Z,102406.09
2023-02-01T14:20:45.091Z,102399.44
2023-02-01T14:23:18.514Z,102412.81
2023-02-01T14:25:46.593Z,102410.69
2023-02-01T14:28:24.590Z,102410.84
2023-02-01T14:30:51.805Z,102407.66
2023-02-01T14:33:27.824Z,102405.63
2023-02-01T14:36:16.176Z,102404.81
2023-02-01T14:38:50.914Z,102409.84
2023-02-01T14:41:36.753Z,102396.78
2023-02-01T14:44:03.404Z,102397.50
2023-02-01T14:47:07.732Z,102398.53
2023-02-01T14:49:38.767Z,102396.69
2023-02-01T14:52:10.914Z,102398.28
2023-02-01T14:54:40.691Z,102408.75
2023-02-01T14:57:18.484Z,102398.72
2023-02-01T14:59:47.212Z,102411.75
2023-02-01T15:02:24.719Z,102403.13
2023-02-01T15:04:56.892Z,102414.31
2023-02-01T15:07:27.188Z,102418.59
2023-02-01T15:09:58.842Z,102416.81
2023-02-01T15:12:31.806Z,102421.88
2023-02-01T15:15:15.692Z,102417.41
2023-02-01T15:17:42.495Z,102415.06
2023-02-01T15:20:17.179Z,102403.47
2023-02-01T15:23:00.712Z,102403.13
2023-02-01T15:25:33.239Z,102410.59
2023-02-01T15:27:59.924Z,102412.41
2023-02-01T15:30:30.032Z,102405.56
2023-02-01T15:33:14.903Z,102404.78
2023-02-01T15:35:53.697Z,102412.69
2023-02-01T15:38:28.197Z,102401.78
2023-02-01T15:41:00.832Z,102412.69
2023-02-01T15:43:29.825Z,102414.69
2023-02-01T15:46:02.914Z,102409.75
2023-02-01T15:48:38.038Z,102397.28
2023-02-01T15:51:05.608Z,102414.03
2023-02-01T15:53:32.767Z,102420.13
2023-02-01T15:56:04.231Z,102412.19
2023-02-01T15:58:32.915Z,102429.06
2023-02-01T16:01:07.778Z,102411.13
2023-02-01T16:03:37.603Z,102426.28
2023-02-01T16:06:13.320Z,102411.19
2023-02-01T16:12:42.480Z,102407.28
2023-02-01T16:15:09.381Z,102411.13
2023-02-01T16:17:36.295Z,102419.69
2023-02-01T16:20:03.305Z,102418.81
2023-02-01T16:22:30.086Z,102425.38
2023-02-01T16:24:56.881Z,102425.63
2023-02-01T16:27:26.751Z,102423.19
2023-02-01T16:29:56.878Z,102412.44
2023-02-01T16:32:24.082Z,102427.16
2023-02-01T16:34:50.937Z,102420.09
2023-02-01T16:37:22.475Z,102435.56
2023-02-01T16:39:49.284Z,102422.34
2023-02-01T16:42:17.645Z,102446.94
2023-02-01T16:44:45.068Z,102426.44
2023-02-01T16:47:23.921Z,102430.19
2023-02-01T16:49:50.856Z,102425.97
2023-02-01T16:52:23.774Z,102436.09
2023-02-01T16:54:50.479Z,102431.91
2023-02-01T16:57:20.692Z,102429.31
2023-02-01T16:59:47.760Z,102439.47
2023-02-01T17:02:20.377Z,102437.88
2023-02-01T17:04:49.033Z,102435.41
2023-02-01T17:07:20.072Z,102443.78
2023-02-01T17:09:48.288Z,102447.53
2023-02-01T17:12:32.835Z,102451.22
2023-02-01T17:15:00.962Z,102455.69
2023-02-01T17:17:39.170Z,102461.34
2023-02-01T17:20:07.286Z,102453.19
2023-02-01T17:22:34.401Z,102465.09
2023-02-01T17:25:02.488Z,102469.63
2023-02-01T17:27:30.419Z,102477.91
2023-02-01T17:29:57.266Z,102478.91
2023-02-01T17:32:26.414Z,102479.78
2023-02-01T17:34:53.855Z,102488.91
2023-02-01T17:37:30.224Z,102494.34
2023-02-01T17:39:57.597Z,102493.50
2023-02-01T17:42:26.268Z,102494.47
2023-02-01T17:44:56.955Z,102517.06
2023-02-01T17:47:24.231Z,102511.63
2023-02-01T17:49:56.436Z,102512.53
2023-02-01T17:52:25.232Z,102514.22
2023-02-01T17:54:54.224Z,102512.53
2023-02-01T17:57:21.185Z,102513.50
2023-02-01T17:59:48.222Z,102518.94
2023-02-01T18:02:23.617Z,102505.34
2023-02-01T18:04:51.530Z,102512.75
2023-02-01T18:07:18.493Z,102503.13
2023-02-01T18:09:45.288Z,102499.28
2023-02-01T18:12:33.402Z,102492.75
2023-02-01T18:15:00.107Z,102500.66
2023-02-01T18:17:26.758Z,102509.50
2023-02-01T18:19:54.915Z,102502.59
2023-02-01T18:22:24.406Z,102508.28
2023-02-01T18:24:51.164Z,102503.84
2023-02-01T18:27:18.311Z,102511.13
2023-02-01T18:29:45.076Z,102504.59
2023-02-01T18:32:11.789Z,102507.81
2023-02-01T18:34:38.771Z,102520.16
2023-02-01T18:37:05.478Z,102514.47
2023-02-01T18:39:32.218Z,102525.09
2023-02-01T18:41:59.681Z,102522.25
2023-02-01T18:44:27.963Z,102530.28
2023-02-01T18:46:55.251Z,102526.59
2023-02-01T18:49:22.178Z,102537.44
2023-02-01T18:51:49.010Z,102541.91
2023-02-01T18:54:15.847Z,102550.06
2023-02-01T18:56:43.500Z,102540.94
2023-02-01T18:59:11.888Z,102539.19
2023-02-01T19:01:38.646Z,102550.06
2023-02-01T19:04:08.113Z,102548.19
2023-02-01T19:06:48.486Z,102551.03
2023-02-01T19:09:15.387Z,102544.88
2023-02-01T19:11:42.111Z,102549.41
2023-02-01T19:14:09.317Z,102561.16
2023-02-01T19:16:40.150Z,102554.00
2023-02-01T19:19:06.857Z,102551.53
2023-02-01T19:21:33.542Z,102546.09
2023-02-01T19:24:00.444Z,102551.75
2023-02-01T19:26:27.308Z,102550.03
2023-02-01T19:28:54.015Z,102552.97
2023-02-01T19:31:21.046Z,102540.63
2023-02-01T19:33:47.717Z,102548.03
2023-02-01T19:36:14.483Z,102536.53
2023-02-01T19:38:42.219Z,102551.34
2023-02-01T19:41:08.871Z,102555.19
2023-02-01T19:43:36.949Z,102563.53
2023-02-01T19:46:03.951Z,102559.44
2023-02-01T19:48:31.746Z,102564.50
2023-02-01T19:50:59.350Z,102565.94
2023-02-01T19:53:28.228Z,102564.44
2023-02-01T19:55:58.735Z,102562.22
2023-02-01T19:58:26.443Z,102563.50
2023-02-01T20:00:56.663Z,102564.84
2023-02-01T20:03:24.016Z,102549.00
2023-02-01T20:05:55.427Z,102552.22
2023-02-01T20:08:22.544Z,102538.13
2023-02-01T20:10:49.588Z,102542.94
2023-02-01T20:13:17.211Z,102544.13
2023-02-01T20:15:45.385Z,102538.81
2023-02-01T20:18:12.800Z,102541.00
2023-02-01T20:20:41.722Z,102549.50
2023-02-01T20:23:08.814Z,102546.13
2023-02-01T20:25:37.877Z,102548.22
2023-02-01T20:28:04.745Z,102552.03
2023-02-01T20:30:32.603Z,102555.59
2023-02-01T20:32:59.469Z,102554.75
2023-02-01T20:35:26.726Z,102559.50
2023-02-01T20:37:54.416Z,102558.00
2023-02-01T20:40:21.188Z,102560.94
2023-02-01T20:42:47.961Z,102557.56
2023-02-01T20:45:14.904Z,102561.19
2023-02-01T20:47:42.410Z,102562.88
2023-02-01T20:50:11.375Z,102558.56
2023-02-01T20:52:38.269Z,102551.41
2023-02-01T20:55:05.306Z,102549.69
2023-02-01T20:57:32.176Z,102549.69
2023-02-01T20:59:58.905Z,102549.69
2023-02-01T21:02:26.019Z,102550.53
2023-02-01T21:04:52.847Z,102555.94
2023-02-01T21:07:19.688Z,102547.94
2023-02-01T21:09:46.628Z,102553.34
2023-02-01T21:12:13.461Z,102549.06
2023-02-01T21:14:40.279Z,102552.38
2023-02-01T21:17:07.322Z,102556.06
2023-02-01T21:19:43.228Z,102553.28
2023-02-01T21:22:14.142Z,102547.09
2023-02-01T21:24:41.677Z,102546.72
2023-02-01T21:27:09.679Z,102536.00
2023-02-01T21:29:36.910Z,102538.94
2023-02-01T21:32:04.334Z,102545.88
2023-02-01T21:34:31.398Z,102541.06
2023-02-01T21:36:58.549Z,102540.63
2023-02-01T21:39:27.549Z,102539.28
2023-02-01T21:42:13.355Z,102536.22
2023-02-01T21:44:41.078Z,102539.56
2023-02-01T21:47:09.680Z,102541.16
2023-02-01T21:49:36.979Z,102534.41
2023-02-01T21:52:03.958Z,102532.38
2023-02-01T21:54:30.699Z,102536.69
2023-02-01T21:56:57.486Z,102527.47
2023-02-01T21:59:24.234Z,102527.22
2023-02-01T22:01:50.900Z,102522.50
2023-02-01T22:04:17.711Z,102518.69
2023-02-01T22:06:48.645Z,102521.28
2023-02-01T22:09:24.186Z,102513.91
2023-02-01T22:11:52.387Z,102515.66
2023-02-01T22:14:19.853Z,102510.94
2023-02-01T22:16:46.966Z,102509.09
2023-02-01T22:19:13.902Z,102509.97
2023-02-01T22:21:42.454Z,102515.41
2023-02-01T22:24:11.354Z,102516.13
2023-02-01T22:26:38.542Z,102526.03
2023-02-01T22:29:06.313Z,102518.84
2023-02-01T22:31:33.237Z,102504.44
2023-02-01T22:34:00.072Z,102500.34
2023-02-01T22:36:26.933Z,102505.38
2023-02-01T22:38:54.373Z,102490.56
2023-02-01T22:41:21.132Z,102491.09
2023-02-01T22:43:48.109Z,102495.16
2023-02-01T22:46:18.342Z,102503.53
2023-02-01T22:48:47.007Z,102502.03
2023-02-01T22:51:17.665Z,102495.00
2023-02-01T22:53:44.978Z,102500.41
2023-02-01T22:56:13.499Z,102496.50
2023-02-01T22:58:40.394Z,102501.47
2023-02-01T23:01:12.583Z,102497.28
2023-02-01T23:03:40.060Z,102495.97
2023-02-01T23:06:08.130Z,102499.31
2023-02-01T23:08:35.696Z,102503.75
2023-02-01T23:11:05.125Z,102496.38
2023-02-01T23:13:32.667Z,102511.53
2023-02-01T23:15:59.577Z,102508.81
2023-02-01T23:18:28.152Z,102495.88
2023-02-01T23:20:54.954Z,102502.94
2023-02-01T23:23:21.796Z,102490.97
2023-02-01T23:25:51.935Z,102494.41
2023-02-01T23:28:18.808Z,102500.84
2023-02-01T23:30:45.580Z,102490.72
2023-02-01T23:33:12.303Z,102489.00
2023-02-01T23:35:39.037Z,102482.72
2023-02-01T23:38:06.216Z,102495.44
2023-02-01T23:40:32.934Z,102490.00
2023-02-01T23:43:20.039Z,102488.13
2023-02-01T23:45:46.735Z,102479.88
2023-02-01T23:48:13.377Z,102477.88
2023-02-01T23:50:40.316Z,102474.94
2023-02-01T23:53:07.107Z,102470.38
2023-02-01T23:55:33.770Z,102476.91
2023-02-01T23:58:00.630Z,102480.72
