createdAt,value
2022-08-28T16:37:23.068Z,6.50
2022-08-28T16:47:26.547Z,6.00
2022-08-28T16:57:29.223Z,6.90
2022-08-28T17:07:31.386Z,7.70
2022-08-28T17:17:33.797Z,7.50
2022-08-28T17:27:36.247Z,4.60
2022-08-28T17:37:40.242Z,4.70
2022-08-28T17:47:42.213Z,4.90
2022-08-28T17:57:44.492Z,4.80
2022-08-28T18:07:46.856Z,4.10
2022-08-28T18:17:49.945Z,3.70
2022-08-28T18:27:51.831Z,3.60
2022-08-28T18:37:54.270Z,3.00
2022-08-28T18:47:56.185Z,2.90
2022-08-28T18:58:00.002Z,3.00
2022-08-28T19:08:02.504Z,3.30
2022-08-28T19:18:05.018Z,2.70
2022-08-28T19:28:07.945Z,2.60
2022-08-28T19:38:10.458Z,2.80
2022-08-28T19:48:12.806Z,2.50
2022-08-28T19:58:15.118Z,2.70
2022-08-28T20:08:17.794Z,2.70
2022-08-28T20:18:20.828Z,2.80
2022-08-28T20:28:22.754Z,3.00
2022-08-28T20:38:24.671Z,3.10
2022-08-28T20:48:26.834Z,3.00
2022-08-28T20:58:29.871Z,3.20
2022-08-28T21:08:31.990Z,3.00
2022-08-28T21:18:34.257Z,3.30
2022-08-28T21:28:37.184Z,3.20
2022-08-28T21:38:39.650Z,3.30
2022-08-28T21:48:43.511Z,3.30
2022-08-28T21:59:06.277Z,3.40
2022-08-28T22:09:09.759Z,3.10
2022-08-28T22:19:11.728Z,3.40
2022-08-28T22:29:14.025Z,3.50
2022-08-28T22:39:15.899Z,4.00
2022-08-28T22:49:17.839Z,4.60
2022-08-28T22:59:19.713Z,4.60
2022-08-28T23:09:22.294Z,5.40
2022-08-28T23:19:24.573Z,5.80
2022-08-28T23:29:26.879Z,6.10
2022-08-28T23:39:28.716Z,6.50
2022-08-28T23:49:30.982Z,7.00
2022-08-28T23:59:32.793Z,6.20
