createdAt,value
2022-12-18T00:00:22.459Z,42.22
2022-12-18T00:01:22.523Z,41.73
2022-12-18T00:02:22.425Z,42.06
2022-12-18T00:03:22.535Z,41.73
2022-12-18T00:04:22.634Z,41.89
2022-12-18T00:05:22.425Z,42.38
2022-12-18T00:06:22.412Z,42.22
2022-12-18T00:07:22.403Z,41.25
2022-12-18T00:08:22.410Z,42.06
2022-12-18T00:09:22.412Z,41.41
2022-12-18T00:10:22.375Z,41.25
2022-12-18T00:11:22.431Z,42.54
2022-12-18T00:12:22.377Z,45.60
2022-12-18T00:13:22.375Z,42.22
2022-12-18T00:14:22.379Z,42.06
2022-12-18T00:15:22.375Z,41.73
2022-12-18T00:16:22.490Z,42.22
2022-12-18T00:17:22.362Z,41.41
2022-12-18T00:18:22.346Z,42.38
2022-12-18T00:19:22.354Z,43.83
2022-12-18T00:20:22.338Z,41.09
2022-12-18T00:21:22.326Z,41.41
2022-12-18T00:22:22.340Z,41.09
2022-12-18T00:23:22.513Z,42.38
2022-12-18T00:24:22.316Z,42.06
2022-12-18T00:25:22.326Z,42.06
2022-12-18T00:26:22.301Z,43.02
2022-12-18T00:27:22.316Z,42.38
2022-12-18T00:28:22.283Z,42.22
2022-12-18T00:29:22.291Z,41.89
2022-12-18T00:30:22.298Z,43.18
2022-12-18T00:31:22.335Z,43.99
2022-12-18T00:32:22.304Z,42.54
2022-12-18T00:33:22.289Z,42.38
2022-12-18T00:34:22.252Z,42.54
2022-12-18T00:35:22.294Z,41.89
2022-12-18T00:36:22.244Z,44.96
2022-12-18T00:37:22.251Z,44.47
2022-12-18T00:38:22.241Z,43.34
2022-12-18T00:39:22.259Z,42.70
2022-12-18T00:40:22.220Z,42.54
2022-12-18T00:41:29.289Z,41.73
2022-12-18T00:42:22.235Z,42.38
2022-12-18T00:43:22.213Z,43.18
2022-12-18T00:44:22.228Z,42.54
2022-12-18T00:45:22.341Z,42.06
2022-12-18T00:46:22.203Z,42.38
2022-12-18T00:47:22.200Z,41.57
2022-12-18T00:48:22.244Z,42.22
2022-12-18T00:49:22.191Z,41.89
2022-12-18T00:50:22.199Z,41.25
2022-12-18T00:51:22.165Z,42.22
2022-12-18T00:52:22.175Z,41.73
2022-12-18T00:53:22.186Z,42.86
2022-12-18T00:54:22.177Z,42.54
2022-12-18T00:55:22.153Z,42.54
2022-12-18T00:56:22.174Z,44.31
2022-12-18T00:57:22.132Z,44.96
2022-12-18T00:58:22.143Z,43.18
2022-12-18T00:59:22.142Z,42.38
2022-12-18T01:00:22.126Z,41.89
2022-12-18T01:01:22.284Z,42.86
2022-12-18T01:02:22.247Z,42.70
2022-12-18T01:03:22.111Z,42.70
2022-12-18T01:04:22.144Z,43.99
2022-12-18T01:05:22.094Z,42.86
2022-12-18T01:06:22.098Z,43.18
2022-12-18T01:07:22.109Z,42.70
2022-12-18T01:08:22.128Z,43.83
2022-12-18T01:09:22.074Z,51.08
2022-12-18T01:10:22.076Z,44.31
2022-12-18T01:11:22.076Z,44.63
2022-12-18T01:12:22.065Z,45.12
2022-12-18T01:13:22.065Z,42.86
2022-12-18T01:14:22.097Z,43.18
2022-12-18T01:15:22.038Z,41.89
2022-12-18T01:16:22.112Z,41.89
2022-12-18T01:17:22.029Z,42.06
2022-12-18T01:18:22.050Z,42.38
2022-12-18T01:19:22.086Z,43.67
2022-12-18T01:20:22.063Z,41.89
2022-12-18T01:21:22.028Z,42.22
2022-12-18T01:22:22.023Z,42.22
2022-12-18T01:23:21.996Z,42.38
2022-12-18T01:24:22.022Z,41.25
2022-12-18T01:25:21.987Z,41.57
2022-12-18T01:26:22.003Z,42.06
2022-12-18T01:27:22.032Z,41.25
2022-12-18T01:28:21.980Z,41.57
2022-12-18T01:29:21.980Z,41.41
2022-12-18T01:30:21.986Z,41.73
2022-12-18T01:31:22.018Z,43.18
2022-12-18T01:32:21.980Z,42.86
2022-12-18T01:33:21.952Z,42.38
2022-12-18T01:34:21.957Z,41.73
2022-12-18T01:35:21.938Z,42.38
2022-12-18T01:36:21.938Z,43.34
2022-12-18T01:37:21.932Z,42.06
2022-12-18T01:38:21.943Z,42.86
2022-12-18T01:39:21.908Z,41.09
2022-12-18T01:40:21.904Z,42.70
2022-12-18T01:41:21.906Z,46.57
2022-12-18T01:42:21.917Z,42.22
2022-12-18T01:43:21.885Z,42.54
2022-12-18T01:44:21.965Z,41.73
2022-12-18T01:45:21.881Z,42.70
2022-12-18T01:46:21.966Z,41.57
2022-12-18T01:47:21.875Z,41.57
2022-12-18T01:48:21.862Z,42.06
2022-12-18T01:49:21.861Z,41.89
2022-12-18T01:50:21.881Z,42.06
2022-12-18T01:51:21.923Z,41.89
2022-12-18T01:52:21.942Z,42.54
2022-12-18T01:53:21.830Z,42.06
2022-12-18T01:54:21.857Z,41.09
2022-12-18T01:55:21.849Z,42.86
2022-12-18T01:56:21.841Z,42.38
2022-12-18T01:57:21.811Z,42.70
2022-12-18T01:58:21.814Z,41.25
2022-12-18T01:59:21.809Z,41.57
2022-12-18T02:00:21.803Z,41.73
2022-12-18T02:01:21.928Z,41.57
2022-12-18T02:02:43.862Z,42.86
2022-12-18T02:05:48.247Z,41.89
2022-12-18T02:06:48.181Z,42.22
2022-12-18T02:07:48.171Z,43.18
2022-12-18T02:08:48.158Z,42.54
2022-12-18T02:09:48.165Z,42.38
2022-12-18T02:10:48.176Z,41.57
2022-12-18T02:11:48.359Z,42.38
2022-12-18T02:12:48.292Z,42.86
2022-12-18T02:13:48.160Z,41.57
2022-12-18T02:14:48.130Z,41.89
2022-12-18T02:15:48.131Z,42.70
2022-12-18T02:16:48.237Z,43.34
2022-12-18T02:17:48.102Z,42.70
2022-12-18T02:18:48.273Z,43.02
2022-12-18T02:19:48.104Z,41.57
2022-12-18T02:21:11.850Z,42.22
2022-12-18T02:21:48.116Z,43.02
2022-12-18T02:22:48.084Z,42.86
2022-12-18T02:23:49.097Z,47.37
2022-12-18T02:24:48.079Z,45.44
2022-12-18T02:25:48.070Z,42.38
2022-12-18T02:26:48.066Z,41.73
2022-12-18T02:27:48.051Z,42.86
2022-12-18T02:28:48.163Z,43.18
2022-12-18T02:29:52.921Z,42.54
2022-12-18T02:30:49.086Z,43.99
2022-12-18T02:31:48.061Z,43.34
2022-12-18T02:32:48.033Z,42.54
2022-12-18T02:33:48.023Z,42.70
2022-12-18T02:34:48.299Z,41.73
2022-12-18T02:35:48.026Z,42.38
2022-12-18T02:36:48.009Z,44.31
2022-12-18T02:37:47.996Z,43.34
2022-12-18T02:38:48.016Z,42.86
2022-12-18T02:39:47.990Z,42.70
2022-12-18T02:40:48.003Z,41.73
2022-12-18T02:41:47.989Z,42.70
2022-12-18T02:42:47.961Z,43.51
2022-12-18T02:43:47.976Z,42.86
2022-12-18T02:44:48.093Z,44.31
2022-12-18T02:45:48.164Z,43.18
2022-12-18T02:46:47.960Z,43.83
2022-12-18T02:47:47.944Z,45.92
2022-12-18T02:48:47.934Z,42.06
2022-12-18T02:49:47.948Z,41.41
2022-12-18T02:50:47.933Z,41.89
2022-12-18T02:51:47.932Z,41.57
2022-12-18T02:52:47.917Z,42.22
2022-12-18T02:53:47.909Z,42.06
2022-12-18T02:54:47.925Z,41.09
2022-12-18T02:55:47.914Z,42.70
2022-12-18T02:56:47.884Z,42.22
2022-12-18T02:57:47.900Z,42.86
2022-12-18T03:01:14.456Z,41.57
2022-12-18T03:02:14.483Z,42.06
2022-12-18T03:03:14.328Z,43.51
2022-12-18T03:04:14.249Z,42.70
2022-12-18T03:05:14.284Z,43.34
2022-12-18T03:06:14.678Z,43.18
2022-12-18T03:07:14.253Z,43.34
2022-12-18T03:08:14.240Z,42.38
2022-12-18T03:09:14.264Z,41.89
2022-12-18T03:10:14.217Z,42.06
2022-12-18T03:11:14.231Z,42.38
2022-12-18T03:12:14.217Z,42.38
2022-12-18T03:13:14.212Z,43.02
2022-12-18T03:14:14.260Z,44.15
2022-12-18T03:15:17.639Z,42.06
2022-12-18T03:16:14.302Z,42.70
2022-12-18T03:17:14.202Z,42.86
2022-12-18T03:18:14.172Z,49.63
2022-12-18T03:19:14.267Z,45.44
2022-12-18T03:20:14.187Z,43.34
2022-12-18T03:21:14.168Z,44.15
2022-12-18T03:22:14.167Z,42.38
2022-12-18T03:23:14.153Z,42.86
2022-12-18T03:24:14.150Z,44.15
2022-12-18T03:25:14.161Z,43.67
2022-12-18T03:26:14.142Z,44.79
2022-12-18T03:27:14.175Z,48.34
2022-12-18T03:28:14.132Z,43.18
2022-12-18T03:29:14.176Z,42.38
2022-12-18T03:30:14.128Z,42.38
2022-12-18T03:31:14.313Z,43.67
2022-12-18T03:32:14.233Z,44.79
2022-12-18T03:33:14.139Z,42.38
2022-12-18T03:34:14.121Z,42.70
2022-12-18T03:35:14.182Z,43.99
2022-12-18T03:36:14.092Z,42.38
2022-12-18T03:37:14.082Z,42.70
2022-12-18T03:38:14.077Z,43.99
2022-12-18T03:39:14.074Z,45.44
2022-12-18T03:40:14.069Z,43.67
2022-12-18T03:41:14.076Z,42.54
2022-12-18T03:42:14.059Z,42.86
2022-12-18T03:43:14.048Z,42.86
2022-12-18T03:44:14.962Z,45.28
2022-12-18T03:45:14.057Z,45.44
2022-12-18T03:46:14.077Z,45.92
2022-12-18T03:47:14.048Z,44.47
2022-12-18T03:48:14.144Z,42.54
2022-12-18T03:49:14.014Z,44.31
2022-12-18T03:50:15.002Z,42.86
2022-12-18T03:51:14.014Z,43.34
2022-12-18T03:52:14.003Z,42.22
2022-12-18T03:53:14.002Z,42.38
2022-12-18T03:54:13.973Z,42.38
2022-12-18T03:55:14.131Z,42.38
2022-12-18T03:56:13.979Z,42.38
2022-12-18T03:57:13.981Z,43.51
2022-12-18T03:58:13.996Z,44.31
2022-12-18T03:59:13.970Z,43.67
2022-12-18T04:00:13.973Z,42.86
2022-12-18T04:01:14.089Z,45.44
2022-12-18T04:02:14.160Z,48.50
2022-12-18T04:03:13.972Z,43.67
2022-12-18T04:04:14.177Z,43.67
2022-12-18T04:05:13.946Z,43.99
2022-12-18T04:06:13.934Z,43.51
2022-12-18T04:07:13.943Z,43.99
2022-12-18T04:08:13.949Z,43.67
2022-12-18T04:09:13.906Z,42.70
2022-12-18T04:10:13.913Z,43.83
2022-12-18T04:11:13.905Z,42.54
2022-12-18T04:12:13.878Z,42.70
2022-12-18T04:13:13.895Z,43.67
2022-12-18T04:14:17.597Z,46.41
2022-12-18T04:15:13.869Z,43.83
2022-12-18T04:16:13.892Z,42.70
2022-12-18T04:17:13.953Z,42.86
2022-12-18T04:18:13.862Z,43.67
2022-12-18T04:19:13.875Z,43.83
2022-12-18T04:20:13.987Z,44.15
2022-12-18T04:21:13.837Z,44.31
2022-12-18T04:22:18.491Z,44.47
2022-12-18T04:23:15.487Z,44.15
2022-12-18T04:24:13.812Z,45.44
2022-12-18T04:25:13.837Z,42.86
2022-12-18T04:26:13.796Z,43.34
2022-12-18T04:27:13.816Z,42.86
2022-12-18T04:28:13.808Z,44.63
2022-12-18T04:29:13.791Z,47.37
2022-12-18T04:30:13.795Z,47.05
2022-12-18T04:31:13.890Z,46.41
2022-12-18T04:32:35.309Z,44.15
2022-12-18T04:33:13.761Z,46.41
2022-12-18T04:34:13.781Z,45.44
2022-12-18T04:35:13.776Z,45.44
2022-12-18T04:36:13.878Z,45.60
2022-12-18T04:37:16.996Z,46.73
2022-12-18T04:38:13.753Z,46.25
2022-12-18T04:39:13.755Z,47.21
2022-12-18T04:40:13.743Z,47.05
2022-12-18T04:41:13.726Z,49.63
2022-12-18T04:42:13.736Z,46.89
2022-12-18T04:43:13.773Z,44.79
2022-12-18T04:44:13.735Z,45.28
2022-12-18T04:45:13.694Z,45.76
2022-12-18T04:46:13.743Z,43.67
2022-12-18T04:47:13.697Z,44.15
2022-12-18T04:48:13.684Z,46.41
2022-12-18T04:49:13.990Z,43.83
2022-12-18T04:50:13.709Z,43.99
2022-12-18T04:51:13.664Z,43.18
2022-12-18T04:52:13.806Z,43.18
2022-12-18T04:53:13.665Z,44.31
2022-12-18T04:54:13.674Z,45.92
2022-12-18T04:55:13.662Z,46.25
2022-12-18T04:56:13.662Z,43.83
2022-12-18T04:57:13.642Z,44.15
2022-12-18T04:58:13.635Z,43.83
2022-12-18T04:59:13.617Z,44.47
2022-12-18T05:00:13.643Z,43.34
2022-12-18T05:01:13.666Z,43.34
2022-12-18T05:02:13.799Z,43.34
2022-12-18T05:03:13.658Z,44.47
2022-12-18T05:04:13.836Z,46.89
2022-12-18T05:05:13.603Z,45.12
2022-12-18T05:06:13.611Z,44.79
2022-12-18T05:07:13.594Z,43.34
2022-12-18T05:08:13.811Z,42.54
2022-12-18T05:09:13.582Z,43.18
2022-12-18T05:10:13.595Z,45.60
2022-12-18T05:11:13.572Z,45.44
2022-12-18T05:12:13.574Z,44.47
2022-12-18T05:13:13.547Z,43.51
2022-12-18T05:14:14.342Z,43.34
2022-12-18T05:15:13.573Z,43.34
2022-12-18T05:16:13.605Z,44.79
2022-12-18T05:17:13.531Z,43.99
2022-12-18T05:18:13.545Z,44.15
2022-12-18T05:19:13.559Z,44.63
2022-12-18T05:20:13.546Z,44.79
2022-12-18T05:21:13.515Z,46.41
2022-12-18T05:22:13.521Z,44.79
2022-12-18T05:23:13.498Z,44.79
2022-12-18T05:24:13.623Z,44.63
2022-12-18T05:25:13.484Z,44.31
2022-12-18T05:26:13.525Z,44.31
2022-12-18T05:27:13.485Z,43.83
2022-12-18T05:28:13.481Z,43.99
2022-12-18T05:29:13.483Z,44.47
2022-12-18T05:30:13.463Z,43.02
2022-12-18T05:31:13.566Z,43.99
2022-12-18T05:32:13.486Z,43.99
2022-12-18T05:33:13.461Z,44.63
2022-12-18T05:34:13.439Z,43.99
2022-12-18T05:35:13.439Z,43.34
2022-12-18T05:36:13.430Z,44.96
2022-12-18T05:37:13.434Z,45.60
2022-12-18T05:40:39.804Z,44.15
2022-12-18T05:41:39.782Z,43.99
2022-12-18T05:42:39.797Z,46.08
2022-12-18T05:43:40.274Z,45.12
2022-12-18T05:44:39.773Z,44.63
2022-12-18T05:45:39.783Z,43.67
2022-12-18T05:46:39.832Z,44.79
2022-12-18T05:47:39.759Z,43.51
2022-12-18T05:48:39.775Z,45.92
2022-12-18T05:49:39.753Z,44.15
2022-12-18T05:50:39.743Z,43.34
2022-12-18T05:51:39.744Z,43.99
2022-12-18T05:52:39.722Z,44.63
2022-12-18T05:53:40.351Z,43.51
2022-12-18T05:54:39.740Z,43.99
2022-12-18T05:55:39.834Z,46.08
2022-12-18T05:56:42.958Z,44.96
2022-12-18T05:57:40.701Z,44.31
2022-12-18T05:58:39.690Z,43.67
2022-12-18T05:59:39.728Z,43.34
2022-12-18T06:00:39.686Z,45.12
2022-12-18T06:01:39.875Z,46.08
2022-12-18T06:02:39.817Z,44.47
2022-12-18T06:03:40.421Z,43.83
2022-12-18T06:04:39.678Z,44.47
2022-12-18T06:05:39.664Z,46.41
2022-12-18T06:07:03.497Z,44.31
2022-12-18T06:07:39.649Z,45.60
2022-12-18T06:08:45.860Z,44.15
2022-12-18T06:09:39.632Z,44.96
2022-12-18T06:10:39.678Z,43.83
2022-12-18T06:11:39.754Z,44.15
2022-12-18T06:12:39.642Z,44.63
2022-12-18T06:13:40.039Z,44.96
2022-12-18T06:14:39.627Z,45.44
2022-12-18T06:15:39.608Z,46.89
2022-12-18T06:16:39.627Z,45.60
2022-12-18T06:17:39.656Z,45.44
2022-12-18T06:18:39.605Z,44.31
2022-12-18T06:19:39.589Z,44.31
2022-12-18T06:20:39.593Z,46.89
2022-12-18T06:21:39.576Z,44.79
2022-12-18T06:22:39.568Z,44.63
2022-12-18T06:23:39.972Z,45.92
2022-12-18T06:24:39.585Z,44.31
2022-12-18T06:25:39.565Z,44.47
2022-12-18T06:26:39.546Z,45.44
2022-12-18T06:27:39.684Z,44.15
2022-12-18T06:28:39.543Z,49.79
2022-12-18T06:29:39.539Z,47.86
2022-12-18T06:30:39.550Z,46.41
2022-12-18T06:31:39.591Z,46.41
2022-12-18T06:32:39.529Z,45.60
2022-12-18T06:33:39.942Z,45.76
2022-12-18T06:34:39.505Z,45.44
2022-12-18T06:35:39.527Z,46.25
2022-12-18T06:36:39.517Z,47.86
2022-12-18T06:37:39.479Z,46.73
2022-12-18T06:38:39.799Z,45.92
2022-12-18T06:39:39.483Z,45.92
2022-12-18T06:40:39.473Z,46.08
2022-12-18T06:41:39.487Z,46.08
2022-12-18T06:42:46.634Z,46.57
2022-12-18T06:43:39.744Z,46.73
2022-12-18T06:44:39.493Z,46.41
2022-12-18T06:45:39.503Z,44.31
2022-12-18T06:46:39.441Z,45.60
2022-12-18T06:47:39.439Z,46.41
2022-12-18T06:48:39.451Z,45.44
2022-12-18T06:49:54.003Z,46.41
2022-12-18T06:50:39.490Z,46.08
2022-12-18T06:51:39.427Z,46.73
2022-12-18T06:52:39.420Z,44.96
2022-12-18T06:53:39.752Z,45.44
2022-12-18T06:54:39.493Z,46.25
2022-12-18T06:55:39.380Z,46.41
2022-12-18T06:56:50.213Z,45.28
2022-12-18T06:57:39.371Z,44.96
2022-12-18T06:58:39.514Z,46.57
2022-12-18T06:59:39.399Z,46.73
2022-12-18T07:00:39.699Z,45.92
2022-12-18T07:01:39.602Z,45.28
2022-12-18T07:02:39.537Z,46.57
2022-12-18T07:03:39.721Z,48.02
2022-12-18T07:04:39.777Z,48.18
2022-12-18T07:05:39.329Z,45.92
2022-12-18T07:06:39.340Z,48.18
2022-12-18T07:07:39.329Z,47.05
2022-12-18T07:08:39.322Z,46.25
2022-12-18T07:09:39.322Z,46.73
2022-12-18T07:10:44.751Z,46.89
2022-12-18T07:11:40.307Z,45.28
2022-12-18T07:12:39.302Z,45.60
2022-12-18T07:13:39.861Z,45.28
2022-12-18T07:14:39.412Z,45.28
2022-12-18T07:16:26.193Z,48.34
2022-12-18T07:16:39.286Z,47.70
2022-12-18T07:17:39.286Z,46.57
2022-12-18T07:18:39.274Z,46.25
2022-12-18T07:19:39.284Z,45.60
2022-12-18T07:20:39.273Z,46.73
2022-12-18T07:21:39.266Z,47.53
2022-12-18T07:22:39.249Z,46.41
2022-12-18T07:23:39.652Z,48.18
2022-12-18T07:24:39.241Z,49.95
2022-12-18T07:25:39.240Z,48.02
2022-12-18T07:26:39.238Z,47.70
2022-12-18T07:27:39.257Z,47.37
2022-12-18T07:28:39.224Z,47.05
2022-12-18T07:29:39.228Z,47.70
2022-12-18T07:30:39.353Z,48.98
2022-12-18T07:31:39.279Z,47.37
2022-12-18T07:32:39.207Z,46.89
2022-12-18T07:33:39.642Z,46.41
2022-12-18T07:34:39.297Z,46.41
2022-12-18T07:35:39.200Z,47.53
2022-12-18T07:36:39.169Z,48.66
2022-12-18T07:37:39.196Z,48.50
2022-12-18T07:38:39.172Z,48.50
2022-12-18T07:39:39.167Z,45.28
2022-12-18T07:40:39.150Z,48.82
2022-12-18T07:41:42.471Z,48.18
2022-12-18T07:42:39.162Z,47.05
2022-12-18T07:43:39.533Z,47.21
2022-12-18T07:44:39.160Z,47.21
2022-12-18T07:45:39.194Z,46.89
2022-12-18T07:46:39.241Z,47.05
2022-12-18T07:47:39.155Z,48.98
2022-12-18T07:48:39.176Z,47.86
2022-12-18T07:49:39.137Z,47.37
2022-12-18T07:50:39.557Z,47.37
2022-12-18T07:51:39.104Z,45.44
2022-12-18T07:52:39.120Z,48.98
2022-12-18T07:53:39.573Z,47.37
2022-12-18T07:54:39.092Z,47.53
2022-12-18T07:56:05.404Z,48.02
2022-12-18T07:56:40.068Z,46.57
2022-12-18T07:57:50.505Z,45.92
2022-12-18T07:58:40.068Z,49.79
2022-12-18T07:59:39.062Z,48.34
2022-12-18T08:00:39.060Z,47.53
2022-12-18T08:01:39.504Z,47.37
2022-12-18T08:02:39.302Z,46.08
2022-12-18T08:03:39.363Z,47.37
2022-12-18T08:04:39.033Z,49.47
2022-12-18T08:05:39.046Z,47.86
2022-12-18T08:06:40.242Z,46.41
2022-12-18T08:07:39.021Z,48.02
2022-12-18T08:08:39.044Z,49.31
2022-12-18T08:09:39.050Z,49.31
2022-12-18T08:10:38.999Z,51.24
2022-12-18T08:11:39.028Z,50.92
2022-12-18T08:12:38.999Z,48.02
2022-12-18T08:13:39.489Z,48.18
2022-12-18T08:14:38.979Z,49.95
2022-12-18T08:15:39.067Z,49.63
2022-12-18T08:16:39.066Z,48.98
2022-12-18T08:17:38.979Z,47.53
2022-12-18T08:18:39.090Z,48.34
2022-12-18T08:19:38.960Z,48.02
2022-12-18T08:20:38.960Z,50.11
2022-12-18T08:21:38.948Z,47.37
2022-12-18T08:22:38.947Z,47.70
2022-12-18T08:23:42.540Z,47.70
2022-12-18T08:24:38.924Z,48.82
2022-12-18T08:25:38.938Z,48.98
2022-12-18T08:26:38.936Z,50.27
2022-12-18T08:27:38.919Z,49.95
2022-12-18T08:28:38.917Z,47.70
2022-12-18T08:29:38.919Z,47.53
2022-12-18T08:30:38.931Z,48.82
2022-12-18T08:31:38.948Z,48.50
2022-12-18T08:32:38.894Z,49.79
2022-12-18T08:33:39.415Z,48.02
2022-12-18T08:34:39.012Z,46.08
2022-12-18T08:35:45.473Z,46.57
2022-12-18T08:36:39.868Z,48.98
2022-12-18T08:37:38.883Z,48.02
2022-12-18T08:38:38.865Z,48.50
2022-12-18T08:39:38.877Z,48.02
2022-12-18T08:40:38.865Z,48.34
2022-12-18T08:41:38.850Z,47.70
2022-12-18T08:42:39.357Z,49.47
2022-12-18T08:43:39.256Z,49.31
2022-12-18T08:44:38.841Z,49.47
2022-12-18T08:45:38.886Z,48.66
2022-12-18T08:46:38.882Z,50.27
2022-12-18T08:47:38.852Z,50.43
2022-12-18T08:48:38.821Z,48.66
2022-12-18T08:49:38.826Z,50.76
2022-12-18T08:50:38.929Z,52.21
2022-12-18T08:51:38.804Z,49.63
2022-12-18T08:52:40.515Z,48.98
2022-12-18T08:53:39.264Z,47.21
2022-12-18T08:54:39.814Z,48.82
2022-12-18T08:55:38.787Z,49.63
2022-12-18T08:56:38.752Z,48.66
2022-12-18T08:57:38.769Z,48.18
2022-12-18T08:58:38.753Z,48.82
2022-12-18T08:59:38.746Z,45.92
2022-12-18T09:00:38.750Z,47.37
2022-12-18T09:01:38.793Z,49.31
2022-12-18T09:02:38.911Z,47.86
2022-12-18T09:03:39.245Z,49.31
2022-12-18T09:04:38.703Z,48.34
2022-12-18T09:05:38.725Z,48.50
2022-12-18T09:06:38.833Z,48.02
2022-12-18T09:07:38.693Z,51.24
2022-12-18T09:08:39.333Z,49.63
2022-12-18T09:09:38.675Z,49.15
2022-12-18T09:10:43.196Z,48.82
2022-12-18T09:11:38.678Z,48.82
2022-12-18T09:12:38.653Z,51.72
2022-12-18T09:13:39.081Z,49.63
2022-12-18T09:14:38.662Z,50.27
2022-12-18T09:15:38.655Z,52.05
2022-12-18T09:16:38.695Z,51.40
2022-12-18T09:17:38.674Z,50.27
2022-12-18T09:18:39.083Z,51.40
2022-12-18T09:19:38.626Z,51.88
2022-12-18T09:20:38.613Z,50.27
2022-12-18T09:21:40.223Z,51.24
2022-12-18T09:22:38.712Z,52.37
2022-12-18T09:23:38.606Z,51.40
2022-12-18T09:24:38.589Z,52.85
2022-12-18T09:25:38.596Z,51.72
2022-12-18T09:26:38.612Z,52.37
2022-12-18T09:27:38.563Z,50.76
2022-12-18T09:28:38.992Z,50.76
2022-12-18T09:29:38.556Z,50.27
2022-12-18T09:30:38.608Z,49.15
2022-12-18T09:31:38.573Z,48.66
2022-12-18T09:32:38.539Z,52.37
2022-12-18T09:33:38.542Z,49.63
2022-12-18T09:34:38.513Z,50.76
2022-12-18T09:35:38.541Z,50.76
2022-12-18T09:36:38.500Z,49.79
2022-12-18T09:37:38.510Z,49.95
2022-12-18T09:38:39.029Z,49.15
2022-12-18T09:39:38.497Z,49.79
2022-12-18T09:40:38.487Z,51.24
2022-12-18T09:41:38.481Z,50.11
2022-12-18T09:42:38.458Z,51.40
2022-12-18T09:43:38.447Z,51.24
2022-12-18T09:44:44.786Z,50.43
2022-12-18T09:45:39.449Z,50.76
2022-12-18T09:46:38.614Z,52.69
2022-12-18T09:47:38.422Z,51.40
2022-12-18T09:48:38.862Z,51.24
2022-12-18T09:49:38.470Z,51.24
2022-12-18T09:50:38.421Z,50.11
2022-12-18T09:51:38.421Z,51.72
2022-12-18T09:52:38.408Z,52.37
2022-12-18T09:53:38.394Z,51.88
2022-12-18T09:54:38.557Z,51.88
2022-12-18T09:55:38.393Z,50.11
2022-12-18T09:56:38.401Z,50.27
2022-12-18T09:57:38.387Z,50.76
2022-12-18T09:58:38.785Z,51.24
2022-12-18T09:59:38.392Z,52.53
2022-12-18T10:00:38.366Z,52.85
2022-12-18T10:01:44.133Z,52.37
2022-12-18T10:02:39.590Z,52.05
2022-12-18T10:03:38.398Z,52.53
2022-12-18T10:04:38.402Z,52.69
2022-12-18T10:05:38.347Z,50.43
2022-12-18T10:06:38.338Z,51.24
2022-12-18T10:07:38.336Z,50.27
2022-12-18T10:08:38.797Z,52.05
2022-12-18T10:09:38.344Z,51.88
2022-12-18T10:10:38.452Z,50.43
2022-12-18T10:11:38.323Z,50.76
2022-12-18T10:12:38.545Z,50.76
2022-12-18T10:13:38.290Z,51.40
2022-12-18T10:14:38.297Z,50.11
2022-12-18T10:15:38.383Z,51.88
2022-12-18T10:16:38.291Z,52.85
2022-12-18T10:17:38.323Z,51.88
2022-12-18T10:18:38.552Z,52.69
2022-12-18T10:19:38.264Z,51.24
2022-12-18T10:20:38.269Z,51.56
2022-12-18T10:21:38.261Z,52.21
2022-12-18T10:22:38.234Z,53.17
2022-12-18T10:23:39.172Z,53.33
2022-12-18T10:24:38.226Z,51.40
2022-12-18T10:25:38.220Z,51.40
2022-12-18T10:26:38.345Z,52.37
2022-12-18T10:27:38.213Z,51.24
2022-12-18T10:28:38.586Z,52.37
2022-12-18T10:29:38.213Z,52.69
2022-12-18T10:30:38.692Z,55.75
2022-12-18T10:31:38.263Z,53.82
2022-12-18T10:32:38.197Z,54.14
2022-12-18T10:33:38.532Z,54.30
2022-12-18T10:34:38.168Z,53.17
2022-12-18T10:35:38.173Z,54.95
2022-12-18T10:36:38.267Z,51.72
2022-12-18T10:37:38.181Z,53.33
2022-12-18T10:38:38.428Z,54.46
2022-12-18T10:39:38.137Z,53.50
2022-12-18T10:40:38.134Z,53.98
2022-12-18T10:41:38.138Z,54.46
2022-12-18T10:42:38.222Z,53.17
2022-12-18T10:43:38.136Z,53.33
2022-12-18T10:44:38.103Z,55.27
2022-12-18T10:45:38.111Z,53.17
2022-12-18T10:46:38.183Z,53.66
2022-12-18T10:50:04.495Z,53.82
2022-12-18T10:51:12.733Z,54.30
2022-12-18T10:52:05.480Z,54.79
2022-12-18T10:53:04.453Z,54.79
2022-12-18T10:54:04.534Z,54.79
2022-12-18T10:55:04.512Z,54.79
2022-12-18T10:56:04.441Z,54.14
2022-12-18T10:57:04.442Z,53.98
2022-12-18T10:58:04.555Z,53.98
2022-12-18T10:59:04.416Z,54.30
2022-12-18T11:02:31.028Z,53.17
2022-12-18T11:03:30.976Z,54.95
2022-12-18T11:04:30.809Z,53.17
2022-12-18T11:05:30.799Z,53.33
2022-12-18T11:06:30.800Z,53.98
2022-12-18T11:07:30.789Z,52.37
2022-12-18T11:08:30.811Z,53.82
2022-12-18T11:09:30.817Z,53.01
2022-12-18T11:10:30.759Z,53.50
2022-12-18T11:11:30.779Z,53.33
2022-12-18T11:12:30.805Z,55.27
2022-12-18T11:13:30.891Z,54.95
2022-12-18T11:14:30.761Z,53.17
2022-12-18T11:15:30.766Z,54.30
2022-12-18T11:16:30.796Z,53.98
2022-12-18T11:17:30.777Z,54.79
2022-12-18T11:18:30.732Z,54.62
2022-12-18T11:19:30.737Z,54.30
2022-12-18T11:20:30.732Z,53.82
2022-12-18T11:21:30.716Z,53.82
2022-12-18T11:22:30.691Z,52.37
2022-12-18T11:23:30.719Z,53.33
2022-12-18T11:24:30.676Z,52.21
2022-12-18T11:25:33.355Z,54.62
2022-12-18T11:26:30.780Z,53.50
2022-12-18T11:27:30.683Z,54.14
2022-12-18T11:28:30.664Z,54.30
2022-12-18T11:29:30.773Z,53.01
2022-12-18T11:30:30.662Z,52.21
2022-12-18T11:31:30.696Z,53.17
2022-12-18T11:32:30.681Z,54.30
2022-12-18T11:33:30.650Z,52.85
2022-12-18T11:34:30.894Z,51.08
2022-12-18T11:35:30.635Z,52.85
2022-12-18T11:36:30.609Z,54.79
2022-12-18T11:37:30.632Z,54.62
2022-12-18T11:38:30.625Z,54.30
2022-12-18T11:39:30.609Z,54.46
2022-12-18T11:40:30.638Z,53.82
2022-12-18T11:41:30.611Z,55.11
2022-12-18T11:42:30.643Z,56.07
2022-12-18T11:43:30.594Z,55.91
2022-12-18T11:44:30.649Z,55.75
2022-12-18T11:45:30.730Z,55.27
2022-12-18T11:46:30.664Z,53.98
2022-12-18T11:47:30.629Z,53.66
2022-12-18T11:48:30.572Z,53.50
2022-12-18T11:49:30.629Z,53.17
2022-12-18T11:50:30.687Z,53.01
2022-12-18T11:51:30.596Z,54.62
2022-12-18T11:52:30.576Z,54.14
2022-12-18T11:53:31.025Z,53.33
2022-12-18T11:54:30.556Z,54.79
2022-12-18T11:55:30.566Z,53.66
2022-12-18T11:56:30.655Z,54.30
2022-12-18T11:57:30.546Z,54.30
2022-12-18T11:58:31.682Z,53.66
2022-12-18T11:59:30.701Z,53.01
2022-12-18T12:00:30.503Z,53.33
2022-12-18T12:01:45.308Z,53.33
2022-12-18T12:02:30.695Z,54.95
2022-12-18T12:03:30.600Z,54.46
2022-12-18T12:04:30.534Z,55.91
2022-12-18T12:05:30.474Z,55.91
2022-12-18T12:06:30.489Z,53.82
2022-12-18T12:07:30.489Z,54.79
2022-12-18T12:08:30.452Z,56.24
2022-12-18T12:09:30.467Z,57.04
2022-12-18T12:10:30.431Z,56.72
2022-12-18T12:11:30.483Z,56.07
2022-12-18T12:12:30.417Z,55.91
2022-12-18T12:13:30.442Z,55.43
2022-12-18T12:15:13.189Z,54.62
2022-12-18T12:15:51.495Z,60.59
2022-12-18T12:16:30.573Z,55.11
2022-12-18T12:17:30.514Z,55.27
2022-12-18T12:18:30.400Z,55.75
2022-12-18T12:19:30.400Z,53.17
2022-12-18T12:20:34.701Z,54.95
2022-12-18T12:21:30.381Z,54.46
2022-12-18T12:22:30.389Z,53.82
2022-12-18T12:23:30.366Z,54.30
2022-12-18T12:24:30.357Z,51.72
2022-12-18T12:25:30.354Z,53.66
2022-12-18T12:26:30.347Z,53.17
2022-12-18T12:27:30.374Z,54.46
2022-12-18T12:28:30.312Z,53.82
2022-12-18T12:29:30.343Z,53.66
2022-12-18T12:30:30.328Z,54.95
2022-12-18T12:31:30.383Z,53.66
2022-12-18T12:32:30.291Z,54.30
2022-12-18T12:33:30.448Z,54.46
2022-12-18T12:34:30.289Z,54.95
2022-12-18T12:35:30.297Z,54.62
2022-12-18T12:36:30.280Z,56.72
2022-12-18T12:37:30.332Z,55.59
2022-12-18T12:38:30.647Z,54.95
2022-12-18T12:39:30.271Z,53.50
2022-12-18T12:41:31.264Z,55.11
2022-12-18T12:42:51.628Z,54.14
2022-12-18T12:43:30.802Z,54.62
2022-12-18T12:44:30.277Z,55.75
2022-12-18T12:45:30.334Z,52.85
2022-12-18T12:46:37.242Z,53.33
2022-12-18T12:47:30.207Z,54.46
2022-12-18T12:48:30.371Z,53.50
2022-12-18T12:49:31.144Z,54.14
2022-12-18T12:50:30.201Z,54.14
2022-12-18T12:51:37.013Z,54.95
2022-12-18T12:52:31.179Z,57.69
2022-12-18T12:53:30.242Z,56.72
2022-12-18T12:54:30.182Z,56.24
2022-12-18T12:55:30.163Z,54.79
2022-12-18T12:56:30.190Z,53.98
2022-12-18T12:57:30.133Z,56.24
2022-12-18T12:58:30.146Z,54.62
2022-12-18T12:59:30.154Z,55.11
2022-12-18T13:00:30.122Z,54.30
2022-12-18T13:01:30.258Z,55.43
2022-12-18T13:02:30.199Z,55.59
2022-12-18T13:03:30.150Z,54.95
2022-12-18T13:04:30.112Z,53.66
2022-12-18T13:05:30.229Z,55.11