createdAt,value
2022-11-05T00:02:14.342Z,21
2022-11-05T00:07:14.476Z,20.7
2022-11-05T00:12:14.476Z,21
2022-11-05T00:17:14.572Z,19.9
2022-11-05T00:22:14.472Z,21
2022-11-05T00:27:14.359Z,21
2022-11-05T00:32:14.271Z,20.7
2022-11-05T00:37:14.232Z,21
2022-11-05T00:42:14.356Z,20.7
2022-11-05T00:47:14.333Z,20.9
2022-11-05T00:52:16.785Z,20.9
2022-11-05T00:57:18.991Z,21
2022-11-05T01:02:18.735Z,20.8
2022-11-05T01:07:21.345Z,20.8
2022-11-05T01:12:20.598Z,20.8
2022-11-05T01:17:21.315Z,21
2022-11-05T01:22:23.838Z,20.9
2022-11-05T01:27:23.315Z,20.5
2022-11-05T01:32:23.189Z,20.9
2022-11-05T01:37:23.098Z,20.8
2022-11-05T01:42:25.608Z,20.9
2022-11-05T01:47:27.887Z,20.4
2022-11-05T01:52:27.455Z,20.8
2022-11-05T01:57:30.105Z,20.9
2022-11-05T02:02:32.361Z,21
2022-11-05T02:07:36.093Z,21
2022-11-05T02:12:35.044Z,20.7
2022-11-05T02:17:37.617Z,20.3
2022-11-05T02:22:36.724Z,20.7
2022-11-05T02:27:36.445Z,20.7
2022-11-05T02:32:36.410Z,20.7
2022-11-05T02:37:36.583Z,20.7
2022-11-05T02:42:39.241Z,20.9
2022-11-05T02:47:38.676Z,20.7
2022-11-05T02:52:41.249Z,20.8
2022-11-05T02:57:40.632Z,20.4
2022-11-05T03:02:43.454Z,20.7
2022-11-05T03:07:42.496Z,20.6
2022-11-05T03:12:45.124Z,20.8
2022-11-05T03:17:44.539Z,20.6
2022-11-05T03:22:44.463Z,20.6
2022-11-05T03:27:44.526Z,20.6
2022-11-05T03:32:44.301Z,20.6
2022-11-05T03:37:44.256Z,20.6
2022-11-05T03:42:46.935Z,20.8
2022-11-05T03:47:49.170Z,20.7
2022-11-05T03:52:48.515Z,20.6
2022-11-05T03:57:50.779Z,20.7
2022-11-05T04:02:50.619Z,20.6
2022-11-05T04:07:50.260Z,20.6
2022-11-05T04:12:49.977Z,20.4
2022-11-05T04:17:49.947Z,20.6
2022-11-05T04:22:52.701Z,20.6
2022-11-05T04:27:54.859Z,20.4
2022-11-05T04:32:54.379Z,20.5
2022-11-05T04:37:54.429Z,20.4
2022-11-05T04:42:57.242Z,20.6
2022-11-05T04:47:56.434Z,19.9
2022-11-05T04:52:56.355Z,20.5
2022-11-05T04:57:56.315Z,20.5
2022-11-05T05:02:56.259Z,20.5
2022-11-05T05:07:56.303Z,20.2
2022-11-05T05:12:56.260Z,20.2
2022-11-05T05:17:56.176Z,20.5
2022-11-05T05:22:56.136Z,20.5
2022-11-05T05:27:58.647Z,20.6
2022-11-05T05:32:58.138Z,20.2
2022-11-05T05:38:00.777Z,20.6
2022-11-05T05:43:02.943Z,20.4
2022-11-05T05:48:05.017Z,20.4
2022-11-05T05:53:04.468Z,20.6
2022-11-05T05:58:04.647Z,20.5
2022-11-05T06:03:07.388Z,20.3
2022-11-05T06:08:06.634Z,20.4
2022-11-05T06:13:06.485Z,20.7
2022-11-05T06:18:06.368Z,20.7
2022-11-05T06:23:09.674Z,20.8
2022-11-05T06:28:08.939Z,20.8
2022-11-05T06:33:09.112Z,20.7
2022-11-05T06:38:11.492Z,20.6
2022-11-05T06:43:11.375Z,20.5
2022-11-05T06:48:10.968Z,20.8
2022-11-05T06:53:11.159Z,20.8
2022-11-05T06:58:10.830Z,20.9
2022-11-05T07:03:11.166Z,20.7
2022-11-05T07:08:10.961Z,20.8
2022-11-05T07:13:11.474Z,21.1
2022-11-05T07:18:13.609Z,21.2
2022-11-05T07:23:13.569Z,21.1
2022-11-05T07:28:13.100Z,21.1
2022-11-05T07:33:13.461Z,21.4
2022-11-05T07:38:13.296Z,21.6
2022-11-05T07:43:13.764Z,21.6
2022-11-05T07:48:16.135Z,21.8
2022-11-05T07:53:18.276Z,21.8
2022-11-05T07:58:17.793Z,21.8
2022-11-05T08:03:20.891Z,22
2022-11-05T08:08:20.025Z,21.8
2022-11-05T08:13:20.197Z,21.8
2022-11-05T08:18:23.003Z,22
2022-11-05T08:23:25.221Z,22
2022-11-05T08:28:24.865Z,21.6
2022-11-05T08:33:24.838Z,21.6
2022-11-05T08:38:27.277Z,21.8
2022-11-05T08:43:26.948Z,21.6
2022-11-05T08:48:26.909Z,21.9
2022-11-05T08:53:26.877Z,21.6
2022-11-05T08:58:29.600Z,22
2022-11-05T09:03:28.687Z,21.9
2022-11-05T09:08:28.379Z,21.6
2022-11-05T09:13:31.253Z,22.1
2022-11-05T09:18:30.821Z,21.8
2022-11-05T09:23:33.331Z,22.1
2022-11-05T09:28:32.822Z,21.9
2022-11-05T09:33:32.813Z,21.8
2022-11-05T09:38:35.565Z,22
2022-11-05T09:43:35.110Z,21.9
2022-11-05T09:48:37.644Z,22.1
2022-11-05T09:53:37.214Z,22
2022-11-05T09:58:37.409Z,22
2022-11-05T10:03:39.971Z,22.1
2022-11-05T10:08:39.400Z,21.9
2022-11-05T10:13:39.123Z,22
2022-11-05T10:18:39.085Z,22
2022-11-05T10:23:38.869Z,22
2022-11-05T10:28:38.577Z,22
2022-11-05T10:33:40.402Z,22
2022-11-05T10:38:42.897Z,22
2022-11-05T10:43:42.214Z,22
2022-11-05T10:48:43.813Z,21.9
2022-11-05T10:53:42.347Z,21.9
2022-11-05T10:58:42.117Z,22
2022-11-05T11:03:41.945Z,22
2022-11-05T11:08:42.194Z,22
2022-11-05T11:13:41.947Z,22
2022-11-05T11:18:41.865Z,22
2022-11-05T11:23:41.735Z,22
2022-11-05T11:28:44.323Z,21.8
2022-11-05T11:33:43.735Z,21.9
2022-11-05T11:38:46.431Z,22.1
2022-11-05T11:43:46.044Z,21.8
2022-11-05T11:48:45.673Z,21.9
2022-11-05T11:53:45.474Z,21.9
2022-11-05T11:58:45.387Z,21.6
2022-11-05T12:03:47.997Z,22
2022-11-05T12:08:56.486Z,22.1
2022-11-05T12:13:52.465Z,22
2022-11-05T12:18:51.975Z,22
2022-11-05T12:23:51.754Z,22
2022-11-05T12:29:17.104Z,21.9
2022-11-05T12:33:54.472Z,22.2
2022-11-05T12:38:56.788Z,22.2
2022-11-05T12:43:59.071Z,22.2
2022-11-05T12:48:58.505Z,22.2
2022-11-05T12:53:58.659Z,22
2022-11-05T12:58:58.766Z,22.4
2022-11-05T13:03:58.597Z,22.4
2022-11-05T13:09:01.198Z,22.6
2022-11-05T13:14:00.638Z,22.5
2022-11-05T13:19:00.483Z,22.3
2022-11-05T13:24:00.371Z,22.6
2022-11-05T13:29:00.543Z,22.6
2022-11-05T13:34:03.203Z,22.8
2022-11-05T13:39:02.786Z,22.6
2022-11-05T13:44:02.802Z,22.4
2022-11-05T13:49:02.698Z,22.4
2022-11-05T13:54:02.892Z,22.7
2022-11-05T13:59:05.500Z,22.5
2022-11-05T14:04:04.974Z,22.4
2022-11-05T14:09:04.807Z,22.7
2022-11-05T14:14:04.791Z,22.7
2022-11-05T14:19:04.731Z,22.4
2022-11-05T14:24:03.577Z,22.9
2022-11-05T14:29:03.734Z,22.7
2022-11-05T14:34:03.909Z,22.5
2022-11-05T14:39:04.519Z,22.4
2022-11-05T14:44:06.508Z,22.8
2022-11-05T14:49:09.586Z,22.4
2022-11-05T14:54:08.539Z,22.8
2022-11-05T14:59:09.862Z,22.2
2022-11-05T15:04:09.497Z,22.1
2022-11-05T15:09:09.424Z,22.4
2022-11-05T15:14:09.316Z,22.6
2022-11-05T15:19:09.203Z,22.4
2022-11-05T15:24:09.162Z,22.4
2022-11-05T15:29:09.161Z,22.6
2022-11-05T15:34:09.082Z,22.6
2022-11-05T15:39:28.266Z,22.8
2022-11-05T15:44:13.812Z,22.7
2022-11-05T15:49:13.193Z,22.1
2022-11-05T15:54:29.501Z,22.1
2022-11-05T15:59:12.984Z,22.4
2022-11-05T16:04:13.063Z,22.3
2022-11-05T16:09:13.204Z,22.5
2022-11-05T16:14:13.040Z,22.2
2022-11-05T16:19:15.815Z,22.4
2022-11-05T16:24:18.146Z,22.4
2022-11-05T16:29:20.203Z,22.7
2022-11-05T16:34:22.272Z,22.4
2022-11-05T16:39:21.933Z,22.5
2022-11-05T16:44:21.728Z,22.4
2022-11-05T16:49:21.839Z,22.3
2022-11-05T16:54:21.680Z,22.1
2022-11-05T16:59:21.775Z,21.9
2022-11-05T17:04:21.455Z,22
2022-11-05T17:09:21.623Z,21.9
2022-11-05T17:14:21.444Z,21.9
2022-11-05T17:19:21.590Z,21.6
2022-11-05T17:24:24.278Z,21.8
2022-11-05T17:29:23.588Z,21.8
2022-11-05T17:34:23.777Z,21.5
2022-11-05T17:39:27.322Z,21.8
2022-11-05T17:44:23.807Z,21.8
2022-11-05T17:49:26.474Z,21.9
2022-11-05T17:54:28.830Z,21.9
2022-11-05T17:59:28.244Z,21.4
2022-11-05T18:04:28.337Z,21.7
2022-11-05T18:09:28.086Z,21.4
2022-11-05T18:14:26.666Z,21.6
2022-11-05T18:19:26.754Z,21.6
2022-11-05T18:24:26.459Z,21.6
2022-11-05T18:29:26.481Z,21.6
2022-11-05T18:34:29.269Z,21.7
2022-11-05T18:39:28.949Z,21.5
2022-11-05T18:44:28.895Z,21.5
2022-11-05T18:49:28.915Z,21.5
2022-11-05T18:54:29.544Z,21.5
2022-11-05T18:59:38.931Z,21.6
2022-11-05T19:04:35.724Z,21.3
2022-11-05T19:09:37.871Z,21.5
2022-11-05T19:14:37.359Z,21.3
2022-11-05T19:19:37.402Z,21.3
2022-11-05T19:24:37.399Z,21.4
2022-11-05T19:29:37.282Z,21.4
2022-11-05T19:34:37.084Z,21.3
2022-11-05T19:39:37.049Z,21.3
2022-11-05T19:44:36.794Z,21.3
2022-11-05T19:49:39.636Z,21.2
2022-11-05T19:54:39.194Z,20.7
2022-11-05T19:59:39.026Z,20.7
2022-11-05T20:04:39.033Z,21.2
2022-11-05T20:09:41.842Z,21.4
2022-11-05T20:14:41.269Z,20.7
2022-11-05T20:19:42.139Z,21.2
2022-11-05T20:24:41.770Z,20.9
2022-11-05T20:29:41.681Z,21
2022-11-05T20:34:41.659Z,21.2
2022-11-05T20:39:41.480Z,20.9
2022-11-05T20:44:41.286Z,21.1
2022-11-05T20:49:41.138Z,20.8
2022-11-05T20:54:41.185Z,21.1
2022-11-05T20:59:41.166Z,21.1
2022-11-05T21:04:41.215Z,20.8
2022-11-05T21:09:41.295Z,20.8
2022-11-05T21:14:41.383Z,20.8
2022-11-05T21:19:41.353Z,21
2022-11-05T21:24:41.365Z,21
2022-11-05T21:29:41.327Z,20.7
2022-11-05T21:34:41.635Z,21
2022-11-05T21:39:44.383Z,20.8
2022-11-05T21:44:43.805Z,20.9
2022-11-05T21:49:43.643Z,20.9
2022-11-05T21:54:43.492Z,20.9
2022-11-05T21:59:43.316Z,20.6
2022-11-05T22:04:43.368Z,20.6
2022-11-05T22:09:43.265Z,20.6
2022-11-05T22:14:46.096Z,21
2022-11-05T22:19:45.492Z,20.9
2022-11-05T22:24:45.383Z,20.7
2022-11-05T22:29:45.024Z,20.9
2022-11-05T22:34:45.059Z,19.8
2022-11-05T22:39:44.892Z,20.8
2022-11-05T22:44:44.777Z,20.8
2022-11-05T22:49:44.843Z,20.9
2022-11-05T22:54:43.420Z,21
2022-11-05T22:59:46.471Z,20.9
2022-11-05T23:04:45.955Z,20.6
2022-11-05T23:09:46.040Z,20.8
2022-11-05T23:14:45.841Z,20.8
2022-11-05T23:19:46.033Z,20.7
2022-11-05T23:24:46.338Z,20.7
2022-11-05T23:29:46.158Z,20.7
2022-11-05T23:34:46.073Z,20.7
2022-11-05T23:39:46.277Z,20.5
2022-11-05T23:44:48.963Z,20.8
2022-11-05T23:49:51.059Z,20.5
2022-11-05T23:54:50.778Z,20.8
2022-11-05T23:59:50.818Z,20.7
