createdAt,value
2022-10-30T00:00:49.948Z,3.28
2022-10-30T00:03:17.527Z,3.33
2022-10-30T00:05:49.816Z,3.58
2022-10-30T00:08:19.401Z,3.63
2022-10-30T00:10:47.133Z,3.30
2022-10-30T00:13:14.393Z,3.80
2022-10-30T00:15:50.840Z,3.55
2022-10-30T00:18:18.505Z,3.50
2022-10-30T00:20:45.388Z,3.67
2022-10-30T00:23:12.415Z,3.70
2022-10-30T00:25:39.475Z,3.50
2022-10-30T00:28:07.498Z,3.47
2022-10-30T00:30:35.575Z,3.50
2022-10-30T00:33:03.024Z,4.00
2022-10-30T00:35:31.374Z,3.85
2022-10-30T00:38:00.125Z,3.90
2022-10-30T00:40:27.484Z,3.67
2022-10-30T00:42:57.429Z,3.80
2022-10-30T00:45:31.388Z,3.88
2022-10-30T00:48:04.863Z,3.53
2022-10-30T00:50:37.216Z,3.92
2022-10-30T00:53:11.875Z,4.03
2022-10-30T00:55:48.429Z,3.70
2022-10-30T00:58:21.400Z,4.22
2022-10-30T01:00:52.601Z,4.07
2022-10-30T01:03:22.276Z,3.95
2022-10-30T01:05:55.234Z,4.00
2022-10-30T01:08:22.362Z,4.60
2022-10-30T01:10:50.214Z,3.75
2022-10-30T01:13:20.352Z,4.22
2022-10-30T01:16:03.565Z,3.72
2022-10-30T01:19:07.471Z,3.88
2022-10-30T01:21:57.652Z,4.25
2022-10-30T01:24:31.861Z,4.28
2022-10-30T01:27:25.385Z,3.85
2022-10-30T01:30:21.942Z,3.80
2022-10-30T01:33:03.817Z,3.70
2022-10-30T01:35:54.018Z,4.10
2022-10-30T01:38:44.557Z,4.10
2022-10-30T01:41:11.599Z,4.43
2022-10-30T01:43:40.675Z,4.10
2022-10-30T01:46:45.073Z,4.40
2022-10-30T01:49:41.849Z,3.90
2022-10-30T01:52:28.415Z,4.53
2022-10-30T01:55:08.244Z,3.78
2022-10-30T01:58:06.129Z,4.13
2022-10-30T02:00:33.386Z,4.47
2022-10-30T02:03:01.922Z,4.38
2022-10-30T02:05:33.063Z,3.80
2022-10-30T02:08:01.467Z,4.35
2022-10-30T02:10:31.008Z,4.50
2022-10-30T02:12:59.380Z,3.97
2022-10-30T02:15:26.684Z,4.07
2022-10-30T02:17:56.775Z,4.32
2022-10-30T02:20:24.665Z,4.40
2022-10-30T02:22:56.258Z,4.43
2022-10-30T02:25:30.725Z,4.93
2022-10-30T02:27:59.232Z,4.93
2022-10-30T02:30:28.434Z,4.55
2022-10-30T02:32:55.736Z,4.10
2022-10-30T02:35:23.089Z,4.55
2022-10-30T02:37:50.670Z,4.30
2022-10-30T02:40:17.693Z,3.95
2022-10-30T02:42:44.770Z,4.15
2022-10-30T02:45:11.892Z,4.07
2022-10-30T02:47:38.951Z,3.20
2022-10-30T02:50:06.545Z,3.50
2022-10-30T02:52:37.992Z,3.67
2022-10-30T02:55:05.527Z,3.95
2022-10-30T02:57:33.902Z,3.38
2022-10-30T03:00:01.691Z,3.42
2022-10-30T03:02:31.460Z,3.70
2022-10-30T03:05:00.939Z,3.22
2022-10-30T03:07:28.135Z,2.83
2022-10-30T03:09:55.134Z,4.18
2022-10-30T03:12:22.907Z,2.85
2022-10-30T03:14:52.398Z,3.20
2022-10-30T03:17:19.567Z,3.17
2022-10-30T03:19:48.877Z,3.30
2022-10-30T03:22:15.923Z,2.65
2022-10-30T03:24:42.932Z,3.00
2022-10-30T03:27:09.948Z,2.80
2022-10-30T03:29:38.359Z,2.70
2022-10-30T03:32:09.909Z,2.70
2022-10-30T03:34:44.406Z,2.72
2022-10-30T03:37:11.592Z,2.67
2022-10-30T03:39:39.190Z,3.05
2022-10-30T03:42:06.369Z,2.65
2022-10-30T03:44:33.340Z,2.72
2022-10-30T03:47:00.463Z,2.83
2022-10-30T03:49:31.750Z,2.60
2022-10-30T03:52:00.723Z,2.78
2022-10-30T03:54:27.697Z,2.53
2022-10-30T03:56:54.675Z,2.60
2022-10-30T03:59:22.991Z,2.40
2022-10-30T04:02:05.236Z,2.50
2022-10-30T04:04:32.539Z,2.42
2022-10-30T04:06:59.514Z,2.28
2022-10-30T04:09:26.437Z,2.00
2022-10-30T04:11:54.103Z,2.00
2022-10-30T04:14:21.079Z,1.92
2022-10-30T04:16:48.389Z,1.90
2022-10-30T04:19:15.464Z,1.88
2022-10-30T04:21:47.854Z,2.53
2022-10-30T04:24:17.378Z,2.00
2022-10-30T04:26:46.146Z,1.90
2022-10-30T04:29:13.068Z,2.00
2022-10-30T04:31:40.117Z,2.03
2022-10-30T04:34:07.233Z,2.35
2022-10-30T04:36:34.360Z,2.00
2022-10-30T04:39:02.665Z,1.88
2022-10-30T04:41:31.190Z,1.88
2022-10-30T04:44:12.596Z,1.95
2022-10-30T04:46:40.227Z,2.10
2022-10-30T04:49:09.604Z,1.95
2022-10-30T04:51:36.645Z,1.85
2022-10-30T04:54:05.958Z,2.08
2022-10-30T04:56:35.895Z,2.00
2022-10-30T04:59:04.750Z,2.00
2022-10-30T05:01:32.332Z,1.70
2022-10-30T05:03:59.838Z,1.70
2022-10-30T05:06:30.592Z,1.70
2022-10-30T05:08:58.385Z,1.50
2022-10-30T05:11:33.354Z,1.63
2022-10-30T05:14:00.352Z,1.88
2022-10-30T05:16:27.436Z,1.60
2022-10-30T05:18:55.759Z,2.00
2022-10-30T05:21:22.765Z,2.10
2022-10-30T05:23:49.749Z,1.77
2022-10-30T05:26:17.657Z,1.50
2022-10-30T05:28:44.606Z,1.63
2022-10-30T05:31:11.559Z,1.70
2022-10-30T05:34:07.975Z,1.52
2022-10-30T05:36:38.692Z,1.50
2022-10-30T05:39:06.465Z,1.70
2022-10-30T05:41:36.979Z,1.70
2022-10-30T05:44:04.549Z,1.67
2022-10-30T05:46:33.031Z,1.60
2022-10-30T05:49:10.965Z,1.60
2022-10-30T05:51:40.521Z,1.55
2022-10-30T05:54:10.846Z,1.80
2022-10-30T05:56:43.780Z,2.03
2022-10-30T05:59:10.803Z,1.60
2022-10-30T06:01:38.295Z,1.35
2022-10-30T06:04:11.912Z,1.65
2022-10-30T06:06:38.956Z,1.40
2022-10-30T06:09:06.002Z,1.60
2022-10-30T06:12:11.501Z,1.88
2022-10-30T06:15:10.651Z,1.50
2022-10-30T06:17:37.938Z,1.10
2022-10-30T06:20:15.020Z,1.40
2022-10-30T06:22:58.381Z,1.50
2022-10-30T06:25:37.759Z,1.40
2022-10-30T06:28:20.559Z,1.13
2022-10-30T06:30:47.672Z,1.10
2022-10-30T06:33:14.996Z,1.10
2022-10-30T06:35:51.642Z,1.30
2022-10-30T06:38:19.668Z,1.20
2022-10-30T06:40:49.716Z,1.25
2022-10-30T06:43:32.441Z,1.17
2022-10-30T06:46:04.603Z,1.20
2022-10-30T06:48:35.546Z,1.10
2022-10-30T06:51:03.128Z,1.25
2022-10-30T06:53:33.462Z,1.10
2022-10-30T06:56:20.710Z,1.50
2022-10-30T06:59:06.009Z,1.65
2022-10-30T07:01:57.465Z,1.08
2022-10-30T07:04:35.251Z,0.90
2022-10-30T07:07:02.317Z,1.20
2022-10-30T07:09:30.105Z,1.30
2022-10-30T07:11:57.644Z,1.33
2022-10-30T07:14:39.416Z,1.20
2022-10-30T07:17:24.871Z,1.20
2022-10-30T07:19:57.253Z,1.00
2022-10-30T07:22:24.910Z,1.00
2022-10-30T07:24:53.640Z,1.25
2022-10-30T07:27:52.907Z,1.10
2022-10-30T07:30:34.138Z,1.35
2022-10-30T07:33:30.386Z,1.20
2022-10-30T07:36:06.221Z,0.90
2022-10-30T07:39:05.222Z,0.95
2022-10-30T07:41:36.375Z,1.20
2022-10-30T07:44:21.907Z,1.10
2022-10-30T07:46:56.934Z,0.90
2022-10-30T07:49:52.898Z,0.90
2022-10-30T07:52:19.922Z,0.93
2022-10-30T07:54:48.951Z,1.20
2022-10-30T07:57:42.034Z,1.30
2022-10-30T08:00:29.360Z,1.27
2022-10-30T08:03:12.512Z,1.00
2022-10-30T08:05:59.771Z,1.35
2022-10-30T08:08:32.617Z,1.30
2022-10-30T08:11:28.905Z,1.00
2022-10-30T08:13:58.275Z,1.00
2022-10-30T08:16:25.640Z,1.17
2022-10-30T08:18:52.903Z,1.08
2022-10-30T08:21:23.744Z,1.35
2022-10-30T08:24:05.076Z,0.90
2022-10-30T08:26:34.424Z,1.30
2022-10-30T08:29:01.887Z,1.40
2022-10-30T08:31:30.854Z,1.58
2022-10-30T08:34:04.582Z,1.60
2022-10-30T08:36:49.981Z,1.75
2022-10-30T08:39:18.666Z,2.33
2022-10-30T08:41:52.665Z,2.00
2022-10-30T08:44:21.161Z,2.10
2022-10-30T08:47:14.329Z,2.45
2022-10-30T08:49:42.974Z,2.35
2022-10-30T08:52:10.863Z,2.50
2022-10-30T08:54:39.202Z,2.60
2022-10-30T08:57:06.309Z,2.20
2022-10-30T08:59:33.510Z,2.42
2022-10-30T09:02:02.213Z,2.28
2022-10-30T09:04:47.815Z,2.20
2022-10-30T09:07:33.232Z,2.38
2022-10-30T09:10:32.364Z,2.15
2022-10-30T09:13:02.557Z,2.22
2022-10-30T09:15:30.304Z,1.33
2022-10-30T09:18:02.986Z,1.80
2022-10-30T09:20:31.029Z,1.60
2022-10-30T09:22:59.294Z,1.65
2022-10-30T09:25:27.184Z,1.55
2022-10-30T09:28:17.517Z,1.60
2022-10-30T09:31:04.822Z,1.30
2022-10-30T09:33:35.641Z,1.25
2022-10-30T09:36:28.982Z,1.70
2022-10-30T09:38:56.178Z,1.60
2022-10-30T09:41:38.608Z,1.50
2022-10-30T09:44:23.888Z,1.25
2022-10-30T09:47:20.812Z,1.30
2022-10-30T09:50:05.454Z,1.08
2022-10-30T09:53:07.268Z,1.20
2022-10-30T09:55:51.505Z,1.20
2022-10-30T09:58:21.501Z,1.10
2022-10-30T10:01:09.688Z,1.15
2022-10-30T10:03:46.060Z,1.25
2022-10-30T10:07:00.488Z,1.63
2022-10-30T10:09:43.260Z,1.02
2022-10-30T10:12:21.260Z,1.35
2022-10-30T10:14:49.094Z,1.20
2022-10-30T10:17:25.999Z,1.25
2022-10-30T10:20:01.152Z,1.10
2022-10-30T10:22:43.243Z,0.90
2022-10-30T10:25:14.880Z,1.17
2022-10-30T10:28:00.329Z,0.98
2022-10-30T10:30:41.927Z,1.02
2022-10-30T10:33:31.172Z,1.25
2022-10-30T10:36:48.512Z,1.10
2022-10-30T10:39:57.095Z,1.20
2022-10-30T10:42:24.062Z,1.30
2022-10-30T10:45:41.582Z,1.35
2022-10-30T10:48:42.034Z,1.30
2022-10-30T10:51:33.507Z,1.20
2022-10-30T10:54:05.849Z,1.20
2022-10-30T10:56:39.903Z,1.33
2022-10-30T10:59:15.942Z,1.10
2022-10-30T11:01:56.468Z,1.25
2022-10-30T11:04:36.475Z,1.00
2022-10-30T11:07:31.061Z,1.40
2022-10-30T11:09:58.525Z,1.30
2022-10-30T11:12:37.368Z,1.20
2022-10-30T11:15:38.210Z,1.15
2022-10-30T11:18:10.304Z,1.17
2022-10-30T11:20:44.300Z,1.13
2022-10-30T11:23:31.680Z,1.10
2022-10-30T11:25:59.131Z,1.13
2022-10-30T11:28:41.223Z,1.02
2022-10-30T11:31:34.938Z,1.10
2022-10-30T11:34:29.187Z,0.90
2022-10-30T11:36:56.304Z,1.25
2022-10-30T11:39:34.249Z,1.52
2022-10-30T11:42:18.023Z,1.25
2022-10-30T11:44:52.034Z,1.10
2022-10-30T11:47:23.168Z,1.10
2022-10-30T11:49:57.452Z,1.27
2022-10-30T11:52:26.750Z,1.10
2022-10-30T11:55:02.396Z,1.10
2022-10-30T11:57:45.151Z,1.23
2022-10-30T12:00:21.787Z,1.10
2022-10-30T12:02:53.791Z,1.00
2022-10-30T12:05:40.839Z,1.10
2022-10-30T12:08:09.533Z,1.40
2022-10-30T12:10:51.598Z,1.10
2022-10-30T12:13:22.292Z,1.17
2022-10-30T12:16:03.801Z,1.20
2022-10-30T12:18:32.267Z,1.23
2022-10-30T12:21:00.149Z,1.20
2022-10-30T12:23:29.228Z,1.38
2022-10-30T12:26:00.304Z,1.20
2022-10-30T12:28:34.254Z,1.20
2022-10-30T12:31:23.645Z,1.30
2022-10-30T12:34:04.098Z,1.00
2022-10-30T12:36:37.340Z,1.15
2022-10-30T12:39:12.999Z,1.20
2022-10-30T12:42:09.172Z,1.35
2022-10-30T12:44:51.112Z,1.20
2022-10-30T12:47:25.884Z,1.23
2022-10-30T12:50:00.845Z,1.52
2022-10-30T12:52:49.871Z,1.48
2022-10-30T12:55:20.575Z,1.17
2022-10-30T12:58:23.311Z,1.15
2022-10-30T13:01:07.365Z,1.70
2022-10-30T13:04:09.673Z,1.20
2022-10-30T13:06:46.816Z,1.42
2022-10-30T13:12:08.566Z,1.00
2022-10-30T13:15:06.654Z,1.10
2022-10-30T13:17:33.727Z,1.35
2022-10-30T13:20:00.983Z,1.30
2022-10-30T13:22:44.139Z,1.30
2022-10-30T13:25:31.410Z,1.35
2022-10-30T13:28:04.686Z,1.17
2022-10-30T13:30:40.354Z,1.20
2022-10-30T13:33:30.675Z,1.58
2022-10-30T13:36:08.495Z,1.30
2022-10-30T13:38:59.321Z,1.20
2022-10-30T13:41:40.521Z,1.25
2022-10-30T13:44:11.839Z,1.15
2022-10-30T13:47:13.386Z,1.20
2022-10-30T13:50:26.378Z,1.20
2022-10-30T13:52:58.884Z,1.50
2022-10-30T13:55:35.433Z,1.40
2022-10-30T13:58:11.144Z,1.50
2022-10-30T14:01:02.415Z,1.60
2022-10-30T14:03:29.404Z,1.50
2022-10-30T14:06:13.199Z,1.70
2022-10-30T14:08:50.018Z,1.50
2022-10-30T14:11:17.639Z,1.50
2022-10-30T14:13:44.482Z,1.60
2022-10-30T14:16:32.060Z,1.40
2022-10-30T14:19:04.498Z,1.15
2022-10-30T14:21:43.653Z,1.50
2022-10-30T14:24:14.773Z,1.70
2022-10-30T14:27:09.771Z,1.70
2022-10-30T14:29:50.255Z,1.33
2022-10-30T14:32:20.060Z,1.55
2022-10-30T14:34:58.610Z,1.52
2022-10-30T14:37:29.000Z,1.17
2022-10-30T14:39:57.373Z,1.27
2022-10-30T14:42:40.190Z,1.25
2022-10-30T14:45:49.852Z,1.10
2022-10-30T14:48:26.885Z,1.60
2022-10-30T14:51:13.163Z,1.15
2022-10-30T14:53:59.003Z,1.20
2022-10-30T14:56:47.222Z,1.40
2022-10-30T14:59:14.151Z,1.20
2022-10-30T15:01:46.195Z,1.15
2022-10-30T15:04:22.579Z,1.27
2022-10-30T15:07:11.262Z,1.40
2022-10-30T15:09:54.108Z,1.50
2022-10-30T15:13:18.774Z,1.52
2022-10-30T15:16:10.479Z,1.50
2022-10-30T15:18:43.994Z,1.60
2022-10-30T15:21:28.745Z,2.00
2022-10-30T15:24:28.195Z,1.80
2022-10-30T15:27:05.232Z,1.63
2022-10-30T15:29:36.725Z,1.50
2022-10-30T15:32:24.683Z,1.90
2022-10-30T15:35:04.412Z,1.50
2022-10-30T15:37:32.427Z,1.80
2022-10-30T15:40:20.777Z,1.48
2022-10-30T15:42:49.917Z,1.48
2022-10-30T15:45:23.115Z,1.35
2022-10-30T15:48:04.497Z,1.60
2022-10-30T15:50:36.473Z,1.65
2022-10-30T15:53:04.184Z,1.50
2022-10-30T15:55:33.031Z,1.33
2022-10-30T15:58:04.950Z,1.48
2022-10-30T16:00:35.971Z,1.52
2022-10-30T16:03:18.504Z,1.65
2022-10-30T16:05:45.560Z,1.90
2022-10-30T16:08:22.986Z,1.48
2022-10-30T16:10:53.991Z,1.98
2022-10-30T16:13:31.013Z,1.70
2022-10-30T16:15:58.996Z,1.70
2022-10-30T16:18:31.931Z,1.98
2022-10-30T16:21:04.553Z,3.22
2022-10-30T16:23:38.715Z,2.08
2022-10-30T16:26:06.018Z,1.92
2022-10-30T16:28:37.829Z,1.88
2022-10-30T16:31:16.079Z,1.70
2022-10-30T16:33:46.952Z,1.73
2022-10-30T16:36:17.128Z,1.90
2022-10-30T16:38:49.045Z,1.50
2022-10-30T16:41:16.642Z,1.40
2022-10-30T16:44:04.533Z,1.60
2022-10-30T16:46:38.963Z,1.58
2022-10-30T16:49:13.998Z,1.42
2022-10-30T16:51:41.209Z,1.83
2022-10-30T16:54:18.908Z,1.88
2022-10-30T16:56:49.169Z,1.48
2022-10-30T16:59:26.060Z,1.90
2022-10-30T17:02:00.972Z,2.10
2022-10-30T17:04:29.549Z,1.95
2022-10-30T17:07:18.847Z,1.50
2022-10-30T17:09:48.634Z,1.67
2022-10-30T17:12:25.643Z,1.73
2022-10-30T17:15:13.506Z,1.38
2022-10-30T17:17:44.010Z,1.63
2022-10-30T17:22:43.144Z,1.35
2022-10-30T17:25:39.513Z,1.33
2022-10-30T17:28:07.375Z,1.52
2022-10-30T17:30:38.570Z,1.40
2022-10-30T17:33:38.070Z,1.50
2022-10-30T17:36:06.558Z,1.50
2022-10-30T17:38:35.583Z,1.30
2022-10-30T17:41:03.425Z,1.45
2022-10-30T17:43:49.232Z,1.45
2022-10-30T17:46:20.188Z,1.20
2022-10-30T17:48:47.949Z,1.20
2022-10-30T17:51:16.430Z,1.27
2022-10-30T17:53:43.877Z,1.67
2022-10-30T17:56:33.412Z,1.30
2022-10-30T17:59:00.350Z,1.60
2022-10-30T18:01:27.811Z,1.75
2022-10-30T18:03:55.940Z,1.30
2022-10-30T18:06:28.659Z,1.40
2022-10-30T18:08:56.821Z,1.80
2022-10-30T18:11:25.046Z,1.45
2022-10-30T18:13:53.466Z,1.40
2022-10-30T18:16:20.637Z,1.58
2022-10-30T18:18:47.964Z,1.60
2022-10-30T18:21:17.221Z,1.20
2022-10-30T18:23:53.202Z,1.30
2022-10-30T18:26:26.219Z,1.38
2022-10-30T18:28:54.337Z,1.60
2022-10-30T18:31:24.299Z,1.33
2022-10-30T18:33:51.893Z,1.05
2022-10-30T18:36:21.786Z,1.20
2022-10-30T18:38:50.730Z,1.30
2022-10-30T18:41:29.346Z,1.48
2022-10-30T18:43:56.922Z,1.20
2022-10-30T18:46:24.365Z,1.40
2022-10-30T18:48:51.573Z,1.58
2022-10-30T18:51:21.969Z,1.50
2022-10-30T18:53:52.624Z,1.50
2022-10-30T18:56:25.900Z,1.50
2022-10-30T18:58:56.781Z,2.17
2022-10-30T19:01:30.087Z,1.38
2022-10-30T19:04:01.154Z,1.77
2022-10-30T19:06:29.705Z,1.60
2022-10-30T19:08:56.850Z,1.13
2022-10-30T19:11:25.206Z,1.30
2022-10-30T19:13:54.305Z,1.33
2022-10-30T19:16:22.249Z,1.52
2022-10-30T19:18:49.237Z,1.40
2022-10-30T19:21:21.945Z,1.42
2022-10-30T19:23:49.345Z,1.55
2022-10-30T19:26:17.637Z,1.40
2022-10-30T19:28:45.627Z,1.40
2022-10-30T19:31:18.146Z,1.60
2022-10-30T19:33:45.884Z,1.60
2022-10-30T19:36:34.577Z,1.50
2022-10-30T19:39:10.401Z,1.42
2022-10-30T19:41:39.006Z,1.42
2022-10-30T19:44:06.387Z,1.30
2022-10-30T19:46:33.717Z,1.70
2022-10-30T19:49:01.239Z,1.52
2022-10-30T19:51:29.007Z,1.40
2022-10-30T19:53:56.510Z,1.30
2022-10-30T19:56:23.991Z,1.30
2022-10-30T19:58:51.052Z,2.00
2022-10-30T20:01:18.524Z,1.52
2022-10-30T20:03:45.717Z,1.75
2022-10-30T20:06:13.386Z,1.80
2022-10-30T20:08:40.590Z,1.70
2022-10-30T20:11:07.835Z,1.67
2022-10-30T20:13:35.213Z,1.60
2022-10-30T20:16:05.163Z,1.80
2022-10-30T20:18:34.576Z,1.48
2022-10-30T20:21:04.576Z,1.40
2022-10-30T20:23:32.184Z,1.48
2022-10-30T20:26:23.283Z,1.40
2022-10-30T20:28:50.884Z,1.60
2022-10-30T20:31:18.179Z,1.33
2022-10-30T20:33:45.197Z,1.45
2022-10-30T20:36:15.292Z,1.23
2022-10-30T20:38:42.573Z,1.60
2022-10-30T20:41:20.561Z,1.70
2022-10-30T20:43:47.626Z,1.30
2022-10-30T20:46:14.529Z,1.60
2022-10-30T20:48:41.497Z,1.23
2022-10-30T20:51:11.359Z,1.55
2022-10-30T20:53:40.529Z,1.35
2022-10-30T20:56:07.684Z,1.58
2022-10-30T20:58:34.767Z,1.30
2022-10-30T21:01:01.768Z,1.10
2022-10-30T21:03:29.248Z,1.10
2022-10-30T21:06:01.096Z,1.30
2022-10-30T21:08:33.773Z,1.23
2022-10-30T21:11:05.338Z,1.20
2022-10-30T21:13:35.937Z,1.10
2022-10-30T21:16:05.970Z,1.13
2022-10-30T21:18:33.084Z,1.08
2022-10-30T21:21:02.099Z,1.40
2022-10-30T21:23:29.090Z,1.45
2022-10-30T21:26:07.323Z,1.20
2022-10-30T21:28:34.471Z,1.50
2022-10-30T21:31:02.696Z,1.33
2022-10-30T21:33:31.556Z,1.30
2022-10-30T21:36:29.625Z,1.13
2022-10-30T21:38:58.554Z,1.20
2022-10-30T21:41:26.316Z,1.40
2022-10-30T21:43:55.984Z,1.10
2022-10-30T21:46:24.979Z,1.17
2022-10-30T21:48:52.550Z,1.08
2022-10-30T21:51:27.094Z,1.30
2022-10-30T21:53:55.471Z,1.20
2022-10-30T21:56:25.247Z,1.20
2022-10-30T21:58:52.583Z,1.35
2022-10-30T22:01:23.015Z,1.23
2022-10-30T22:03:50.214Z,1.20
2022-10-30T22:06:19.362Z,1.10
2022-10-30T22:08:48.017Z,1.00
2022-10-30T22:11:15.617Z,1.02
2022-10-30T22:13:42.810Z,1.20
2022-10-30T22:16:12.933Z,1.10
2022-10-30T22:18:40.877Z,1.30
2022-10-30T22:21:10.132Z,1.00
2022-10-30T22:23:38.430Z,1.33
2022-10-30T22:26:08.310Z,1.05
2022-10-30T22:28:36.041Z,1.17
2022-10-30T22:31:07.009Z,1.02
2022-10-30T22:33:34.804Z,1.13
2022-10-30T22:36:04.375Z,1.02
2022-10-30T22:38:31.636Z,0.90
2022-10-30T22:41:32.879Z,1.00
2022-10-30T22:44:11.443Z,1.10
2022-10-30T22:46:38.766Z,0.77
2022-10-30T22:49:06.814Z,1.00
2022-10-30T22:51:35.702Z,1.30
2022-10-30T22:54:04.493Z,1.00
2022-10-30T22:56:33.883Z,1.08
2022-10-30T22:59:03.026Z,1.00
2022-10-30T23:01:32.805Z,1.00
2022-10-30T23:04:01.851Z,1.38
2022-10-30T23:06:30.609Z,0.80
2022-10-30T23:09:00.098Z,1.20
2022-10-30T23:11:28.066Z,1.08
2022-10-30T23:13:56.184Z,0.90
2022-10-30T23:16:26.354Z,0.90
2022-10-30T23:18:58.594Z,1.20
2022-10-30T23:21:28.520Z,0.95
2022-10-30T23:23:56.515Z,0.90
2022-10-30T23:26:25.968Z,1.00
2022-10-30T23:29:01.054Z,0.90
2022-10-30T23:31:33.869Z,0.77
2022-10-30T23:34:04.083Z,1.10
2022-10-30T23:36:31.669Z,0.88
2022-10-30T23:39:01.437Z,0.90
2022-10-30T23:41:31.284Z,0.93
2022-10-30T23:44:14.392Z,1.20
2022-10-30T23:46:42.204Z,1.00
2022-10-30T23:49:09.474Z,0.88
2022-10-30T23:51:36.656Z,1.02
2022-10-30T23:54:04.073Z,1.00
2022-10-30T23:56:31.457Z,1.02
2022-10-30T23:58:58.959Z,1.00
