createdAt,value
2023-04-09T00:00:47.409Z,10.60
2023-04-09T00:03:20.449Z,10.95
2023-04-09T00:05:55.154Z,10.48
2023-04-09T00:08:28.107Z,12.02
2023-04-09T00:11:01.125Z,10.50
2023-04-09T00:13:39.219Z,10.93
2023-04-09T00:16:12.937Z,11.05
2023-04-09T00:18:45.919Z,11.85
2023-04-09T00:21:20.574Z,11.65
2023-04-09T00:23:53.610Z,11.35
2023-04-09T00:26:26.535Z,12.30
2023-04-09T00:28:59.579Z,12.10
2023-04-09T00:31:33.172Z,12.07
2023-04-09T00:34:06.193Z,11.98
2023-04-09T00:36:40.442Z,13.40
2023-04-09T00:39:13.505Z,13.93
2023-04-09T00:41:46.562Z,13.50
2023-04-09T00:44:19.714Z,13.13
2023-04-09T00:46:53.759Z,13.52
2023-04-09T00:49:27.054Z,12.30
2023-04-09T00:52:02.222Z,12.13
2023-04-09T00:54:35.092Z,12.90
2023-04-09T00:57:07.928Z,12.18
2023-04-09T00:59:41.000Z,12.38
2023-04-09T01:02:14.074Z,11.98
2023-04-09T01:04:47.827Z,12.40
2023-04-09T01:07:35.808Z,11.75
2023-04-09T01:10:18.280Z,13.38
2023-04-09T01:13:01.571Z,12.82
2023-04-09T01:15:37.900Z,13.45
2023-04-09T01:18:20.175Z,11.57
2023-04-09T01:20:59.611Z,12.25
2023-04-09T01:23:44.341Z,12.47
2023-04-09T01:26:36.596Z,11.73
2023-04-09T01:29:12.032Z,11.98
2023-04-09T01:31:46.772Z,12.05
2023-04-09T01:34:21.031Z,11.75
2023-04-09T01:36:58.161Z,11.82
2023-04-09T01:39:31.806Z,12.30
2023-04-09T01:42:05.630Z,12.57
2023-04-09T01:44:41.607Z,12.25
2023-04-09T01:47:14.973Z,13.35
2023-04-09T01:49:48.253Z,12.30
2023-04-09T01:52:21.159Z,11.50
2023-04-09T01:54:54.013Z,13.27
2023-04-09T01:57:27.389Z,11.73
2023-04-09T02:00:01.583Z,13.90
2023-04-09T02:02:55.950Z,12.68
2023-04-09T02:05:33.009Z,12.82
2023-04-09T02:08:11.769Z,12.97
2023-04-09T02:10:53.591Z,12.48
2023-04-09T02:13:27.647Z,13.18
2023-04-09T02:16:04.864Z,11.88
2023-04-09T02:18:37.822Z,13.65
2023-04-09T02:21:13.659Z,12.35
2023-04-09T02:23:46.493Z,13.35
2023-04-09T02:26:19.381Z,12.10
2023-04-09T02:28:52.678Z,11.20
2023-04-09T02:31:27.642Z,13.98
2023-04-09T02:34:00.786Z,11.25
2023-04-09T02:36:33.608Z,11.98
2023-04-09T02:39:06.533Z,12.50
2023-04-09T02:41:39.369Z,12.73
2023-04-09T02:44:12.137Z,12.93
2023-04-09T02:46:48.968Z,12.80
2023-04-09T02:49:21.951Z,13.90
2023-04-09T02:51:55.331Z,12.98
2023-04-09T02:54:29.039Z,12.13
2023-04-09T02:57:02.058Z,13.40
2023-04-09T02:59:35.885Z,13.30
2023-04-09T03:02:10.302Z,12.43
2023-04-09T03:04:43.325Z,12.73
2023-04-09T03:07:16.184Z,12.23
2023-04-09T03:09:48.978Z,12.57
2023-04-09T03:12:23.910Z,12.60
2023-04-09T03:14:56.985Z,13.13
2023-04-09T03:17:32.134Z,11.98
2023-04-09T03:20:07.137Z,12.60
2023-04-09T03:22:44.553Z,12.45
2023-04-09T03:25:27.948Z,12.30
2023-04-09T03:28:01.375Z,13.40
2023-04-09T03:30:42.516Z,12.85
2023-04-09T03:33:17.395Z,12.38
2023-04-09T03:36:01.770Z,11.60
2023-04-09T03:38:52.054Z,12.75
2023-04-09T03:41:36.088Z,12.88
2023-04-09T03:44:12.415Z,11.68
2023-04-09T03:46:59.876Z,12.80
2023-04-09T03:49:37.441Z,13.20
2023-04-09T03:52:20.474Z,12.15
2023-04-09T03:55:00.849Z,12.73
2023-04-09T03:57:34.535Z,13.30
2023-04-09T04:00:08.618Z,12.68
2023-04-09T04:02:56.841Z,13.10
2023-04-09T04:05:51.314Z,13.13
2023-04-09T04:08:24.761Z,14.40
2023-04-09T04:10:57.738Z,13.82
2023-04-09T04:13:30.710Z,14.55
2023-04-09T04:16:08.681Z,14.05
2023-04-09T04:18:43.376Z,14.43
2023-04-09T04:21:18.700Z,14.20
2023-04-09T04:24:00.188Z,12.57
2023-04-09T04:26:35.937Z,13.90
2023-04-09T04:29:09.889Z,13.73
2023-04-09T04:31:58.118Z,13.65
2023-04-09T04:34:35.740Z,13.20
2023-04-09T04:39:50.240Z,12.82
2023-04-09T04:42:24.274Z,13.90
2023-04-09T04:44:57.262Z,13.05
2023-04-09T04:47:47.376Z,12.90
2023-04-09T04:50:20.687Z,13.07
2023-04-09T04:53:03.984Z,14.27
2023-04-09T04:55:43.507Z,13.90
2023-04-09T04:58:20.504Z,14.15
2023-04-09T05:00:58.653Z,14.30
2023-04-09T05:03:31.953Z,12.52
2023-04-09T05:08:52.051Z,12.55
2023-04-09T05:11:25.513Z,13.27
2023-04-09T05:13:58.487Z,14.40
2023-04-09T05:16:32.117Z,12.98
2023-04-09T05:19:11.355Z,13.87
2023-04-09T05:21:46.806Z,12.90
2023-04-09T05:24:23.848Z,13.80
2023-04-09T05:26:59.294Z,14.80
2023-04-09T05:29:32.499Z,14.07
2023-04-09T05:32:08.174Z,15.52
2023-04-09T05:34:43.419Z,14.57
2023-04-09T05:37:17.208Z,14.30
2023-04-09T05:39:57.582Z,14.57
2023-04-09T05:42:31.083Z,15.90
2023-04-09T05:45:10.296Z,12.32
2023-04-09T05:47:45.379Z,16.00
2023-04-09T05:50:24.030Z,15.05
2023-04-09T05:52:59.925Z,14.85
2023-04-09T05:55:41.795Z,17.20
2023-04-09T05:58:15.724Z,15.98
2023-04-09T06:00:48.790Z,14.70
2023-04-09T06:03:21.938Z,13.05
2023-04-09T06:05:54.845Z,14.15
2023-04-09T06:08:27.755Z,15.23
2023-04-09T06:11:02.193Z,14.30
2023-04-09T06:13:35.210Z,15.57
2023-04-09T06:16:10.357Z,16.60
2023-04-09T06:18:43.745Z,16.58
2023-04-09T06:21:16.673Z,15.70
2023-04-09T06:23:49.737Z,16.20
2023-04-09T06:26:24.383Z,16.65
2023-04-09T06:28:57.297Z,16.80
2023-04-09T06:31:30.350Z,17.15
2023-04-09T06:34:03.232Z,16.88
2023-04-09T06:36:37.650Z,16.48
2023-04-09T06:39:10.958Z,16.58
2023-04-09T06:41:45.309Z,15.35
2023-04-09T06:44:30.926Z,16.25
2023-04-09T06:47:04.192Z,17.42
2023-04-09T06:49:37.083Z,17.17
2023-04-09T06:52:10.052Z,18.13
2023-04-09T06:54:43.510Z,16.67
2023-04-09T06:57:17.778Z,17.00
2023-04-09T06:59:50.712Z,17.45
2023-04-09T07:02:23.975Z,16.05
2023-04-09T07:04:56.861Z,16.15
2023-04-09T07:07:29.792Z,17.10
2023-04-09T07:10:02.776Z,16.20
2023-04-09T07:12:36.996Z,15.02
2023-04-09T07:15:10.055Z,14.55
2023-04-09T07:17:44.003Z,14.68
2023-04-09T07:20:17.064Z,13.80
2023-04-09T07:22:49.978Z,14.25
2023-04-09T07:25:23.842Z,14.38
2023-04-09T07:27:58.284Z,12.52
2023-04-09T07:30:32.205Z,12.77
2023-04-09T07:33:05.448Z,13.10
2023-04-09T07:35:38.724Z,12.77
2023-04-09T07:38:11.582Z,12.85
2023-04-09T07:40:44.443Z,13.32
2023-04-09T07:43:20.159Z,11.57
2023-04-09T07:45:56.079Z,12.80
2023-04-09T07:48:29.036Z,13.93
2023-04-09T07:51:01.823Z,12.77
2023-04-09T07:53:34.983Z,13.35
2023-04-09T07:56:08.955Z,12.40
2023-04-09T07:58:44.705Z,10.90
2023-04-09T08:01:17.601Z,11.05
2023-04-09T08:03:50.450Z,10.80
2023-04-09T08:06:23.268Z,10.30
2023-04-09T08:08:56.355Z,11.13
2023-04-09T08:11:29.494Z,11.73
2023-04-09T08:14:06.281Z,12.00
2023-04-09T08:16:39.276Z,11.40
2023-04-09T08:19:13.109Z,10.57
2023-04-09T08:21:48.942Z,11.50
2023-04-09T08:24:22.545Z,10.98
2023-04-09T08:26:56.671Z,10.52
2023-04-09T08:29:32.083Z,11.15
2023-04-09T08:32:05.471Z,12.02
2023-04-09T08:34:38.696Z,11.27
2023-04-09T08:37:11.820Z,10.20
2023-04-09T08:39:44.715Z,8.63
2023-04-09T08:42:17.689Z,9.93
2023-04-09T08:44:51.967Z,10.73
2023-04-09T08:47:25.267Z,10.50
2023-04-09T08:49:58.185Z,11.40
2023-04-09T08:52:33.915Z,11.10
2023-04-09T08:55:08.522Z,10.70
2023-04-09T08:57:42.141Z,11.32
2023-04-09T09:00:16.659Z,10.55
2023-04-09T09:03:08.453Z,11.02
2023-04-09T09:05:54.437Z,9.95
2023-04-09T09:08:31.369Z,10.27
2023-04-09T09:11:05.048Z,10.20
2023-04-09T09:13:47.862Z,9.73
2023-04-09T09:16:28.937Z,9.35
2023-04-09T09:19:02.484Z,9.48
2023-04-09T09:21:36.636Z,7.68
2023-04-09T09:24:18.241Z,8.60
2023-04-09T09:26:51.450Z,8.20
2023-04-09T09:29:24.529Z,8.15
2023-04-09T09:31:58.944Z,8.27
2023-04-09T09:34:31.925Z,7.38
2023-04-09T09:37:28.043Z,7.45
2023-04-09T09:40:01.808Z,8.85
2023-04-09T09:42:35.113Z,8.27
2023-04-09T09:45:19.413Z,7.60
2023-04-09T09:47:54.906Z,8.15
2023-04-09T09:50:31.731Z,8.02
2023-04-09T09:53:06.471Z,6.78
2023-04-09T09:55:41.140Z,8.20
2023-04-09T09:58:18.882Z,7.72
2023-04-09T10:00:53.836Z,8.10
2023-04-09T10:03:30.506Z,8.13
2023-04-09T10:06:04.426Z,8.30
2023-04-09T10:08:41.138Z,8.35
2023-04-09T10:11:13.943Z,8.15
2023-04-09T10:13:53.765Z,9.20
2023-04-09T10:16:28.407Z,8.52
2023-04-09T10:19:03.911Z,8.82
2023-04-09T10:21:43.709Z,8.63
2023-04-09T10:24:18.073Z,8.57
2023-04-09T10:26:55.670Z,8.43
2023-04-09T10:29:30.006Z,7.63
2023-04-09T10:32:06.401Z,7.13
2023-04-09T10:34:42.223Z,8.40
2023-04-09T10:37:17.092Z,8.15
2023-04-09T10:39:51.762Z,8.43
2023-04-09T10:42:30.372Z,8.25
2023-04-09T10:45:09.255Z,7.43
2023-04-09T10:47:46.315Z,7.72
2023-04-09T10:50:24.106Z,7.50
2023-04-09T10:53:00.273Z,7.40
2023-04-09T10:55:38.482Z,7.88
2023-04-09T10:58:13.857Z,7.30
2023-04-09T11:00:48.162Z,7.63
2023-04-09T11:03:25.737Z,6.57
2023-04-09T11:06:06.146Z,7.28
2023-04-09T11:08:39.914Z,7.43
2023-04-09T11:11:13.327Z,7.80
2023-04-09T11:13:46.209Z,7.50
2023-04-09T11:16:22.881Z,6.80
2023-04-09T11:18:57.438Z,6.55
2023-04-09T11:21:31.932Z,6.53
2023-04-09T11:24:04.924Z,6.95
2023-04-09T11:26:40.830Z,7.20
2023-04-09T11:29:13.951Z,6.95
2023-04-09T11:31:47.065Z,8.55
2023-04-09T11:34:20.096Z,7.78
2023-04-09T11:36:54.296Z,7.07
2023-04-09T11:39:27.794Z,7.30
2023-04-09T11:42:00.859Z,7.13
2023-04-09T11:44:34.029Z,6.13
2023-04-09T11:47:07.522Z,6.72
2023-04-09T11:49:40.788Z,7.07
2023-04-09T11:52:16.796Z,7.10
2023-04-09T11:54:50.447Z,7.45
2023-04-09T11:57:23.392Z,7.15
2023-04-09T11:59:56.508Z,6.80
2023-04-09T12:02:31.051Z,6.80
2023-04-09T12:05:04.884Z,7.22
2023-04-09T12:07:42.315Z,7.75
2023-04-09T12:10:19.929Z,8.10
2023-04-09T12:12:52.746Z,7.97
2023-04-09T12:15:27.218Z,6.38
2023-04-09T12:18:00.971Z,6.47
2023-04-09T12:20:35.853Z,6.75
2023-04-09T12:23:11.612Z,6.05
2023-04-09T12:25:45.999Z,6.63
2023-04-09T12:28:19.056Z,6.70
2023-04-09T12:30:52.916Z,7.25
2023-04-09T12:33:25.912Z,6.55
2023-04-09T12:35:59.095Z,7.35
2023-04-09T12:38:33.520Z,7.13
2023-04-09T12:41:06.470Z,5.90
2023-04-09T12:43:39.306Z,7.28
2023-04-09T12:46:12.535Z,6.40
2023-04-09T12:48:45.654Z,7.20
2023-04-09T12:51:18.455Z,6.93
2023-04-09T12:53:53.035Z,7.32
2023-04-09T12:56:27.412Z,7.40
2023-04-09T12:59:01.774Z,6.65
2023-04-09T13:01:34.805Z,6.68
2023-04-09T13:04:07.979Z,5.75
2023-04-09T13:06:41.537Z,6.43
2023-04-09T13:09:16.086Z,6.30
2023-04-09T13:11:49.015Z,7.00
2023-04-09T13:14:21.816Z,6.60
2023-04-09T13:16:54.735Z,6.93
2023-04-09T13:19:28.222Z,6.45
2023-04-09T13:22:01.077Z,6.13
2023-04-09T13:24:36.023Z,6.80
2023-04-09T13:27:09.748Z,6.97
2023-04-09T13:29:42.585Z,5.55
2023-04-09T13:32:15.731Z,6.47
2023-04-09T13:34:48.595Z,5.72
2023-04-09T13:37:21.485Z,6.03
2023-04-09T13:39:56.619Z,5.53
2023-04-09T13:42:29.483Z,5.30
2023-04-09T13:45:02.306Z,6.22
2023-04-09T13:47:36.049Z,7.00
2023-04-09T13:50:13.168Z,6.53
2023-04-09T13:52:46.036Z,6.45
2023-04-09T13:55:20.816Z,6.13
2023-04-09T13:57:53.662Z,5.50
2023-04-09T14:00:27.268Z,5.63
2023-04-09T14:03:00.452Z,6.05
2023-04-09T14:05:33.485Z,5.40
2023-04-09T14:08:06.656Z,5.38
2023-04-09T14:10:41.273Z,5.50
2023-04-09T14:13:14.148Z,6.25
2023-04-09T14:15:47.303Z,5.70
2023-04-09T14:18:20.310Z,6.15
2023-04-09T14:20:53.389Z,5.47
2023-04-09T14:23:27.422Z,6.00
2023-04-09T14:26:02.224Z,5.63
2023-04-09T14:28:35.400Z,5.72
2023-04-09T14:31:08.525Z,5.43
2023-04-09T14:33:41.637Z,4.88
2023-04-09T14:36:14.543Z,4.88
2023-04-09T14:38:48.657Z,5.57
2023-04-09T14:41:23.058Z,4.95
2023-04-09T14:43:56.005Z,5.35
2023-04-09T14:46:28.848Z,5.55
2023-04-09T14:49:01.723Z,5.55
2023-04-09T14:51:34.804Z,5.15
2023-04-09T14:54:07.599Z,5.10
2023-04-09T14:56:42.346Z,6.25
2023-04-09T14:59:15.554Z,6.63
2023-04-09T15:01:48.841Z,6.05
2023-04-09T15:04:22.152Z,6.30
2023-04-09T15:06:55.266Z,6.20
2023-04-09T15:09:28.334Z,6.75
2023-04-09T15:12:03.474Z,6.03
2023-04-09T15:14:36.733Z,5.90
2023-04-09T15:17:09.552Z,6.22
2023-04-09T15:19:42.419Z,5.55
2023-04-09T15:22:15.613Z,5.70
2023-04-09T15:24:48.727Z,5.50
2023-04-09T15:27:23.387Z,6.63
2023-04-09T15:29:56.394Z,5.57
2023-04-09T15:32:30.544Z,5.70
2023-04-09T15:35:03.378Z,5.78
2023-04-09T15:37:36.308Z,7.05
2023-04-09T15:40:10.365Z,6.25
2023-04-09T15:42:45.865Z,5.85
2023-04-09T15:45:19.084Z,5.40
2023-04-09T15:47:51.935Z,5.57
2023-04-09T15:50:24.855Z,4.85
2023-04-09T15:52:57.652Z,5.32
2023-04-09T15:55:30.859Z,6.38
2023-04-09T15:58:05.864Z,4.88
2023-04-09T16:00:39.169Z,4.70
2023-04-09T16:03:12.204Z,4.93
2023-04-09T16:05:45.186Z,4.60
2023-04-09T16:08:18.154Z,5.50
2023-04-09T16:10:51.200Z,4.90
2023-04-09T16:13:25.374Z,4.75
2023-04-09T16:15:58.286Z,4.95
2023-04-09T16:18:31.118Z,4.85
2023-04-09T16:21:04.323Z,4.88
2023-04-09T16:23:38.587Z,4.90
2023-04-09T16:26:11.671Z,5.45
2023-04-09T16:28:46.307Z,4.75
2023-04-09T16:31:19.172Z,5.45
2023-04-09T16:33:52.314Z,5.53
2023-04-09T16:36:26.400Z,4.32
2023-04-09T16:38:59.505Z,4.65
2023-04-09T16:41:33.560Z,4.82
2023-04-09T16:44:09.270Z,4.70
2023-04-09T16:46:44.064Z,4.75
2023-04-09T16:49:17.217Z,4.65
2023-04-09T16:51:51.973Z,5.28
2023-04-09T16:54:24.882Z,4.78
2023-04-09T16:56:58.765Z,4.57
2023-04-09T16:59:33.687Z,4.82
2023-04-09T17:02:06.886Z,5.22
2023-04-09T17:04:40.022Z,4.80
2023-04-09T17:07:12.820Z,4.88
2023-04-09T17:09:45.599Z,4.60
2023-04-09T17:12:19.337Z,5.13
2023-04-09T17:14:53.675Z,5.13
2023-04-09T17:17:27.167Z,5.38
2023-04-09T17:20:01.589Z,4.88
2023-04-09T17:22:35.513Z,4.80
2023-04-09T17:25:09.424Z,5.25
2023-04-09T17:27:43.899Z,6.25
2023-04-09T17:30:18.153Z,8.27
2023-04-09T17:32:51.269Z,6.53
2023-04-09T17:35:24.280Z,6.57
2023-04-09T17:37:57.206Z,5.20
2023-04-09T17:40:30.010Z,5.80
2023-04-09T17:43:02.956Z,5.35
2023-04-09T17:45:37.543Z,6.22
2023-04-09T17:48:10.815Z,6.20
2023-04-09T17:50:43.812Z,6.50
2023-04-09T17:53:16.962Z,6.13
2023-04-09T17:55:51.168Z,6.10
2023-04-09T17:58:24.407Z,6.38
2023-04-09T18:00:58.889Z,6.43
2023-04-09T18:03:32.232Z,6.63
2023-04-09T18:06:07.066Z,5.93
2023-04-09T18:08:41.725Z,5.60
2023-04-09T18:11:15.830Z,5.72
2023-04-09T18:13:49.462Z,6.70
2023-04-09T18:16:23.796Z,6.70
2023-04-09T18:18:56.693Z,7.43
2023-04-09T18:21:43.519Z,9.50
2023-04-09T18:24:16.479Z,10.52
2023-04-09T18:26:49.824Z,9.18
2023-04-09T18:29:23.126Z,8.35
2023-04-09T18:31:57.826Z,9.63
2023-04-09T18:34:30.918Z,9.35
2023-04-09T18:37:03.772Z,9.40
2023-04-09T18:39:37.560Z,11.30
2023-04-09T18:42:11.020Z,10.23
2023-04-09T18:44:45.364Z,11.23
2023-04-09T18:47:19.953Z,11.23
2023-04-09T18:49:52.745Z,11.65
2023-04-09T18:52:25.824Z,12.27
2023-04-09T18:54:58.824Z,12.23
2023-04-09T18:57:33.502Z,10.48
2023-04-09T19:00:08.228Z,10.60
2023-04-09T19:02:42.884Z,10.82
2023-04-09T19:05:16.146Z,10.95
2023-04-09T19:07:49.269Z,12.82
2023-04-09T19:10:22.240Z,14.00
2023-04-09T19:12:55.682Z,13.57
2023-04-09T19:15:29.380Z,12.63
2023-04-09T19:18:03.929Z,11.63
2023-04-09T19:20:37.707Z,10.48
2023-04-09T19:23:11.092Z,10.00
2023-04-09T19:25:44.238Z,11.38
2023-04-09T19:28:17.376Z,9.48
2023-04-09T19:30:52.545Z,9.05
2023-04-09T19:33:28.124Z,9.77
2023-04-09T19:36:01.088Z,8.82
2023-04-09T19:38:34.337Z,9.10
2023-04-09T19:41:07.624Z,9.68
2023-04-09T19:43:42.258Z,11.20
2023-04-09T19:46:15.329Z,11.40
2023-04-09T19:48:50.087Z,11.05
2023-04-09T19:51:22.997Z,11.80
2023-04-09T19:53:55.856Z,10.88
2023-04-09T19:56:28.666Z,11.35
2023-04-09T19:59:02.299Z,11.13
2023-04-09T20:01:35.343Z,11.82
2023-04-09T20:04:09.746Z,10.95
2023-04-09T20:06:44.072Z,10.35
2023-04-09T20:09:18.241Z,10.82
2023-04-09T20:11:51.939Z,9.85
2023-04-09T20:14:24.927Z,9.18
2023-04-09T20:16:58.050Z,10.15
2023-04-09T20:19:32.517Z,9.38
2023-04-09T20:22:05.440Z,9.45
2023-04-09T20:24:38.431Z,9.18
2023-04-09T20:27:11.527Z,9.95
2023-04-09T20:29:44.464Z,8.73
2023-04-09T20:32:17.571Z,11.88
2023-04-09T20:34:52.298Z,10.07
2023-04-09T20:37:25.500Z,9.82
2023-04-09T20:39:59.915Z,9.18
2023-04-09T20:42:32.808Z,10.25
2023-04-09T20:45:06.538Z,9.60
2023-04-09T20:47:39.571Z,10.82
2023-04-09T20:50:14.345Z,10.57
2023-04-09T20:52:47.590Z,10.95
2023-04-09T20:55:20.728Z,9.98
2023-04-09T20:57:55.241Z,11.43
2023-04-09T21:00:28.706Z,10.57
2023-04-09T21:03:01.925Z,10.75
2023-04-09T21:05:36.518Z,12.25
2023-04-09T21:08:15.560Z,12.68
2023-04-09T21:10:48.495Z,11.95
2023-04-09T21:13:21.722Z,11.55
2023-04-09T21:15:55.855Z,11.02
2023-04-09T21:18:29.013Z,11.23
2023-04-09T21:21:07.390Z,11.48
2023-04-09T21:23:41.625Z,11.90
2023-04-09T21:26:15.075Z,12.85
2023-04-09T21:28:50.563Z,12.57
2023-04-09T21:31:23.805Z,10.75
2023-04-09T21:33:56.697Z,10.93
2023-04-09T21:36:34.655Z,10.10
2023-04-09T21:39:07.906Z,9.70
2023-04-09T21:41:41.344Z,10.75
2023-04-09T21:44:14.411Z,11.70
2023-04-09T21:46:47.763Z,11.13
2023-04-09T21:49:20.643Z,12.75
2023-04-09T21:51:55.778Z,18.40
2023-04-09T21:54:28.774Z,18.60
2023-04-09T21:57:02.065Z,18.42
2023-04-09T21:59:36.365Z,17.17
2023-04-09T22:02:10.394Z,16.20
2023-04-09T22:04:43.469Z,16.40
2023-04-09T22:07:17.792Z,13.80
2023-04-09T22:09:50.784Z,13.85
2023-04-09T22:12:24.157Z,11.68
2023-04-09T22:14:56.961Z,11.90
2023-04-09T22:17:30.138Z,10.82
2023-04-09T22:20:03.344Z,10.68
2023-04-09T22:22:38.252Z,10.70
2023-04-09T22:25:12.171Z,11.00
2023-04-09T22:27:45.068Z,14.60
2023-04-09T22:30:17.854Z,15.60
2023-04-09T22:32:51.724Z,16.65
2023-04-09T22:35:24.661Z,13.75
2023-04-09T22:37:59.668Z,14.02
2023-04-09T22:40:32.489Z,14.68
2023-04-09T22:43:05.882Z,14.65
2023-04-09T22:45:38.670Z,14.68
2023-04-09T22:48:11.607Z,13.57
2023-04-09T22:50:45.558Z,14.73
2023-04-09T22:53:19.808Z,15.48
2023-04-09T22:55:54.330Z,13.45
2023-04-09T22:58:27.153Z,13.05
2023-04-09T23:01:00.436Z,11.73
2023-04-09T23:03:33.548Z,12.82
2023-04-09T23:06:06.975Z,12.98
2023-04-09T23:08:41.295Z,12.73
2023-04-09T23:11:14.501Z,13.05
2023-04-09T23:13:47.392Z,11.95
2023-04-09T23:16:20.661Z,12.25
2023-04-09T23:18:54.050Z,12.65
2023-04-09T23:21:27.560Z,11.13
2023-04-09T23:24:01.828Z,11.07
2023-04-09T23:26:34.657Z,11.70
2023-04-09T23:29:07.497Z,11.98
2023-04-09T23:31:40.682Z,12.27
2023-04-09T23:34:13.686Z,12.38
2023-04-09T23:36:46.522Z,12.27
2023-04-09T23:39:21.015Z,11.55
2023-04-09T23:41:54.144Z,11.35
2023-04-09T23:44:27.634Z,11.70
2023-04-09T23:47:01.424Z,11.32
2023-04-09T23:49:34.993Z,11.38
2023-04-09T23:52:07.786Z,12.68
2023-04-09T23:54:49.101Z,11.50
2023-04-09T23:57:22.072Z,12.43
2023-04-09T23:59:55.419Z,12.48
