createdAt,value
2018-05-16T00:01:14.077Z,96.40
2018-05-16T00:03:41.797Z,96.40
2018-05-16T00:06:09.496Z,96.50
2018-05-16T00:08:37.205Z,96.50
2018-05-16T00:11:04.999Z,96.80
2018-05-16T00:13:32.705Z,96.50
2018-05-16T00:16:01.169Z,96.70
2018-05-16T00:18:28.876Z,96.70
2018-05-16T00:20:56.603Z,96.10
2018-05-16T00:23:25.086Z,96.70
2018-05-16T00:25:53.577Z,96.20
2018-05-16T00:28:22.063Z,96.40
2018-05-16T00:30:50.533Z,96.30
2018-05-16T00:33:19.009Z,96.40
2018-05-16T00:35:47.493Z,96.40
2018-05-16T00:38:15.977Z,96.30
2018-05-16T00:40:44.566Z,96.40
2018-05-16T00:43:13.043Z,96.60
2018-05-16T00:45:41.521Z,96.80
2018-05-16T00:48:09.990Z,96.40
2018-05-16T00:50:37.689Z,96.30
2018-05-16T00:53:05.400Z,96.30
2018-05-16T00:55:33.093Z,96.10
2018-05-16T00:58:01.566Z,95.70
2018-05-16T01:00:30.052Z,95.90
2018-05-16T01:02:58.522Z,95.80
2018-05-16T01:05:26.233Z,95.80
2018-05-16T01:07:53.929Z,96.00
2018-05-16T01:10:21.626Z,95.90
2018-05-16T01:12:50.130Z,96.30
2018-05-16T01:15:17.837Z,96.30
2018-05-16T01:17:45.529Z,96.20
2018-05-16T01:20:14.017Z,96.20
2018-05-16T01:22:42.482Z,96.10
2018-05-16T01:25:10.178Z,96.10
2018-05-16T01:27:37.879Z,96.30
2018-05-16T01:30:05.618Z,96.30
2018-05-16T01:32:33.333Z,96.40
2018-05-16T01:35:01.041Z,96.70
2018-05-16T01:37:28.877Z,96.90
2018-05-16T01:39:57.373Z,96.40
2018-05-16T01:42:25.140Z,96.40
2018-05-16T01:44:52.868Z,96.10
2018-05-16T01:47:20.568Z,96.30
2018-05-16T01:49:48.321Z,96.20
2018-05-16T01:52:16.797Z,96.30
2018-05-16T01:54:45.267Z,96.60
2018-05-16T01:57:12.982Z,96.60
2018-05-16T01:59:40.700Z,96.70
2018-05-16T02:02:09.291Z,95.60
2018-05-16T02:04:37.753Z,95.80
2018-05-16T02:07:05.513Z,95.80
2018-05-16T02:09:33.213Z,95.30
2018-05-16T02:12:00.965Z,95.60
2018-05-16T02:14:29.432Z,96.00
2018-05-16T02:16:57.168Z,96.00
2018-05-16T02:19:24.872Z,96.10
2018-05-16T02:21:53.356Z,95.70
2018-05-16T02:24:21.829Z,95.90
2018-05-16T02:26:50.309Z,95.70
2018-05-16T02:29:18.798Z,95.90
2018-05-16T02:31:47.277Z,96.00
2018-05-16T02:34:15.754Z,96.00
2018-05-16T02:36:44.222Z,95.40
2018-05-16T02:39:11.918Z,95.40
2018-05-16T02:41:39.694Z,96.20
2018-05-16T02:44:07.411Z,96.20
2018-05-16T02:46:35.121Z,96.40
2018-05-16T02:49:02.845Z,96.40
2018-05-16T02:51:31.365Z,96.30
2018-05-16T02:53:59.064Z,96.30
2018-05-16T02:56:26.781Z,96.40
2018-05-16T02:58:54.496Z,96.30
2018-05-16T03:01:22.205Z,96.20
2018-05-16T03:03:49.933Z,96.20
2018-05-16T03:06:17.949Z,96.30
2018-05-16T03:08:45.649Z,96.50
2018-05-16T03:11:13.349Z,96.70
2018-05-16T03:13:41.812Z,97.10
2018-05-16T03:16:09.543Z,97.00
2018-05-16T03:18:37.247Z,97.00
2018-05-16T03:21:04.990Z,97.10
2018-05-16T03:23:32.714Z,97.30
2018-05-16T03:26:00.430Z,97.30
2018-05-16T03:28:28.125Z,96.70
2018-05-16T03:30:55.866Z,96.60
2018-05-16T03:33:24.337Z,95.80
2018-05-16T03:35:52.046Z,95.80
2018-05-16T03:38:19.912Z,95.80
2018-05-16T03:40:47.633Z,96.50
2018-05-16T03:43:15.329Z,96.70
2018-05-16T03:45:43.037Z,96.40
2018-05-16T03:48:10.725Z,96.60
2018-05-16T03:50:38.509Z,96.70
2018-05-16T03:53:06.258Z,96.80
2018-05-16T03:55:34.724Z,96.90
2018-05-16T03:58:23.062Z,96.80
2018-05-16T04:01:03.662Z,96.70
2018-05-16T04:03:43.985Z,96.70
2018-05-16T04:06:11.713Z,96.70
2018-05-16T04:08:39.554Z,97.20
2018-05-16T04:11:07.378Z,96.80
2018-05-16T04:13:35.248Z,96.60
2018-05-16T04:16:02.825Z,96.70
2018-05-16T04:18:30.532Z,96.30
2018-05-16T04:20:58.261Z,96.10
2018-05-16T04:23:26.741Z,96.70
2018-05-16T04:25:55.218Z,96.80
2018-05-16T04:28:22.945Z,96.80
2018-05-16T04:30:50.788Z,96.60
2018-05-16T04:33:18.886Z,96.20
2018-05-16T04:35:46.966Z,96.10
2018-05-16T04:38:14.684Z,96.50
2018-05-16T04:40:42.392Z,96.70
2018-05-16T04:43:10.129Z,96.50
2018-05-16T04:45:37.958Z,95.90
2018-05-16T04:48:06.884Z,96.30
2018-05-16T04:50:34.632Z,96.30
2018-05-16T04:53:02.346Z,96.00
2018-05-16T04:55:30.140Z,96.30
2018-05-16T04:57:57.893Z,96.60
2018-05-16T05:00:25.706Z,96.10
2018-05-16T05:02:53.440Z,95.80
2018-05-16T05:05:21.922Z,96.30
2018-05-16T05:07:49.671Z,96.20
2018-05-16T05:10:18.221Z,96.00
2018-05-16T05:12:46.213Z,96.00
2018-05-16T05:15:13.969Z,95.60
2018-05-16T05:17:42.162Z,95.40
2018-05-16T05:20:10.724Z,95.50
2018-05-16T05:22:38.486Z,95.50
2018-05-16T05:25:06.246Z,95.20
2018-05-16T05:27:35.041Z,95.70
2018-05-16T05:30:02.772Z,95.30
2018-05-16T05:32:30.661Z,94.60
2018-05-16T05:34:58.446Z,95.20
2018-05-16T05:37:26.217Z,95.10
2018-05-16T05:39:54.929Z,94.70
2018-05-16T05:42:22.665Z,94.70
2018-05-16T05:44:50.411Z,95.00
2018-05-16T05:47:18.118Z,94.90
2018-05-16T05:49:46.600Z,94.70
2018-05-16T05:52:15.130Z,95.20
2018-05-16T05:54:42.897Z,95.10
2018-05-16T05:57:10.659Z,94.60
2018-05-16T05:59:38.405Z,94.30
2018-05-16T06:02:06.142Z,94.20
2018-05-16T06:04:33.856Z,93.70
2018-05-16T06:07:01.636Z,94.00
2018-05-16T06:09:30.132Z,93.90
2018-05-16T06:11:58.693Z,93.20
2018-05-16T06:14:26.436Z,93.20
2018-05-16T06:16:54.150Z,93.50
2018-05-16T06:19:22.689Z,93.70
2018-05-16T06:21:50.399Z,94.00
2018-05-16T06:24:18.944Z,92.50
2018-05-16T06:26:46.695Z,92.50
2018-05-16T06:29:14.532Z,92.60
2018-05-16T06:31:42.289Z,92.60
2018-05-16T06:34:10.004Z,92.90
2018-05-16T06:36:37.749Z,92.00
2018-05-16T06:39:06.294Z,92.20
2018-05-16T06:41:34.109Z,92.30
2018-05-16T06:44:01.850Z,92.90
2018-05-16T06:46:29.566Z,93.00
2018-05-16T06:48:57.320Z,93.00
2018-05-16T06:51:25.075Z,93.30
2018-05-16T06:53:52.869Z,93.10
2018-05-16T06:56:21.386Z,92.60
2018-05-16T06:58:49.077Z,92.60
2018-05-16T07:01:16.777Z,92.60
2018-05-16T07:03:45.273Z,93.10
2018-05-16T07:06:13.037Z,93.00
2018-05-16T07:08:40.777Z,92.80
2018-05-16T07:11:09.298Z,92.60
2018-05-16T07:13:37.029Z,92.50
2018-05-16T07:16:04.791Z,92.90
2018-05-16T07:18:33.283Z,92.80
2018-05-16T07:21:01.850Z,92.60
2018-05-16T07:23:30.408Z,92.30
2018-05-16T07:25:58.162Z,92.60
2018-05-16T07:28:25.926Z,92.80
2018-05-16T07:30:53.687Z,92.60
2018-05-16T07:33:21.381Z,92.50
2018-05-16T07:35:49.153Z,92.00
2018-05-16T07:38:16.920Z,91.50
2018-05-16T07:40:45.540Z,92.80
2018-05-16T07:43:13.351Z,92.80
2018-05-16T07:45:41.125Z,92.50
2018-05-16T07:48:08.844Z,92.20
2018-05-16T07:50:36.684Z,92.50
2018-05-16T07:53:04.452Z,92.30
2018-05-16T07:55:32.173Z,92.90
2018-05-16T07:57:59.901Z,92.80
2018-05-16T08:00:28.753Z,92.50
2018-05-16T08:02:57.321Z,92.50
2018-05-16T08:05:25.065Z,92.50
2018-05-16T08:07:52.878Z,92.00
2018-05-16T08:10:21.352Z,93.10
2018-05-16T08:12:49.176Z,93.10
2018-05-16T08:15:16.960Z,93.40
2018-05-16T08:17:45.458Z,92.40
2018-05-16T08:20:14.030Z,91.70
2018-05-16T08:22:42.150Z,91.60
2018-05-16T08:25:09.847Z,90.90
2018-05-16T08:27:37.552Z,90.80
2018-05-16T08:30:06.091Z,90.40
2018-05-16T08:32:33.842Z,90.40
2018-05-16T08:35:01.635Z,90.80
2018-05-16T08:37:29.377Z,89.60
2018-05-16T08:39:57.238Z,90.60
2018-05-16T08:42:24.913Z,91.20
2018-05-16T08:44:52.625Z,90.60
2018-05-16T08:47:20.402Z,89.30
2018-05-16T08:49:48.177Z,88.50
2018-05-16T08:52:15.962Z,91.50
2018-05-16T08:54:43.665Z,89.60
2018-05-16T08:57:11.501Z,88.20
2018-05-16T08:59:39.234Z,87.90
2018-05-16T09:02:07.043Z,87.60
2018-05-16T09:04:34.773Z,86.80
2018-05-16T09:07:02.494Z,90.00
2018-05-16T09:09:31.231Z,90.90
2018-05-16T09:11:59.159Z,90.00
2018-05-16T09:14:26.897Z,88.50
2018-05-16T09:16:54.706Z,87.50
2018-05-16T09:19:23.354Z,87.40
2018-05-16T09:21:51.857Z,89.60
2018-05-16T09:24:19.643Z,89.50
2018-05-16T09:26:47.633Z,89.10
2018-05-16T09:29:15.393Z,89.70
2018-05-16T09:31:43.160Z,89.40
2018-05-16T09:34:10.897Z,88.10
2018-05-16T09:36:38.625Z,87.80
2018-05-16T09:39:07.117Z,87.30
2018-05-16T09:41:35.625Z,86.40
2018-05-16T09:44:03.429Z,86.40
2018-05-16T09:46:31.136Z,86.50
2018-05-16T09:48:58.909Z,87.20
2018-05-16T09:51:26.796Z,87.80
2018-05-16T09:53:54.568Z,86.50
2018-05-16T09:56:22.349Z,85.40
2018-05-16T09:58:50.443Z,83.90
2018-05-16T10:01:18.201Z,83.60
2018-05-16T10:03:45.938Z,81.90
2018-05-16T10:06:13.669Z,83.80
2018-05-16T10:08:41.400Z,83.90
2018-05-16T10:11:09.177Z,84.90
2018-05-16T10:13:37.652Z,77.10
2018-05-16T10:16:06.194Z,78.40
2018-05-16T10:18:33.955Z,78.30
2018-05-16T10:21:01.658Z,77.80
2018-05-16T10:23:29.362Z,77.00
2018-05-16T10:25:57.057Z,77.40
2018-05-16T10:28:24.821Z,71.70
2018-05-16T10:30:54.533Z,73.50
2018-05-16T10:33:22.269Z,71.40
2018-05-16T10:35:49.995Z,71.80
2018-05-16T10:38:18.464Z,75.20
2018-05-16T10:40:46.276Z,75.30
2018-05-16T10:43:13.961Z,72.90
2018-05-16T10:45:41.736Z,75.40
2018-05-16T10:48:09.536Z,75.30
2018-05-16T10:50:38.046Z,75.10
2018-05-16T10:53:05.764Z,75.00
2018-05-16T10:55:33.530Z,73.50
2018-05-16T10:58:01.292Z,73.50
2018-05-16T11:00:29.173Z,70.20
2018-05-16T11:02:57.764Z,71.50
2018-05-16T11:05:25.494Z,71.50
2018-05-16T11:07:53.288Z,72.10
2018-05-16T11:10:21.798Z,69.20
2018-05-16T11:12:49.536Z,69.10
2018-05-16T11:15:18.104Z,66.50
2018-05-16T11:17:45.859Z,66.40
2018-05-16T11:20:13.674Z,68.30
2018-05-16T11:22:41.390Z,67.60
2018-05-16T11:25:09.102Z,64.50
2018-05-16T11:27:36.870Z,69.10
2018-05-16T11:30:04.632Z,72.70
2018-05-16T11:32:32.366Z,72.80
2018-05-16T11:35:00.094Z,68.10
2018-05-16T11:37:27.822Z,69.90
2018-05-16T11:39:55.589Z,72.50
2018-05-16T11:42:23.368Z,68.10
2018-05-16T11:44:51.142Z,67.70
2018-05-16T11:47:18.877Z,68.90
2018-05-16T11:49:46.669Z,66.20
2018-05-16T11:52:14.408Z,64.40
2018-05-16T11:54:42.125Z,65.40
2018-05-16T11:57:09.833Z,62.50
2018-05-16T11:59:37.553Z,66.60
2018-05-16T12:02:05.269Z,67.30
2018-05-16T12:04:32.997Z,65.70
2018-05-16T12:07:01.469Z,68.40
2018-05-16T12:09:30.203Z,68.30
2018-05-16T12:11:57.944Z,67.00
2018-05-16T12:14:25.648Z,66.00
2018-05-16T12:16:53.373Z,66.50
2018-05-16T12:19:21.099Z,67.00
2018-05-16T12:21:48.830Z,69.80
2018-05-16T12:24:16.766Z,63.20
2018-05-16T12:26:44.466Z,64.70
2018-05-16T12:29:12.251Z,63.70
2018-05-16T12:31:39.990Z,63.00
2018-05-16T12:34:07.682Z,58.20
2018-05-16T12:36:35.516Z,57.70
2018-05-16T12:39:04.192Z,56.50
2018-05-16T12:41:31.956Z,56.40
2018-05-16T12:43:59.681Z,57.60
2018-05-16T12:46:27.437Z,56.60
2018-05-16T12:48:55.244Z,60.00
2018-05-16T12:51:22.979Z,58.40
2018-05-16T12:53:51.499Z,57.70
2018-05-16T12:56:19.316Z,57.60
2018-05-16T12:58:47.022Z,61.70
2018-05-16T13:01:14.756Z,60.00
2018-05-16T13:03:43.249Z,62.50
2018-05-16T13:06:10.980Z,62.30
2018-05-16T13:08:38.689Z,63.20
2018-05-16T13:11:06.447Z,61.60
2018-05-16T13:13:34.184Z,63.70
2018-05-16T13:16:02.673Z,66.90
2018-05-16T13:18:31.177Z,67.60
2018-05-16T13:20:58.969Z,67.60
2018-05-16T13:23:26.665Z,66.20
2018-05-16T13:25:54.413Z,65.10
2018-05-16T13:28:22.135Z,61.30
2018-05-16T13:30:49.891Z,56.20
2018-05-16T13:33:17.612Z,55.60
2018-05-16T13:35:45.364Z,54.80
2018-05-16T13:38:13.080Z,56.70
2018-05-16T13:40:40.931Z,62.70
2018-05-16T13:43:09.753Z,64.30
2018-05-16T13:45:37.466Z,64.30
2018-05-16T13:48:05.227Z,58.60
2018-05-16T13:50:33.059Z,58.10
2018-05-16T13:53:00.789Z,60.20
2018-05-16T13:55:28.523Z,61.30
2018-05-16T13:57:56.302Z,62.60
2018-05-16T14:00:24.081Z,62.10
2018-05-16T14:02:51.829Z,63.90
2018-05-16T14:05:20.293Z,64.00
2018-05-16T14:07:48.057Z,64.00
2018-05-16T14:10:15.893Z,64.20
2018-05-16T14:12:43.633Z,62.30
2018-05-16T14:15:11.431Z,63.90
2018-05-16T14:17:39.162Z,57.50
2018-05-16T14:20:06.991Z,56.70
2018-05-16T14:22:35.531Z,54.50
2018-05-16T14:25:03.381Z,54.50
2018-05-16T14:27:31.098Z,50.60
2018-05-16T14:29:58.880Z,50.30
2018-05-16T14:32:27.373Z,51.10
2018-05-16T14:34:55.125Z,51.20
2018-05-16T14:37:23.605Z,49.50
2018-05-16T14:39:52.140Z,50.70
2018-05-16T14:42:19.912Z,50.50
2018-05-16T14:44:47.705Z,47.80
2018-05-16T14:47:15.566Z,44.90
2018-05-16T14:49:43.366Z,45.60
2018-05-16T14:52:11.115Z,48.80
2018-05-16T14:54:39.663Z,52.30
2018-05-16T14:57:07.393Z,52.20
2018-05-16T14:59:35.208Z,55.30
2018-05-16T15:02:02.921Z,56.70
2018-05-16T15:04:30.871Z,58.50
2018-05-16T15:06:58.598Z,58.60
2018-05-16T15:09:26.301Z,60.50
2018-05-16T15:11:54.025Z,63.80
2018-05-16T15:14:21.788Z,63.80
2018-05-16T15:16:49.488Z,65.90
2018-05-16T15:19:17.505Z,69.30
2018-05-16T15:21:45.327Z,67.50
2018-05-16T15:24:13.053Z,69.20
2018-05-16T15:26:40.775Z,62.60
2018-05-16T15:29:08.558Z,59.80
2018-05-16T15:31:36.268Z,62.30
2018-05-16T15:34:04.799Z,65.60
2018-05-16T15:36:32.593Z,65.60
2018-05-16T15:39:00.358Z,66.90
2018-05-16T15:41:28.099Z,72.60
2018-05-16T15:43:55.865Z,73.20
2018-05-16T15:46:23.788Z,72.80
2018-05-16T15:48:51.729Z,73.30
2018-05-16T15:51:20.004Z,75.30
2018-05-16T15:53:47.953Z,77.10
2018-05-16T15:56:15.736Z,79.90
2018-05-16T15:58:43.556Z,80.50
2018-05-16T16:01:11.413Z,82.70
2018-05-16T16:03:39.148Z,84.30
2018-05-16T16:06:07.709Z,83.90
2018-05-16T16:08:35.582Z,84.00
2018-05-16T16:11:03.424Z,85.40
2018-05-16T16:13:31.216Z,83.60
2018-05-16T16:15:59.000Z,84.50
2018-05-16T16:18:27.477Z,84.30
2018-05-16T16:20:56.010Z,84.30
2018-05-16T16:23:23.881Z,84.20
2018-05-16T16:25:51.726Z,83.50
2018-05-16T16:28:19.484Z,84.00
2018-05-16T16:30:47.297Z,82.80
2018-05-16T16:33:15.038Z,82.80
2018-05-16T16:35:42.765Z,85.60
2018-05-16T16:38:10.504Z,81.50
2018-05-16T16:40:38.292Z,82.60
2018-05-16T16:43:06.036Z,84.40
2018-05-16T16:45:34.597Z,83.20
2018-05-16T16:48:02.340Z,83.20
2018-05-16T16:50:31.124Z,80.30
2018-05-16T16:52:58.880Z,80.20
2018-05-16T16:55:26.897Z,81.00
2018-05-16T16:57:55.509Z,81.90
2018-05-16T17:00:23.273Z,81.80
2018-05-16T17:02:51.002Z,78.80
2018-05-16T17:05:18.774Z,81.70
2018-05-16T17:07:47.245Z,79.30
2018-05-16T17:10:15.477Z,79.30
2018-05-16T17:12:43.192Z,79.70
2018-05-16T17:15:10.979Z,78.50
2018-05-16T17:17:38.673Z,79.00
2018-05-16T17:20:06.652Z,82.70
2018-05-16T17:22:34.379Z,83.90
2018-05-16T17:25:02.083Z,84.80
2018-05-16T17:27:29.980Z,85.50
2018-05-16T17:29:57.715Z,86.40
2018-05-16T17:32:25.455Z,85.90
2018-05-16T17:34:53.188Z,83.40
2018-05-16T17:37:21.725Z,82.00
2018-05-16T17:39:49.693Z,81.90
2018-05-16T17:42:17.432Z,83.40
2018-05-16T17:44:45.172Z,83.20
2018-05-16T17:47:13.640Z,85.50
2018-05-16T17:49:42.165Z,83.70
2018-05-16T17:52:09.885Z,83.60
2018-05-16T17:54:38.461Z,86.60
2018-05-16T17:57:06.323Z,86.60
2018-05-16T17:59:34.393Z,87.10
2018-05-16T18:02:04.555Z,87.80
2018-05-16T18:04:33.289Z,88.10
2018-05-16T18:07:01.016Z,88.10
2018-05-16T18:09:28.755Z,88.90
2018-05-16T18:11:57.249Z,90.20
2018-05-16T18:14:36.873Z,90.20
2018-05-16T18:17:31.091Z,89.70
2018-05-16T18:19:58.843Z,89.70
2018-05-16T18:22:26.930Z,90.70
2018-05-16T18:24:54.638Z,90.50
2018-05-16T18:27:23.120Z,90.50
2018-05-16T18:29:51.295Z,90.70
2018-05-16T18:32:19.834Z,91.30
2018-05-16T18:34:47.553Z,91.30
2018-05-16T18:37:16.058Z,91.30
2018-05-16T18:39:43.921Z,91.30
2018-05-16T18:42:11.701Z,90.80
2018-05-16T18:44:39.681Z,90.80
2018-05-16T18:47:07.456Z,90.90
2018-05-16T18:49:35.367Z,90.90
2018-05-16T18:52:03.230Z,91.40
2018-05-16T18:54:31.012Z,91.70
2018-05-16T18:56:59.510Z,92.30
2018-05-16T18:59:27.265Z,92.30
2018-05-16T19:01:55.149Z,92.30
2018-05-16T19:04:22.910Z,92.90
2018-05-16T19:06:50.637Z,92.40
2018-05-16T19:09:19.156Z,93.00
2018-05-16T19:11:46.876Z,92.90
2018-05-16T19:14:15.360Z,92.50
2018-05-16T19:16:43.101Z,92.90
2018-05-16T19:19:10.830Z,93.60
2018-05-16T19:21:38.582Z,93.70
2018-05-16T19:24:06.433Z,93.50
2018-05-16T19:26:34.350Z,93.50
2018-05-16T19:29:02.133Z,92.80
2018-05-16T19:31:29.816Z,93.70
2018-05-16T19:33:57.940Z,93.50
2018-05-16T19:36:25.745Z,93.00
2018-05-16T19:38:53.481Z,93.10
2018-05-16T19:41:21.221Z,93.10
2018-05-16T19:43:48.915Z,94.40
2018-05-16T19:46:16.650Z,94.20
2018-05-16T19:48:44.433Z,94.30
2018-05-16T19:51:12.215Z,93.60
2018-05-16T19:53:39.949Z,93.70
2018-05-16T19:56:07.687Z,93.90
2018-05-16T19:58:35.452Z,94.10
2018-05-16T20:01:03.174Z,93.80
2018-05-16T20:03:30.873Z,94.30
2018-05-16T20:05:59.436Z,93.20
2018-05-16T20:08:27.120Z,93.20
2018-05-16T20:10:55.577Z,93.50
2018-05-16T20:13:23.260Z,93.50
2018-05-16T20:15:51.701Z,93.60
2018-05-16T20:18:19.383Z,93.50
2018-05-16T20:20:47.263Z,94.20
2018-05-16T20:23:15.709Z,93.60
2018-05-16T20:25:43.398Z,93.60
2018-05-16T20:28:11.090Z,93.80
2018-05-16T20:30:38.826Z,93.70
2018-05-16T20:33:06.511Z,93.50
2018-05-16T20:35:34.214Z,93.60
2018-05-16T20:38:02.157Z,93.10
2018-05-16T20:40:29.875Z,94.20
2018-05-16T20:42:57.584Z,94.90
2018-05-16T20:45:25.281Z,94.90
2018-05-16T20:47:52.985Z,94.30
2018-05-16T20:50:21.444Z,95.00
2018-05-16T20:52:49.128Z,95.00
2018-05-16T20:55:16.845Z,95.50
2018-05-16T20:57:44.537Z,95.10
2018-05-16T21:00:12.217Z,95.00
2018-05-16T21:02:40.678Z,94.70
2018-05-16T21:05:08.361Z,94.60
2018-05-16T21:07:36.826Z,94.60
2018-05-16T21:10:05.348Z,94.80
2018-05-16T21:12:33.041Z,94.70
2018-05-16T21:15:00.741Z,94.60
2018-05-16T21:17:29.193Z,94.80
2018-05-16T21:19:56.871Z,94.80
2018-05-16T21:22:24.552Z,95.10
2018-05-16T21:24:53.223Z,95.10
2018-05-16T21:27:20.912Z,95.10
2018-05-16T21:29:48.665Z,95.00
2018-05-16T21:32:17.108Z,94.80
2018-05-16T21:34:44.789Z,94.80
2018-05-16T21:37:12.474Z,94.90
2018-05-16T21:39:40.218Z,94.70
2018-05-16T21:42:08.331Z,94.40
2018-05-16T21:44:36.039Z,94.50
2018-05-16T21:47:03.732Z,94.30
2018-05-16T21:49:32.192Z,94.00
2018-05-16T21:51:59.877Z,94.00
2018-05-16T21:54:28.349Z,94.10
2018-05-16T21:56:56.832Z,94.30
2018-05-16T21:59:25.349Z,93.60
2018-05-16T22:01:53.033Z,93.60
2018-05-16T22:04:20.735Z,93.90
2018-05-16T22:06:49.193Z,94.60
2018-05-16T22:09:16.874Z,94.50
2018-05-16T22:11:44.557Z,94.10
2018-05-16T22:14:13.263Z,94.60
2018-05-16T22:16:40.960Z,94.60
2018-05-16T22:19:08.691Z,94.40
2018-05-16T22:21:37.440Z,94.10
2018-05-16T22:24:05.894Z,94.50
2018-05-16T22:26:33.572Z,94.50
2018-05-16T22:29:01.286Z,94.70
2018-05-16T22:31:34.675Z,95.10
2018-05-16T22:34:08.753Z,95.00
2018-05-16T22:36:42.125Z,95.10
2018-05-16T22:42:31.134Z,95.20
2018-05-16T22:45:14.913Z,95.20
2018-05-16T22:48:10.685Z,95.20
2018-05-16T22:50:38.368Z,95.20
2018-05-16T22:53:06.816Z,95.30
2018-05-16T22:55:34.496Z,95.30
2018-05-16T22:58:02.175Z,95.40
2018-05-16T23:00:31.771Z,94.60
2018-05-16T23:03:00.217Z,94.60
2018-05-16T23:05:27.913Z,94.60
2018-05-16T23:07:55.596Z,94.90
2018-05-16T23:10:23.337Z,94.60
2018-05-16T23:12:51.024Z,94.10
2018-05-16T23:15:19.069Z,94.10
2018-05-16T23:17:46.761Z,94.30
2018-05-16T23:20:14.496Z,94.50
2018-05-16T23:22:42.173Z,94.20
2018-05-16T23:25:10.619Z,94.80
2018-05-16T23:27:38.300Z,94.80
2018-05-16T23:30:05.982Z,94.80
2018-05-16T23:32:34.444Z,95.10
2018-05-16T23:35:02.124Z,95.10
2018-05-16T23:37:30.594Z,95.20
2018-05-16T23:39:59.069Z,95.00
2018-05-16T23:42:26.751Z,95.00
2018-05-16T23:44:55.216Z,95.00
2018-05-16T23:47:23.689Z,95.00
2018-05-16T23:49:51.372Z,95.00
2018-05-16T23:52:19.813Z,94.70
2018-05-16T23:54:47.493Z,94.70
2018-05-16T23:57:15.181Z,94.90
2018-05-16T23:59:43.621Z,94.80
