createdAt,value
2019-05-07T00:02:32.178Z,7.57
2019-05-07T00:05:07.602Z,6.87
2019-05-07T00:07:33.848Z,7.07
2019-05-07T00:10:12.736Z,8.67
2019-05-07T00:12:47.177Z,8.73
2019-05-07T00:15:33.642Z,8.47
2019-05-07T00:18:05.857Z,7.90
2019-05-07T00:20:32.746Z,6.80
2019-05-07T00:23:07.886Z,7.73
2019-05-07T00:25:56.462Z,7.36
2019-05-07T00:28:32.458Z,7.43
2019-05-07T00:31:04.319Z,7.70
2019-05-07T00:33:32.331Z,7.37
2019-05-07T00:36:12.492Z,7.00
2019-05-07T00:38:47.437Z,6.43
2019-05-07T00:41:26.931Z,6.10
2019-05-07T00:44:03.294Z,6.30
2019-05-07T00:46:43.372Z,7.17
2019-05-07T00:49:19.562Z,7.10
2019-05-07T00:51:56.214Z,7.00
2019-05-07T00:54:23.040Z,6.20
2019-05-07T00:56:55.170Z,6.03
2019-05-07T00:59:29.297Z,5.90
2019-05-07T01:02:06.091Z,6.07
2019-05-07T01:04:42.926Z,5.87
2019-05-07T01:07:09.057Z,6.00
2019-05-07T01:12:46.401Z,9.13
2019-05-07T01:15:31.365Z,8.33
2019-05-07T01:18:08.993Z,8.33
2019-05-07T01:20:42.478Z,7.90
2019-05-07T01:23:32.103Z,6.80
2019-05-07T01:26:03.399Z,7.10
2019-05-07T01:29:02.733Z,8.43
2019-05-07T01:31:35.419Z,7.50
2019-05-07T01:37:09.006Z,7.97
2019-05-07T01:39:39.058Z,8.10
2019-05-07T01:42:09.204Z,7.80
2019-05-07T01:44:35.343Z,8.37
2019-05-07T01:47:29.970Z,7.93
2019-05-07T01:52:56.259Z,9.23
2019-05-07T01:55:45.941Z,10.60
2019-05-07T01:57:59.739Z,8.53
2019-05-07T02:00:36.916Z,9.00
2019-05-07T02:03:05.088Z,8.03
2019-05-07T02:05:33.046Z,8.70
2019-05-07T02:08:02.840Z,7.77
2019-05-07T02:10:32.133Z,7.37
2019-05-07T02:12:59.432Z,7.83
2019-05-07T02:15:25.477Z,8.60
2019-05-07T02:17:52.588Z,8.47
2019-05-07T02:20:18.824Z,8.60
2019-05-07T02:22:44.844Z,9.13
2019-05-07T02:25:12.616Z,10.20
2019-05-07T02:27:38.897Z,9.40
2019-05-07T02:30:05.902Z,8.27
2019-05-07T02:32:33.402Z,8.37
2019-05-07T02:34:59.925Z,7.60
2019-05-07T02:37:35.711Z,7.60
2019-05-07T02:39:57.845Z,8.03
2019-05-07T02:42:24.203Z,7.83
2019-05-07T02:45:08.565Z,8.83
2019-05-07T02:47:35.260Z,8.17
2019-05-07T02:50:03.616Z,8.10
2019-05-07T02:52:48.411Z,7.60
2019-05-07T02:55:23.113Z,8.37
2019-05-07T02:57:48.036Z,8.00
2019-05-07T03:00:19.404Z,8.00
2019-05-07T03:02:45.811Z,7.63
2019-05-07T03:05:13.702Z,7.97
2019-05-07T03:07:42.535Z,6.93
2019-05-07T03:10:08.283Z,7.93
2019-05-07T03:12:34.444Z,8.10
2019-05-07T03:15:04.064Z,8.50
2019-05-07T03:17:28.748Z,7.80
2019-05-07T03:19:56.497Z,8.43
2019-05-07T03:22:23.353Z,9.40
2019-05-07T03:24:54.000Z,8.70
2019-05-07T03:27:23.062Z,8.67
2019-05-07T03:29:53.187Z,8.67
2019-05-07T03:32:38.292Z,8.43
2019-05-07T03:35:07.707Z,7.97
2019-05-07T03:37:37.934Z,8.20
2019-05-07T03:40:08.442Z,7.37
2019-05-07T03:42:34.587Z,7.40
2019-05-07T03:45:03.692Z,7.53
2019-05-07T03:47:43.918Z,8.23
2019-05-07T03:50:15.112Z,9.43
2019-05-07T03:52:43.750Z,9.70
2019-05-07T03:55:14.441Z,9.47
2019-05-07T03:57:43.759Z,8.93
2019-05-07T04:00:13.125Z,8.80
2019-05-07T04:02:39.461Z,7.77
2019-05-07T04:05:07.101Z,8.33
2019-05-07T04:07:33.840Z,8.57
2019-05-07T04:10:04.015Z,9.00
2019-05-07T04:12:28.560Z,9.07
2019-05-07T04:14:54.857Z,8.87
2019-05-07T04:17:25.749Z,8.43
2019-05-07T04:19:53.239Z,8.83
2019-05-07T04:22:19.876Z,8.60
2019-05-07T04:24:53.158Z,9.60
2019-05-07T04:27:35.790Z,9.63
2019-05-07T04:30:04.305Z,10.57
2019-05-07T04:32:33.471Z,12.37
2019-05-07T04:35:03.870Z,13.50
2019-05-07T04:37:29.572Z,11.93
2019-05-07T04:39:55.604Z,11.63
2019-05-07T04:42:24.440Z,11.17
2019-05-07T04:44:49.820Z,9.87
2019-05-07T04:47:32.700Z,9.80
2019-05-07T04:49:44.475Z,9.03
2019-05-07T04:52:15.115Z,9.43
2019-05-07T04:54:43.473Z,8.83
2019-05-07T04:57:12.761Z,9.77
2019-05-07T04:59:38.418Z,14.20
2019-05-07T05:02:06.357Z,12.47
2019-05-07T05:04:34.892Z,14.97
2019-05-07T05:07:02.603Z,14.80
2019-05-07T05:09:28.620Z,15.53
2019-05-07T05:11:54.800Z,16.23
2019-05-07T05:14:22.716Z,14.33
2019-05-07T05:16:48.766Z,13.30
2019-05-07T05:19:14.803Z,13.47
2019-05-07T05:21:42.850Z,12.77
2019-05-07T05:24:12.641Z,14.07
2019-05-07T05:26:38.762Z,16.37
2019-05-07T05:29:04.838Z,19.67
2019-05-07T05:31:32.909Z,17.87
2019-05-07T05:33:58.861Z,15.53
2019-05-07T05:36:24.908Z,12.83
2019-05-07T05:38:52.898Z,12.00
2019-05-07T05:41:18.896Z,12.23
2019-05-07T05:43:55.660Z,12.40
2019-05-07T05:46:25.388Z,10.70
2019-05-07T05:48:52.093Z,9.70
2019-05-07T05:51:23.936Z,10.77
2019-05-07T05:53:54.807Z,11.30
2019-05-07T05:56:23.018Z,11.57
2019-05-07T05:58:52.671Z,11.37
2019-05-07T06:01:37.536Z,11.47
2019-05-07T06:04:05.473Z,11.80
2019-05-07T06:06:45.180Z,12.43
2019-05-07T06:09:21.762Z,10.97
2019-05-07T06:11:52.273Z,9.90
2019-05-07T06:14:28.844Z,9.63
2019-05-07T06:17:12.797Z,9.10
2019-05-07T06:19:42.502Z,10.00
2019-05-07T06:22:16.890Z,9.97
2019-05-07T06:24:44.913Z,10.27
2019-05-07T06:27:12.251Z,9.67
2019-05-07T06:29:38.442Z,9.10
2019-05-07T06:32:06.491Z,9.70
2019-05-07T06:34:34.259Z,10.87
2019-05-07T06:37:02.335Z,9.50
2019-05-07T06:39:30.352Z,9.07
2019-05-07T06:42:14.944Z,8.90
2019-05-07T06:44:42.750Z,9.33
2019-05-07T06:47:09.017Z,8.40
2019-05-07T06:49:35.461Z,8.80
2019-05-07T06:52:07.495Z,8.40
2019-05-07T06:54:38.778Z,8.50
2019-05-07T06:57:03.391Z,8.05
2019-05-07T06:59:34.835Z,7.83
2019-05-07T07:02:19.275Z,7.92
2019-05-07T07:04:47.475Z,8.15
2019-05-07T07:07:26.147Z,8.03
2019-05-07T07:09:51.965Z,8.18
2019-05-07T07:12:25.990Z,7.87
2019-05-07T07:14:51.765Z,8.35
2019-05-07T07:17:19.373Z,7.10
2019-05-07T07:19:45.553Z,7.08
2019-05-07T07:22:12.938Z,7.50
2019-05-07T07:24:39.223Z,6.78
2019-05-07T07:27:05.261Z,6.97
2019-05-07T07:29:33.213Z,6.42
2019-05-07T07:32:02.375Z,6.67
2019-05-07T07:34:33.233Z,6.30
2019-05-07T07:37:08.990Z,6.65
2019-05-07T07:39:32.348Z,7.12
2019-05-07T07:42:02.933Z,6.83
2019-05-07T07:44:33.978Z,6.40
2019-05-07T07:47:03.371Z,6.90
2019-05-07T07:49:29.574Z,7.30
2019-05-07T07:51:55.616Z,8.38
2019-05-07T07:54:27.015Z,7.45
2019-05-07T07:56:55.716Z,7.25
2019-05-07T08:02:26.884Z,8.25
2019-05-07T08:04:53.090Z,7.60
2019-05-07T08:07:19.128Z,7.40
2019-05-07T08:09:45.222Z,7.03
2019-05-07T08:12:12.703Z,6.85
2019-05-07T08:14:39.429Z,7.05
2019-05-07T08:17:07.615Z,6.47
2019-05-07T08:19:33.984Z,5.70
2019-05-07T08:22:00.058Z,5.40
2019-05-07T08:24:26.151Z,6.78
2019-05-07T08:26:52.250Z,6.10
2019-05-07T08:29:18.432Z,6.45
2019-05-07T08:31:55.236Z,6.15
2019-05-07T08:34:25.445Z,5.42
2019-05-07T08:36:55.829Z,5.87
2019-05-07T08:39:28.163Z,8.08
2019-05-07T08:41:56.274Z,6.45
2019-05-07T08:45:02.929Z,5.50
2019-05-07T08:47:31.932Z,5.03
2019-05-07T08:49:58.310Z,4.87
2019-05-07T08:52:26.108Z,4.60
2019-05-07T08:54:56.179Z,4.80
2019-05-07T08:57:22.877Z,3.90
2019-05-07T09:02:42.050Z,4.40
2019-05-07T09:05:12.449Z,3.67
2019-05-07T09:07:38.823Z,4.10
2019-05-07T09:10:06.207Z,3.58
2019-05-07T09:15:29.137Z,3.90
2019-05-07T09:17:55.315Z,3.30
2019-05-07T09:20:22.869Z,2.87
2019-05-07T09:22:56.001Z,3.30
2019-05-07T09:25:22.394Z,3.37
2019-05-07T09:27:52.308Z,3.12
2019-05-07T09:30:23.699Z,3.27
2019-05-07T09:32:52.348Z,3.27
2019-05-07T09:35:42.368Z,3.72
2019-05-07T09:38:12.046Z,3.08
2019-05-07T09:40:37.952Z,3.15
2019-05-07T09:43:07.297Z,2.80
2019-05-07T09:45:33.422Z,2.52
2019-05-07T09:48:02.990Z,2.80
2019-05-07T09:50:29.166Z,3.20
2019-05-07T09:52:55.215Z,3.40
2019-05-07T09:55:23.302Z,4.28
2019-05-07T09:57:49.184Z,4.95
2019-05-07T10:00:16.781Z,3.67
2019-05-07T10:02:42.945Z,4.08
2019-05-07T10:05:09.505Z,3.60
2019-05-07T10:07:36.766Z,3.30
2019-05-07T10:10:05.794Z,4.05
2019-05-07T10:12:33.837Z,3.58
2019-05-07T10:14:59.892Z,3.35
2019-05-07T10:17:43.005Z,3.20
2019-05-07T10:20:19.183Z,4.33
2019-05-07T10:22:42.691Z,4.25
2019-05-07T10:25:08.630Z,4.28
2019-05-07T10:27:34.908Z,3.70
2019-05-07T10:30:02.349Z,3.42
2019-05-07T10:32:28.806Z,3.22
2019-05-07T10:34:54.857Z,3.80
2019-05-07T10:37:20.903Z,3.37
2019-05-07T10:39:46.938Z,3.70
2019-05-07T10:42:13.104Z,3.50
2019-05-07T10:44:46.985Z,3.50
2019-05-07T10:47:24.978Z,4.33
2019-05-07T10:50:13.148Z,3.70
2019-05-07T10:52:43.160Z,3.27
2019-05-07T10:55:18.808Z,3.40
2019-05-07T10:57:42.227Z,2.80
2019-05-07T11:00:12.241Z,3.62
2019-05-07T11:02:39.340Z,3.30
2019-05-07T11:05:05.808Z,2.90
2019-05-07T11:07:32.824Z,3.83
2019-05-07T11:09:59.075Z,3.40
2019-05-07T11:12:25.122Z,3.53
2019-05-07T11:14:51.706Z,3.30
2019-05-07T11:17:41.802Z,3.80
2019-05-07T11:20:12.039Z,3.80
2019-05-07T11:22:38.035Z,3.80
2019-05-07T11:27:56.508Z,3.80
2019-05-07T11:30:24.313Z,3.87
2019-05-07T11:32:56.313Z,5.70
2019-05-07T11:35:34.639Z,8.28
2019-05-07T11:38:10.992Z,9.70
2019-05-07T11:40:28.876Z,6.22
2019-05-07T11:43:19.289Z,3.98
2019-05-07T11:45:54.043Z,3.40
2019-05-07T11:48:21.988Z,4.00
2019-05-07T11:51:05.688Z,3.80
2019-05-07T11:53:41.989Z,3.10
2019-05-07T11:56:13.707Z,2.65
2019-05-07T11:58:40.363Z,3.50
2019-05-07T12:01:24.375Z,3.40
2019-05-07T12:03:36.781Z,3.40
2019-05-07T12:06:02.930Z,3.40
2019-05-07T12:08:51.825Z,3.58
2019-05-07T12:11:51.931Z,3.47
2019-05-07T12:14:58.681Z,3.40
2019-05-07T12:17:33.989Z,2.95
2019-05-07T12:20:12.475Z,3.02
2019-05-07T12:22:54.163Z,3.17
2019-05-07T12:25:46.561Z,3.52
2019-05-07T12:28:19.059Z,3.10
2019-05-07T12:31:22.435Z,3.47
2019-05-07T12:34:19.162Z,3.50
2019-05-07T12:36:52.324Z,3.40
2019-05-07T12:39:39.650Z,3.20
2019-05-07T12:42:18.049Z,3.70
2019-05-07T12:44:58.629Z,3.40
2019-05-07T12:47:52.812Z,3.75
2019-05-07T12:53:20.124Z,3.30
2019-05-07T13:01:34.735Z,4.55
2019-05-07T13:04:19.516Z,3.85
2019-05-07T13:06:47.671Z,3.12
2019-05-07T13:09:13.798Z,3.33
2019-05-07T13:11:39.996Z,3.95
2019-05-07T13:14:40.875Z,3.80
2019-05-07T13:16:41.029Z,3.08
2019-05-07T13:19:07.635Z,4.15
2019-05-07T13:21:45.869Z,3.70
2019-05-07T13:24:09.253Z,3.35
2019-05-07T13:26:35.417Z,3.85
2019-05-07T13:29:02.519Z,3.55
2019-05-07T13:31:32.713Z,3.90
2019-05-07T13:34:02.765Z,3.77
2019-05-07T13:36:32.436Z,3.83
2019-05-07T13:39:03.706Z,3.80
2019-05-07T13:41:43.795Z,3.80
2019-05-07T13:44:24.665Z,3.90
2019-05-07T13:46:53.418Z,4.33
2019-05-07T13:49:22.010Z,3.75
2019-05-07T13:52:02.875Z,3.17
2019-05-07T13:54:30.075Z,3.17
2019-05-07T13:56:56.183Z,3.90
2019-05-07T13:59:28.406Z,4.20
2019-05-07T14:02:08.633Z,5.00
2019-05-07T14:04:34.845Z,4.00
2019-05-07T14:07:12.621Z,3.98
2019-05-07T14:13:16.610Z,4.35
2019-05-07T14:15:42.605Z,4.85
2019-05-07T14:21:12.794Z,4.33
2019-05-07T14:23:52.042Z,4.75
2019-05-07T14:29:32.217Z,4.70
2019-05-07T14:32:09.563Z,4.03
2019-05-07T14:35:04.230Z,4.65
2019-05-07T14:37:58.838Z,4.10
2019-05-07T14:40:32.237Z,4.12
2019-05-07T14:43:12.466Z,4.10
2019-05-07T14:45:39.021Z,3.97
2019-05-07T14:48:13.796Z,3.85
2019-05-07T14:50:42.356Z,4.35
2019-05-07T14:53:22.430Z,3.85
2019-05-07T14:55:48.681Z,4.28
2019-05-07T14:58:14.836Z,4.67
2019-05-07T15:00:42.644Z,4.72
2019-05-07T15:03:08.936Z,4.17
2019-05-07T15:05:35.094Z,4.12
2019-05-07T15:08:14.349Z,3.75
2019-05-07T15:10:38.368Z,4.53
2019-05-07T15:13:04.451Z,4.30
2019-05-07T15:15:30.692Z,5.12
2019-05-07T15:18:04.423Z,4.95
2019-05-07T15:20:32.881Z,4.37
2019-05-07T15:23:09.505Z,4.70
2019-05-07T15:25:35.679Z,4.62
2019-05-07T15:28:01.910Z,4.60
2019-05-07T15:30:32.098Z,4.85
2019-05-07T15:32:58.174Z,3.87
2019-05-07T15:35:24.190Z,3.27
2019-05-07T15:37:51.821Z,3.70
2019-05-07T15:40:18.120Z,4.53
2019-05-07T15:42:44.151Z,4.08
2019-05-07T15:45:12.355Z,4.33
2019-05-07T15:47:48.904Z,4.50
2019-05-07T15:50:15.180Z,4.08
2019-05-07T15:52:43.115Z,3.65
2019-05-07T15:55:09.304Z,3.45
2019-05-07T15:57:35.407Z,3.95
2019-05-07T16:00:04.485Z,5.12
2019-05-07T16:02:32.421Z,4.55
2019-05-07T16:04:58.503Z,4.80
2019-05-07T16:07:24.662Z,4.55
2019-05-07T16:09:52.570Z,4.08
2019-05-07T16:12:22.562Z,4.55
2019-05-07T16:14:48.322Z,4.03
2019-05-07T16:17:16.276Z,4.40
2019-05-07T16:19:42.645Z,4.17
2019-05-07T16:22:12.571Z,3.50
2019-05-07T16:24:38.624Z,3.55
2019-05-07T16:27:05.215Z,2.98
2019-05-07T16:29:33.751Z,4.15
2019-05-07T16:31:59.383Z,4.30
2019-05-07T16:34:25.434Z,3.98
2019-05-07T16:36:51.491Z,4.00
2019-05-07T16:39:17.579Z,4.40
2019-05-07T16:41:43.720Z,4.08
2019-05-07T16:44:12.018Z,4.10
2019-05-07T16:46:37.720Z,4.05
2019-05-07T16:49:03.874Z,4.62
2019-05-07T16:51:29.926Z,4.20
2019-05-07T16:53:56.037Z,5.20
2019-05-07T16:56:22.702Z,4.90
2019-05-07T16:58:53.602Z,4.45
2019-05-07T17:01:19.647Z,4.20
2019-05-07T17:03:52.395Z,3.60
2019-05-07T17:06:18.424Z,4.85
2019-05-07T17:09:02.591Z,4.78
2019-05-07T17:11:29.315Z,4.35
2019-05-07T17:13:55.585Z,4.42
2019-05-07T17:16:22.961Z,4.70
2019-05-07T17:18:51.883Z,4.55
2019-05-07T17:21:18.159Z,4.12
2019-05-07T17:23:44.853Z,4.50
2019-05-07T17:26:11.727Z,3.92
2019-05-07T17:28:38.305Z,4.00
2019-05-07T17:31:04.446Z,4.60
2019-05-07T17:33:32.072Z,4.47
2019-05-07T17:35:58.292Z,4.30
2019-05-07T17:38:24.435Z,4.15
2019-05-07T17:40:52.171Z,4.90
2019-05-07T17:43:18.534Z,4.47
2019-05-07T17:45:44.704Z,3.75
2019-05-07T17:48:12.306Z,4.00
2019-05-07T17:50:43.342Z,4.72
2019-05-07T17:53:12.015Z,4.22
2019-05-07T17:55:38.207Z,4.37
2019-05-07T17:58:04.472Z,4.83
2019-05-07T18:00:32.685Z,4.45
2019-05-07T18:03:17.561Z,4.03
2019-05-07T18:05:44.939Z,4.55
2019-05-07T18:08:12.634Z,4.45
2019-05-07T18:10:39.146Z,4.58
2019-05-07T18:13:08.211Z,4.90
2019-05-07T18:15:34.689Z,4.90
2019-05-07T18:18:05.689Z,5.50
2019-05-07T18:20:32.820Z,5.30
2019-05-07T18:22:59.021Z,5.40
2019-05-07T18:25:26.453Z,4.62
2019-05-07T18:27:52.689Z,6.08
2019-05-07T18:30:18.868Z,10.35
2019-05-07T18:32:46.861Z,9.00
2019-05-07T18:35:13.171Z,7.20
2019-05-07T18:37:41.848Z,6.00
2019-05-07T18:40:08.193Z,5.45
2019-05-07T18:42:34.310Z,6.12
2019-05-07T18:45:02.109Z,4.97
2019-05-07T18:47:33.110Z,5.15
2019-05-07T18:50:02.981Z,4.53
2019-05-07T18:52:31.970Z,4.17
2019-05-07T18:54:58.390Z,3.98
2019-05-07T18:57:24.718Z,3.77
2019-05-07T18:59:52.577Z,4.13
2019-05-07T19:02:19.110Z,3.60
2019-05-07T19:04:45.157Z,3.70
2019-05-07T19:07:14.617Z,3.45
2019-05-07T19:09:42.403Z,3.70
2019-05-07T19:12:17.756Z,3.77
2019-05-07T19:14:46.709Z,4.35
2019-05-07T19:17:15.960Z,3.45
2019-05-07T19:19:45.444Z,3.47
2019-05-07T19:22:14.593Z,3.65
2019-05-07T19:24:45.399Z,3.80
2019-05-07T19:27:14.384Z,4.03
2019-05-07T19:29:43.407Z,3.98
2019-05-07T19:32:14.671Z,3.80
2019-05-07T19:34:41.760Z,4.12
2019-05-07T19:37:08.337Z,3.98
2019-05-07T19:39:34.690Z,4.10
2019-05-07T19:42:02.548Z,4.00
2019-05-07T19:44:29.145Z,3.80
2019-05-07T19:46:55.254Z,3.67
2019-05-07T19:49:21.621Z,4.03
2019-05-07T19:51:52.371Z,3.60
2019-05-07T19:54:22.762Z,3.97
2019-05-07T19:56:52.630Z,4.33
2019-05-07T19:59:24.652Z,4.17
2019-05-07T20:01:52.936Z,4.57
2019-05-07T20:04:19.033Z,4.37
2019-05-07T20:06:47.581Z,4.27
2019-05-07T20:09:15.893Z,4.50
2019-05-07T20:11:46.988Z,4.03
2019-05-07T20:14:15.977Z,4.62
2019-05-07T20:16:42.688Z,4.50
2019-05-07T20:19:08.896Z,4.50
2019-05-07T20:21:39.274Z,3.70
2019-05-07T20:24:12.760Z,3.90
2019-05-07T20:26:43.082Z,4.10
2019-05-07T20:29:09.202Z,4.60
2019-05-07T20:31:35.570Z,3.90
2019-05-07T20:34:02.321Z,3.20
2019-05-07T20:36:29.210Z,3.53
2019-05-07T20:38:55.352Z,3.60
2019-05-07T20:41:23.250Z,3.73
2019-05-07T20:43:49.464Z,4.00
2019-05-07T20:46:15.659Z,4.20
2019-05-07T20:48:42.326Z,3.80
2019-05-07T20:51:08.679Z,3.53
2019-05-07T20:53:52.261Z,3.73
2019-05-07T20:56:22.558Z,4.13
2019-05-07T20:58:48.691Z,3.60
2019-05-07T21:01:14.753Z,3.90
2019-05-07T21:03:42.816Z,4.83
2019-05-07T21:06:11.460Z,4.40
2019-05-07T21:08:42.812Z,4.53
2019-05-07T21:11:09.007Z,4.20
2019-05-07T21:13:37.867Z,4.60
2019-05-07T21:16:04.097Z,4.87
2019-05-07T21:18:32.566Z,4.77
2019-05-07T21:20:58.190Z,4.30
2019-05-07T21:23:24.372Z,4.30
2019-05-07T21:25:52.847Z,4.50
2019-05-07T21:28:18.548Z,4.17
2019-05-07T21:30:44.791Z,4.10
2019-05-07T21:33:14.613Z,4.20
2019-05-07T21:35:42.751Z,4.23
2019-05-07T21:38:08.744Z,4.30
2019-05-07T21:40:34.804Z,4.13
2019-05-07T21:43:00.897Z,4.43
2019-05-07T21:45:27.233Z,4.70
2019-05-07T21:47:54.500Z,5.10
2019-05-07T21:50:21.891Z,5.20
2019-05-07T21:52:54.049Z,4.97
2019-05-07T21:55:24.754Z,5.00
2019-05-07T21:57:54.515Z,4.97
2019-05-07T22:00:23.396Z,5.63
2019-05-07T22:02:49.867Z,5.73
2019-05-07T22:05:16.071Z,5.70
2019-05-07T22:07:42.181Z,5.20
2019-05-07T22:10:08.632Z,5.37
2019-05-07T22:12:34.768Z,5.37
2019-05-07T22:15:04.257Z,5.07
2019-05-07T22:17:29.109Z,5.03
2019-05-07T22:19:55.148Z,4.53
2019-05-07T22:22:24.011Z,4.80
2019-05-07T22:24:49.502Z,5.10
2019-05-07T22:27:15.691Z,4.60
2019-05-07T22:29:41.875Z,5.00
2019-05-07T22:32:11.906Z,4.83
2019-05-07T22:34:42.136Z,4.60
2019-05-07T22:37:08.126Z,4.73
2019-05-07T22:39:36.267Z,4.90
2019-05-07T22:42:02.704Z,5.57
2019-05-07T22:44:28.879Z,5.10
2019-05-07T22:46:57.747Z,5.20
2019-05-07T22:49:24.051Z,4.70
2019-05-07T22:51:52.604Z,4.53
2019-05-07T22:54:18.378Z,4.47
2019-05-07T22:56:58.282Z,4.80
2019-05-07T22:59:27.454Z,4.57
2019-05-07T23:01:54.923Z,4.90
2019-05-07T23:04:22.931Z,5.07
2019-05-07T23:06:52.749Z,5.03
2019-05-07T23:09:19.188Z,5.30
2019-05-07T23:11:45.441Z,4.80
2019-05-07T23:14:11.918Z,5.60
2019-05-07T23:16:38.188Z,4.93
2019-05-07T23:19:04.635Z,5.63
2019-05-07T23:21:31.989Z,5.07
2019-05-07T23:23:58.412Z,5.47
2019-05-07T23:26:24.641Z,4.87
2019-05-07T23:28:52.821Z,5.30
2019-05-07T23:31:22.874Z,5.53
2019-05-07T23:33:49.023Z,5.30
2019-05-07T23:36:15.477Z,4.83
2019-05-07T23:38:42.651Z,5.10
2019-05-07T23:41:13.746Z,4.90
2019-05-07T23:43:42.348Z,4.53
2019-05-07T23:46:08.250Z,4.97
2019-05-07T23:48:34.536Z,4.63
2019-05-07T23:51:02.076Z,4.40
2019-05-07T23:53:28.526Z,4.90
2019-05-07T23:55:54.727Z,4.40
2019-05-07T23:58:23.018Z,5.00
