createdAt,value
2018-06-28T00:01:21.602Z,99.30
2018-06-28T00:03:52.750Z,99.20
2018-06-28T00:06:23.147Z,99.20
2018-06-28T00:08:53.644Z,99.30
2018-06-28T00:11:23.882Z,99.50
2018-06-28T00:13:54.284Z,99.60
2018-06-28T00:16:28.745Z,99.60
2018-06-28T00:18:59.067Z,99.40
2018-06-28T00:21:29.464Z,99.80
2018-06-28T00:24:07.153Z,99.80
2018-06-28T00:26:38.569Z,99.80
2018-06-28T00:29:09.914Z,99.80
2018-06-28T00:31:41.062Z,99.90
2018-06-28T00:34:12.176Z,99.80
2018-06-28T00:36:42.549Z,99.80
2018-06-28T00:39:12.920Z,99.90
2018-06-28T00:41:43.314Z,99.90
2018-06-28T00:44:13.691Z,99.90
2018-06-28T00:46:44.008Z,99.90
2018-06-28T00:49:14.399Z,99.90
2018-06-28T00:51:48.869Z,99.90
2018-06-28T00:54:19.239Z,99.90
2018-06-28T00:56:49.642Z,99.90
2018-06-28T00:59:20.737Z,99.90
2018-06-28T01:01:51.114Z,99.90
2018-06-28T01:04:21.509Z,99.90
2018-06-28T01:06:51.896Z,99.90
2018-06-28T01:09:25.329Z,99.90
2018-06-28T01:11:55.784Z,99.90
2018-06-28T01:14:26.932Z,99.90
2018-06-28T01:16:58.871Z,99.90
2018-06-28T01:19:29.276Z,99.90
2018-06-28T01:22:00.678Z,99.90
2018-06-28T01:24:31.060Z,99.90
2018-06-28T01:27:01.463Z,99.90
2018-06-28T01:29:39.009Z,99.90
2018-06-28T01:32:10.177Z,99.90
2018-06-28T01:34:40.569Z,99.90
2018-06-28T01:37:11.126Z,99.90
2018-06-28T01:39:42.235Z,99.90
2018-06-28T01:42:18.800Z,99.90
2018-06-28T01:44:49.200Z,99.90
2018-06-28T01:47:26.903Z,99.90
2018-06-28T01:50:01.582Z,99.90
2018-06-28T01:52:32.941Z,99.90
2018-06-28T01:55:03.322Z,99.90
2018-06-28T01:57:33.738Z,99.90
2018-06-28T02:00:11.274Z,99.90
2018-06-28T02:02:43.118Z,99.90
2018-06-28T02:05:13.482Z,99.90
2018-06-28T02:07:43.861Z,99.90
2018-06-28T02:10:14.264Z,99.90
2018-06-28T02:12:44.638Z,99.90
2018-06-28T02:15:15.797Z,99.90
2018-06-28T02:17:46.202Z,99.90
2018-06-28T02:20:16.586Z,99.90
2018-06-28T02:22:54.312Z,99.90
2018-06-28T02:25:25.722Z,99.90
2018-06-28T02:27:56.106Z,99.90
2018-06-28T02:30:27.143Z,99.90
2018-06-28T02:32:57.464Z,99.90
2018-06-28T02:35:27.839Z,99.90
2018-06-28T02:37:58.934Z,99.90
2018-06-28T02:40:29.318Z,99.90
2018-06-28T02:42:59.698Z,99.90
2018-06-28T02:45:30.045Z,99.90
2018-06-28T02:48:00.418Z,99.90
2018-06-28T02:50:34.834Z,99.90
2018-06-28T02:53:12.377Z,99.90
2018-06-28T02:55:42.777Z,99.90
2018-06-28T02:58:13.154Z,99.90
2018-06-28T03:00:43.560Z,99.90
2018-06-28T03:03:14.694Z,99.90
2018-06-28T03:05:45.845Z,99.90
2018-06-28T03:08:17.016Z,99.90
2018-06-28T03:10:47.392Z,99.90
2018-06-28T03:13:17.766Z,99.90
2018-06-28T03:15:48.121Z,99.90
2018-06-28T03:18:38.836Z,99.90
2018-06-28T03:21:09.174Z,99.90
2018-06-28T03:23:39.562Z,99.90
2018-06-28T03:26:13.233Z,99.90
2018-06-28T03:28:43.642Z,99.90
2018-06-28T03:31:13.960Z,99.90
2018-06-28T03:33:44.348Z,99.90
2018-06-28T03:36:36.169Z,99.90
2018-06-28T03:39:06.546Z,99.90
2018-06-28T03:41:37.689Z,99.90
2018-06-28T03:44:08.108Z,99.90
2018-06-28T03:46:38.484Z,99.90
2018-06-28T03:52:20.157Z,99.90
2018-06-28T03:54:50.535Z,99.90
2018-06-28T03:57:25.071Z,99.90
2018-06-28T03:59:55.336Z,99.90
2018-06-28T04:02:25.707Z,99.90
2018-06-28T04:05:00.202Z,99.90
2018-06-28T04:07:30.584Z,99.90
2018-06-28T04:10:00.967Z,99.90
2018-06-28T04:12:31.380Z,99.90
2018-06-28T04:15:01.941Z,99.90
2018-06-28T04:17:32.318Z,99.90
2018-06-28T04:20:03.493Z,99.90
2018-06-28T04:22:33.869Z,99.90
2018-06-28T04:25:04.247Z,99.90
2018-06-28T04:27:34.715Z,99.90
2018-06-28T04:30:04.969Z,99.90
2018-06-28T04:32:35.338Z,99.90
2018-06-28T04:35:05.730Z,99.90
2018-06-28T04:37:36.868Z,99.90
2018-06-28T04:40:07.228Z,99.90
2018-06-28T04:42:37.622Z,99.90
2018-06-28T04:45:09.042Z,99.90
2018-06-28T04:47:39.423Z,99.90
2018-06-28T04:50:10.796Z,99.90
2018-06-28T04:52:43.207Z,99.90
2018-06-28T04:55:13.586Z,99.90
2018-06-28T04:57:43.996Z,99.90
2018-06-28T05:00:15.819Z,99.90
2018-06-28T05:02:46.199Z,99.90
2018-06-28T05:05:16.587Z,99.90
2018-06-28T05:07:47.736Z,99.90
2018-06-28T05:10:18.884Z,99.90
2018-06-28T05:12:50.060Z,99.90
2018-06-28T05:15:22.486Z,99.90
2018-06-28T05:17:52.862Z,99.90
2018-06-28T05:20:28.376Z,99.90
2018-06-28T05:22:59.515Z,99.90
2018-06-28T05:25:29.883Z,99.90
2018-06-28T05:28:07.581Z,99.90
2018-06-28T05:30:44.100Z,99.90
2018-06-28T05:33:15.275Z,99.90
2018-06-28T05:35:45.640Z,99.90
2018-06-28T05:38:16.010Z,99.90
2018-06-28T05:40:47.190Z,99.90
2018-06-28T05:43:22.369Z,99.90
2018-06-28T05:45:52.959Z,99.90
2018-06-28T05:48:23.347Z,99.90
2018-06-28T05:50:53.724Z,99.90
2018-06-28T05:53:24.140Z,99.90
2018-06-28T05:55:58.603Z,99.90
2018-06-28T05:58:29.971Z,99.90
2018-06-28T06:01:01.120Z,99.90
2018-06-28T06:03:32.442Z,99.90
2018-06-28T06:06:02.789Z,99.90
2018-06-28T06:08:33.943Z,99.90
2018-06-28T06:11:05.020Z,99.90
2018-06-28T06:13:35.428Z,99.90
2018-06-28T06:16:05.795Z,99.90
2018-06-28T06:18:36.365Z,99.90
2018-06-28T06:21:07.731Z,99.90
2018-06-28T06:23:38.110Z,99.90
2018-06-28T06:26:08.485Z,99.90
2018-06-28T06:28:38.883Z,99.90
2018-06-28T06:31:09.345Z,99.90
2018-06-28T06:33:39.670Z,99.90
2018-06-28T06:36:10.088Z,99.90
2018-06-28T06:38:40.456Z,99.90
2018-06-28T06:41:10.822Z,99.90
2018-06-28T06:43:43.001Z,99.90
2018-06-28T06:46:14.133Z,99.90
2018-06-28T06:48:45.308Z,99.60
2018-06-28T06:51:16.430Z,99.70
2018-06-28T06:53:47.783Z,98.90
2018-06-28T06:56:18.950Z,98.20
2018-06-28T06:58:49.367Z,98.10
2018-06-28T07:01:19.986Z,98.00
2018-06-28T07:03:51.144Z,97.60
2018-06-28T07:06:21.511Z,97.60
2018-06-28T07:08:51.878Z,97.60
2018-06-28T07:11:22.294Z,97.90
2018-06-28T07:13:53.463Z,97.80
2018-06-28T07:16:23.838Z,97.70
2018-06-28T07:18:54.218Z,97.90
2018-06-28T07:21:35.251Z,97.90
2018-06-28T07:24:05.637Z,97.90
2018-06-28T07:26:36.046Z,97.70
2018-06-28T07:29:06.417Z,97.20
2018-06-28T07:31:36.775Z,97.60
2018-06-28T07:34:07.316Z,97.50
2018-06-28T07:36:37.489Z,97.20
2018-06-28T07:39:07.876Z,97.30
2018-06-28T07:41:38.281Z,95.70
2018-06-28T07:44:09.446Z,96.60
2018-06-28T07:46:39.820Z,96.60
2018-06-28T07:49:10.345Z,96.30
2018-06-28T07:51:40.608Z,96.20
2018-06-28T07:54:11.751Z,94.90
2018-06-28T07:59:28.181Z,95.40
2018-06-28T08:01:59.534Z,95.80
2018-06-28T08:04:29.913Z,95.80
2018-06-28T08:07:00.289Z,94.70
2018-06-28T08:09:30.692Z,94.10
2018-06-28T08:12:01.834Z,92.20
2018-06-28T08:14:32.216Z,92.20
2018-06-28T08:17:02.629Z,93.30
2018-06-28T08:19:32.945Z,93.60
2018-06-28T08:22:03.275Z,94.10
2018-06-28T08:24:33.672Z,94.90
2018-06-28T08:27:04.839Z,93.70
2018-06-28T08:29:35.210Z,93.70
2018-06-28T08:32:05.618Z,94.10
2018-06-28T08:34:58.177Z,93.10
2018-06-28T08:37:28.508Z,93.20
2018-06-28T08:39:58.878Z,94.10
2018-06-28T08:42:29.255Z,93.70
2018-06-28T08:44:59.940Z,93.20
2018-06-28T08:47:31.080Z,92.80
2018-06-28T08:50:02.240Z,93.10
2018-06-28T08:52:32.637Z,93.10
2018-06-28T08:55:03.783Z,92.40
2018-06-28T08:57:34.940Z,92.10
2018-06-28T09:00:09.312Z,92.00
2018-06-28T09:02:40.707Z,92.50
2018-06-28T09:05:11.846Z,90.00
2018-06-28T09:07:43.013Z,91.70
2018-06-28T09:10:13.378Z,91.70
2018-06-28T09:12:43.755Z,92.30
2018-06-28T09:15:14.878Z,91.10
2018-06-28T09:17:45.227Z,91.00
2018-06-28T09:20:15.602Z,91.90
2018-06-28T09:22:46.149Z,90.90
2018-06-28T09:25:22.525Z,90.50
2018-06-28T09:27:52.925Z,90.00
2018-06-28T09:30:23.300Z,89.00
2018-06-28T09:32:53.682Z,85.90
2018-06-28T09:35:24.035Z,90.00
2018-06-28T09:37:54.345Z,88.50
2018-06-28T09:40:24.718Z,82.30
2018-06-28T09:42:55.137Z,80.70
2018-06-28T09:45:25.505Z,79.60
2018-06-28T09:47:55.825Z,76.40
2018-06-28T09:50:26.244Z,80.30
2018-06-28T09:53:03.776Z,78.20
2018-06-28T09:55:34.186Z,76.40
2018-06-28T09:58:04.571Z,73.90
2018-06-28T10:00:35.141Z,73.20
2018-06-28T10:03:05.295Z,72.40
2018-06-28T10:05:36.432Z,71.70
2018-06-28T10:08:07.575Z,72.40
2018-06-28T10:10:37.976Z,72.40
2018-06-28T10:13:08.382Z,73.10
2018-06-28T10:15:38.908Z,74.40
2018-06-28T10:18:13.488Z,70.60
2018-06-28T10:20:43.790Z,72.80
2018-06-28T10:23:14.159Z,69.60
2018-06-28T10:25:44.559Z,71.50
2018-06-28T10:28:15.710Z,69.70
2018-06-28T10:30:46.861Z,69.30
2018-06-28T10:33:17.259Z,69.20
2018-06-28T10:35:47.637Z,72.00
2018-06-28T10:38:18.023Z,69.40
2018-06-28T10:40:48.426Z,69.50
2018-06-28T10:43:18.780Z,70.90
2018-06-28T10:45:49.108Z,67.80
2018-06-28T10:48:19.499Z,69.00
2018-06-28T10:50:49.884Z,69.20
2018-06-28T10:53:20.255Z,68.00
2018-06-28T10:55:50.661Z,67.10
2018-06-28T10:58:24.118Z,68.10
2018-06-28T11:00:55.274Z,69.20
2018-06-28T11:03:26.461Z,68.30
2018-06-28T11:06:04.146Z,68.20
2018-06-28T11:08:34.545Z,66.70
2018-06-28T11:11:04.928Z,66.70
2018-06-28T11:13:35.312Z,66.00
2018-06-28T11:16:05.704Z,65.50
2018-06-28T11:18:36.902Z,65.80
2018-06-28T11:21:07.224Z,65.80
2018-06-28T11:23:43.768Z,67.40
2018-06-28T11:26:14.136Z,67.30
2018-06-28T11:28:49.652Z,65.40
2018-06-28T11:31:20.025Z,66.50
2018-06-28T11:33:50.401Z,65.50
2018-06-28T11:36:20.784Z,68.40
2018-06-28T11:39:12.558Z,67.60
2018-06-28T11:41:42.964Z,68.10
2018-06-28T11:44:14.107Z,68.30
2018-06-28T11:46:45.238Z,66.20
2018-06-28T11:49:16.404Z,64.80
2018-06-28T11:51:46.957Z,64.40
2018-06-28T11:54:17.345Z,67.70
2018-06-28T11:56:48.519Z,65.50
2018-06-28T11:59:21.723Z,65.10
2018-06-28T12:01:52.096Z,65.70
2018-06-28T12:04:22.479Z,63.90
2018-06-28T12:09:46.391Z,65.50
2018-06-28T12:12:17.780Z,63.10
2018-06-28T12:14:48.912Z,65.80
2018-06-28T12:17:19.311Z,65.80
2018-06-28T12:20:08.982Z,68.30
2018-06-28T12:22:58.770Z,67.90
2018-06-28T12:25:29.142Z,66.80
2018-06-28T12:28:01.294Z,64.60
2018-06-28T12:30:31.625Z,64.30
2018-06-28T12:33:01.997Z,63.70
2018-06-28T12:35:32.380Z,60.40
2018-06-28T12:38:03.551Z,63.60
2018-06-28T12:40:33.930Z,63.40
2018-06-28T12:43:04.301Z,59.30
2018-06-28T12:45:34.693Z,59.60
2018-06-28T12:48:05.058Z,62.90
2018-06-28T12:50:35.431Z,64.60
2018-06-28T12:53:05.772Z,66.40
2018-06-28T12:55:38.992Z,63.00
2018-06-28T12:58:09.360Z,61.90
2018-06-28T13:00:59.122Z,63.80
2018-06-28T13:03:29.500Z,63.10
2018-06-28T13:06:00.053Z,59.80
2018-06-28T13:08:31.209Z,60.30
2018-06-28T13:11:02.312Z,60.20
2018-06-28T13:13:33.486Z,59.30
2018-06-28T13:16:03.786Z,59.20
2018-06-28T13:18:34.158Z,57.90
2018-06-28T13:21:04.542Z,60.70
2018-06-28T13:23:34.938Z,61.90
2018-06-28T13:26:09.083Z,62.90
2018-06-28T13:28:39.485Z,64.60
2018-06-28T13:31:17.168Z,61.90
2018-06-28T13:34:07.651Z,59.40
2018-06-28T13:36:38.029Z,59.30
2018-06-28T13:39:08.590Z,61.80
2018-06-28T13:41:39.386Z,62.20
2018-06-28T13:44:09.361Z,66.00
2018-06-28T13:46:39.742Z,65.10
2018-06-28T13:49:10.185Z,57.90
2018-06-28T13:51:40.507Z,60.70
2018-06-28T13:54:11.633Z,59.60
2018-06-28T13:56:42.033Z,59.50
2018-06-28T13:59:14.065Z,60.10
2018-06-28T14:01:44.433Z,60.70
2018-06-28T14:04:14.839Z,60.60
2018-06-28T14:06:50.193Z,60.30
2018-06-28T14:09:25.764Z,59.20
2018-06-28T14:11:56.097Z,62.60
2018-06-28T14:14:26.463Z,62.50
2018-06-28T14:16:59.913Z,60.50
2018-06-28T14:19:35.939Z,62.20
2018-06-28T14:22:12.558Z,60.60
2018-06-28T14:24:42.856Z,60.70
2018-06-28T14:27:15.961Z,61.20
2018-06-28T14:29:47.380Z,58.90
2018-06-28T14:32:37.500Z,62.20
2018-06-28T14:37:55.612Z,59.80
2018-06-28T14:40:26.008Z,59.70
2018-06-28T14:42:57.343Z,60.10
2018-06-28T14:45:27.731Z,60.10
2018-06-28T14:48:05.289Z,60.70
2018-06-28T14:50:35.722Z,60.00
2018-06-28T14:53:06.044Z,59.30
2018-06-28T14:55:37.176Z,54.60
2018-06-28T14:58:10.938Z,53.80
2018-06-28T15:00:41.311Z,53.70
2018-06-28T15:03:11.900Z,54.80
2018-06-28T15:05:42.276Z,56.20
2018-06-28T15:08:12.589Z,56.40
2018-06-28T15:10:43.762Z,55.90
2018-06-28T15:13:14.132Z,55.90
2018-06-28T15:15:44.498Z,55.80
2018-06-28T15:18:14.905Z,56.80
2018-06-28T15:20:46.047Z,55.20
2018-06-28T15:23:16.428Z,55.10
2018-06-28T15:25:49.236Z,55.40
2018-06-28T15:28:19.602Z,55.20
2018-06-28T15:30:50.728Z,55.80
2018-06-28T15:33:21.166Z,55.70
2018-06-28T15:35:59.452Z,57.70
2018-06-28T15:38:29.857Z,56.00
2018-06-28T15:41:03.121Z,57.00
2018-06-28T15:43:33.497Z,57.70
2018-06-28T15:46:03.824Z,56.90
2018-06-28T15:48:34.197Z,59.20
2018-06-28T15:51:04.572Z,59.00
2018-06-28T15:53:40.464Z,59.10
2018-06-28T15:56:13.377Z,58.10
2018-06-28T15:58:46.797Z,59.40
2018-06-28T16:01:19.801Z,59.20
2018-06-28T16:03:50.177Z,57.40
2018-06-28T16:06:20.572Z,56.00
2018-06-28T16:08:51.719Z,58.90
2018-06-28T16:11:22.855Z,58.10
2018-06-28T16:13:53.250Z,58.00
2018-06-28T16:16:27.709Z,59.20
2018-06-28T16:19:01.323Z,59.00
2018-06-28T16:21:32.455Z,60.30
2018-06-28T16:24:02.829Z,59.70
2018-06-28T16:26:40.392Z,59.90
2018-06-28T16:29:11.527Z,60.60
2018-06-28T16:31:42.845Z,58.10
2018-06-28T16:34:15.703Z,58.00
2018-06-28T16:36:48.517Z,57.60
2018-06-28T16:39:18.857Z,56.90
2018-06-28T16:42:11.118Z,58.40
2018-06-28T16:44:41.424Z,58.20
2018-06-28T16:47:12.564Z,57.50
2018-06-28T16:52:36.500Z,57.50
2018-06-28T16:55:06.837Z,59.90
2018-06-28T16:57:40.272Z,59.00
2018-06-28T17:00:16.355Z,59.20
2018-06-28T17:02:47.491Z,60.10
2018-06-28T17:05:18.627Z,60.80
2018-06-28T17:07:49.085Z,60.80
2018-06-28T17:10:19.379Z,60.50
2018-06-28T17:12:49.749Z,60.50
2018-06-28T17:15:20.148Z,60.20
2018-06-28T17:17:51.281Z,59.80
2018-06-28T17:20:21.786Z,59.80
2018-06-28T17:22:52.033Z,61.40
2018-06-28T17:25:22.410Z,61.40
2018-06-28T17:27:52.778Z,61.80
2018-06-28T17:30:23.176Z,62.10
2018-06-28T17:32:53.556Z,64.40
2018-06-28T17:35:23.900Z,63.20
2018-06-28T17:37:55.100Z,62.00
2018-06-28T17:40:25.403Z,62.40
2018-06-28T17:42:58.218Z,63.20
2018-06-28T17:45:28.559Z,63.70
2018-06-28T17:48:01.854Z,64.20
2018-06-28T17:50:37.953Z,65.20
2018-06-28T17:53:15.071Z,63.70
2018-06-28T17:55:48.118Z,64.70
2018-06-28T17:58:18.684Z,64.60
2018-06-28T18:00:51.911Z,65.40
2018-06-28T18:03:22.339Z,65.20
2018-06-28T18:05:52.621Z,66.30
2018-06-28T18:08:23.000Z,67.20
2018-06-28T18:10:53.410Z,69.00
2018-06-28T18:13:24.547Z,71.50
2018-06-28T18:15:58.658Z,69.60
2018-06-28T18:18:29.228Z,69.80
2018-06-28T18:21:02.442Z,69.50
2018-06-28T18:23:37.546Z,68.50
2018-06-28T18:26:08.687Z,70.20
2018-06-28T18:28:41.926Z,70.20
2018-06-28T18:31:19.486Z,68.20
2018-06-28T18:33:49.861Z,69.30
2018-06-28T18:36:23.050Z,70.20
2018-06-28T18:38:53.441Z,70.20
2018-06-28T18:41:26.661Z,70.90
2018-06-28T18:43:57.032Z,71.40
2018-06-28T18:46:30.700Z,72.00
2018-06-28T18:49:01.080Z,72.00
2018-06-28T18:51:34.514Z,73.10
2018-06-28T18:54:07.781Z,73.30
2018-06-28T18:56:39.184Z,72.30
2018-06-28T18:59:09.557Z,71.50
2018-06-28T19:01:46.451Z,72.80
2018-06-28T19:04:16.854Z,73.10
2018-06-28T19:06:47.169Z,73.30
2018-06-28T19:09:17.551Z,72.70
2018-06-28T19:11:47.923Z,74.00
2018-06-28T19:14:18.473Z,73.50
2018-06-28T19:17:10.089Z,74.80
2018-06-28T19:19:41.289Z,73.70
2018-06-28T19:22:29.662Z,76.50
2018-06-28T19:25:00.798Z,74.70
2018-06-28T19:27:31.933Z,75.10
2018-06-28T19:30:06.628Z,74.60
2018-06-28T19:32:38.980Z,74.60
2018-06-28T19:35:12.158Z,75.40
2018-06-28T19:37:42.538Z,76.20
2018-06-28T19:40:33.820Z,77.70
2018-06-28T19:43:04.197Z,79.90
2018-06-28T19:45:40.228Z,79.30
2018-06-28T19:51:11.265Z,79.90
2018-06-28T19:53:41.638Z,79.30
2018-06-28T19:56:12.006Z,77.80
2018-06-28T19:58:42.411Z,79.00
2018-06-28T20:01:13.568Z,78.90
2018-06-28T20:03:49.714Z,78.90
2018-06-28T20:06:20.861Z,78.70
2018-06-28T20:08:51.933Z,79.80
2018-06-28T20:11:23.357Z,79.80
2018-06-28T20:14:09.624Z,80.40
2018-06-28T20:16:48.803Z,80.40
2018-06-28T20:19:37.326Z,81.00
2018-06-28T20:22:07.719Z,82.80
2018-06-28T20:24:38.430Z,84.50
2018-06-28T20:30:11.567Z,83.50
2018-06-28T20:32:45.171Z,84.50
2018-06-28T20:35:16.244Z,84.90
2018-06-28T20:37:49.671Z,84.90
2018-06-28T20:40:24.769Z,85.50
2018-06-28T20:42:55.139Z,86.20
2018-06-28T20:45:26.270Z,86.90
2018-06-28T20:47:57.556Z,88.00
2018-06-28T20:50:30.601Z,88.40
2018-06-28T20:53:01.740Z,89.10
2018-06-28T20:55:32.901Z,90.00
2018-06-28T20:58:03.220Z,90.00
2018-06-28T21:00:33.606Z,90.00
2018-06-28T21:03:04.997Z,89.80
2018-06-28T21:05:35.360Z,90.00
2018-06-28T21:08:05.737Z,90.00
2018-06-28T21:10:36.320Z,90.20
2018-06-28T21:13:06.695Z,90.20
2018-06-28T21:15:37.070Z,90.40
2018-06-28T21:18:07.461Z,90.50
2018-06-28T21:20:38.031Z,90.90
2018-06-28T21:23:10.446Z,91.10
2018-06-28T21:25:40.841Z,91.20
2018-06-28T21:28:11.215Z,91.10
2018-06-28T21:30:41.590Z,91.30
2018-06-28T21:33:11.989Z,91.10
2018-06-28T21:35:44.603Z,91.50
2018-06-28T21:38:15.998Z,91.90
2018-06-28T21:40:46.409Z,92.00
2018-06-28T21:43:17.540Z,92.20
2018-06-28T21:45:47.914Z,92.10
2018-06-28T21:48:18.387Z,92.30
2018-06-28T21:50:48.659Z,93.00
2018-06-28T21:53:18.965Z,92.60
2018-06-28T21:55:49.364Z,92.90
2018-06-28T21:58:19.736Z,92.60
2018-06-28T22:00:50.044Z,92.70
2018-06-28T22:03:21.462Z,93.10
2018-06-28T22:05:51.840Z,93.20
2018-06-28T22:08:22.213Z,93.20
2018-06-28T22:10:52.622Z,93.50
2018-06-28T22:13:23.185Z,93.60
2018-06-28T22:15:54.334Z,93.90
2018-06-28T22:18:25.489Z,94.30
2018-06-28T22:20:56.633Z,93.90
2018-06-28T22:23:27.778Z,93.80
2018-06-28T22:25:58.245Z,93.80
2018-06-28T22:28:29.333Z,94.20
2018-06-28T22:30:59.708Z,94.20
2018-06-28T22:33:32.164Z,94.00
2018-06-28T22:36:02.537Z,94.00
2018-06-28T22:38:32.911Z,94.10
2018-06-28T22:41:03.304Z,93.80
2018-06-28T22:43:33.623Z,93.90
2018-06-28T22:46:04.186Z,93.70
2018-06-28T22:48:34.578Z,94.10
2018-06-28T22:51:05.619Z,94.10
2018-06-28T22:53:35.989Z,94.90
2018-06-28T22:56:06.479Z,94.20
2018-06-28T22:58:36.857Z,94.40
2018-06-28T23:01:07.216Z,94.50
2018-06-28T23:03:37.621Z,94.70
2018-06-28T23:06:15.148Z,94.60
2018-06-28T23:08:45.544Z,95.00
2018-06-28T23:11:20.014Z,94.70
2018-06-28T23:13:50.389Z,94.60
2018-06-28T23:16:39.898Z,94.90
2018-06-28T23:19:10.308Z,94.90
2018-06-28T23:21:41.675Z,95.10
2018-06-28T23:24:12.071Z,93.90
2018-06-28T23:26:46.527Z,94.20
2018-06-28T23:29:16.900Z,94.30
2018-06-28T23:31:47.306Z,94.20
2018-06-28T23:34:18.447Z,94.40
2018-06-28T23:36:48.762Z,94.40
2018-06-28T23:39:19.861Z,94.60
2018-06-28T23:41:50.229Z,94.60
2018-06-28T23:44:20.599Z,94.60
2018-06-28T23:46:50.996Z,95.10
2018-06-28T23:49:22.069Z,95.10
2018-06-28T23:51:54.484Z,95.10
2018-06-28T23:54:24.882Z,94.90
2018-06-28T23:57:00.370Z,95.10
2018-06-28T23:59:31.542Z,95.00
