createdAt,value
2022-12-07T00:01:17.508Z,5.48
2022-12-07T00:04:19.368Z,5.56
2022-12-07T00:07:26.327Z,6.63
2022-12-07T00:10:29.539Z,5.52
2022-12-07T00:13:32.027Z,5.50
2022-12-07T00:16:34.114Z,5.16
2022-12-07T00:19:35.981Z,4.85
2022-12-07T00:22:37.890Z,5.56
2022-12-07T00:25:39.704Z,5.38
2022-12-07T00:28:41.532Z,6.22
2022-12-07T00:31:43.424Z,5.59
2022-12-07T00:34:45.331Z,5.65
2022-12-07T00:37:47.128Z,5.12
2022-12-07T00:41:15.475Z,6.06
2022-12-07T00:44:17.309Z,6.10
2022-12-07T00:47:19.155Z,5.92
2022-12-07T00:50:20.965Z,5.31
2022-12-07T00:53:22.859Z,5.85
2022-12-07T00:56:25.753Z,5.51
2022-12-07T00:59:27.643Z,5.84
2022-12-07T01:02:29.467Z,5.63
2022-12-07T01:05:31.284Z,5.64
2022-12-07T01:08:33.409Z,6.02
2022-12-07T01:11:35.301Z,6.59
2022-12-07T01:14:37.202Z,6.49
2022-12-07T01:17:39.059Z,5.65
2022-12-07T01:20:41.270Z,6.18
2022-12-07T01:23:43.149Z,5.88
2022-12-07T01:26:44.964Z,6.18
2022-12-07T01:29:46.863Z,6.29
2022-12-07T01:32:48.719Z,6.00
2022-12-07T01:35:50.513Z,5.96
2022-12-07T01:38:53.714Z,5.80
2022-12-07T01:41:55.605Z,5.66
2022-12-07T01:45:16.270Z,5.45
2022-12-07T01:48:18.714Z,5.92
2022-12-07T01:51:20.511Z,6.18
2022-12-07T01:54:22.364Z,6.56
2022-12-07T01:57:24.265Z,6.66
2022-12-07T02:00:26.133Z,5.67
2022-12-07T02:03:54.237Z,5.96
2022-12-07T02:06:56.113Z,5.33
2022-12-07T02:09:57.973Z,6.05
2022-12-07T02:13:04.379Z,6.32
2022-12-07T02:16:06.327Z,6.88
2022-12-07T02:19:14.224Z,6.70
2022-12-07T02:22:34.625Z,6.30
2022-12-07T02:25:39.436Z,6.23
2022-12-07T02:28:59.362Z,6.72
2022-12-07T02:32:04.682Z,6.98
2022-12-07T02:35:07.645Z,6.64
2022-12-07T02:38:17.465Z,6.75
2022-12-07T02:41:21.395Z,6.11
2022-12-07T02:44:24.496Z,6.16
2022-12-07T02:47:26.371Z,6.03
2022-12-07T02:50:28.581Z,6.37
2022-12-07T02:53:34.236Z,5.54
2022-12-07T02:56:45.170Z,6.49
2022-12-07T02:59:49.818Z,6.35
2022-12-07T03:02:55.771Z,6.36
2022-12-07T03:06:03.428Z,6.02
2022-12-07T03:09:12.371Z,7.02
2022-12-07T03:12:15.578Z,6.51
2022-12-07T03:15:20.726Z,6.87
2022-12-07T03:18:23.008Z,7.06
2022-12-07T03:21:27.399Z,6.96
2022-12-07T03:24:30.475Z,6.94
2022-12-07T03:27:33.884Z,7.13
2022-12-07T03:30:56.295Z,6.85
2022-12-07T03:34:13.433Z,6.74
2022-12-07T03:37:41.257Z,6.68
2022-12-07T03:40:43.046Z,5.94
2022-12-07T03:43:44.896Z,6.14
2022-12-07T03:46:55.901Z,6.59
2022-12-07T03:50:05.803Z,6.85
2022-12-07T03:53:26.819Z,5.90
2022-12-07T03:56:28.657Z,6.17
2022-12-07T03:59:30.558Z,5.89
2022-12-07T04:02:32.459Z,6.14
2022-12-07T04:05:34.307Z,5.93
2022-12-07T04:08:36.173Z,5.63
2022-12-07T04:11:38.023Z,5.28
2022-12-07T04:14:39.835Z,5.56
2022-12-07T04:17:41.600Z,5.47
2022-12-07T04:20:43.753Z,5.80
2022-12-07T04:23:45.596Z,5.68
2022-12-07T04:26:47.413Z,6.23
2022-12-07T04:29:49.233Z,6.02
2022-12-07T04:32:51.042Z,6.57
2022-12-07T04:35:52.968Z,5.57
2022-12-07T04:38:55.816Z,6.95
2022-12-07T04:41:58.017Z,6.09
2022-12-07T04:44:59.841Z,5.81
2022-12-07T04:48:01.650Z,6.28
2022-12-07T04:51:04.535Z,6.45
2022-12-07T04:54:06.405Z,6.06
2022-12-07T04:57:08.285Z,6.40
2022-12-07T05:00:10.412Z,6.29
2022-12-07T05:03:12.200Z,6.38
2022-12-07T05:06:14.298Z,6.47
2022-12-07T05:09:16.155Z,6.78
2022-12-07T05:12:17.990Z,7.48
2022-12-07T05:15:19.842Z,6.31
2022-12-07T05:18:21.880Z,7.32
2022-12-07T05:21:23.679Z,7.75
2022-12-07T05:24:25.548Z,7.26
2022-12-07T05:27:27.397Z,7.56
2022-12-07T05:30:29.285Z,7.67
2022-12-07T05:33:31.129Z,7.96
2022-12-07T05:36:32.926Z,7.48
2022-12-07T05:39:34.713Z,7.49
2022-12-07T05:42:36.503Z,7.44
2022-12-07T05:45:38.364Z,7.41
2022-12-07T05:48:40.172Z,7.46
2022-12-07T05:51:41.977Z,7.37
2022-12-07T05:54:43.868Z,7.22
2022-12-07T05:58:05.659Z,7.31
2022-12-07T06:01:07.448Z,7.38
2022-12-07T06:04:09.336Z,7.22
2022-12-07T06:07:12.199Z,7.34
2022-12-07T06:10:14.135Z,7.62
2022-12-07T06:13:15.970Z,7.29
2022-12-07T06:16:17.851Z,6.94
2022-12-07T06:19:19.881Z,7.41
2022-12-07T06:22:21.707Z,6.49
2022-12-07T06:25:23.551Z,7.54
2022-12-07T06:28:25.865Z,6.61
2022-12-07T06:31:27.819Z,6.85
2022-12-07T06:34:29.719Z,6.96
2022-12-07T06:37:31.699Z,7.12
2022-12-07T06:40:33.590Z,7.50
2022-12-07T06:47:58.798Z,8.00
2022-12-07T06:51:17.559Z,7.98
2022-12-07T06:54:23.061Z,7.48
2022-12-07T06:57:31.111Z,7.68
2022-12-07T07:00:49.532Z,7.58
2022-12-07T07:03:54.013Z,7.03
2022-12-07T07:07:00.247Z,6.35
2022-12-07T07:10:04.621Z,7.46
2022-12-07T07:13:12.890Z,7.51
2022-12-07T07:16:25.383Z,7.85
2022-12-07T07:19:29.309Z,8.08
2022-12-07T07:22:51.043Z,7.69
2022-12-07T07:25:54.148Z,7.76
2022-12-07T07:28:57.150Z,6.89
2022-12-07T07:32:06.502Z,7.14
2022-12-07T07:35:22.090Z,7.74
2022-12-07T07:38:36.127Z,7.66
2022-12-07T07:42:04.761Z,7.07
2022-12-07T07:45:25.365Z,7.06
2022-12-07T07:48:40.575Z,7.09
2022-12-07T07:55:22.114Z,8.36
2022-12-07T07:58:39.864Z,7.65
2022-12-07T08:01:56.103Z,7.41
2022-12-07T08:05:21.985Z,7.99
2022-12-07T08:08:33.614Z,7.63
2022-12-07T08:11:49.143Z,8.03
2022-12-07T08:14:57.366Z,8.62
2022-12-07T08:18:08.782Z,8.18
2022-12-07T08:21:32.392Z,9.10
2022-12-07T08:28:04.709Z,9.11
2022-12-07T08:31:39.711Z,8.80
2022-12-07T08:34:49.285Z,8.70
2022-12-07T08:37:58.307Z,8.66
2022-12-07T08:41:05.020Z,7.96
2022-12-07T08:44:28.142Z,7.93
2022-12-07T08:48:00.480Z,9.00
2022-12-07T08:51:15.409Z,8.90
2022-12-07T08:55:06.548Z,7.52
2022-12-07T08:58:15.666Z,7.87
2022-12-07T09:01:52.770Z,8.57
2022-12-07T09:08:48.127Z,8.60
2022-12-07T09:12:01.751Z,7.76
2022-12-07T09:15:11.527Z,8.44
2022-12-07T09:18:26.686Z,8.32
2022-12-07T09:21:32.137Z,8.01
2022-12-07T09:24:50.506Z,8.54
2022-12-07T09:31:24.266Z,9.01
2022-12-07T09:34:30.703Z,8.71
2022-12-07T09:37:38.891Z,9.00
2022-12-07T09:40:48.090Z,9.58
2022-12-07T09:43:58.185Z,8.87
2022-12-07T09:47:11.631Z,8.63
2022-12-07T09:50:27.732Z,9.05
2022-12-07T09:53:46.038Z,8.09
2022-12-07T09:56:56.855Z,8.19
2022-12-07T10:00:16.114Z,8.43
2022-12-07T10:03:43.827Z,9.03
2022-12-07T10:07:06.357Z,8.94
2022-12-07T10:11:02.956Z,8.85
2022-12-07T10:15:06.254Z,9.36
2022-12-07T10:18:18.891Z,9.06
2022-12-07T10:21:27.311Z,8.86
2022-12-07T10:24:31.294Z,9.14
2022-12-07T10:27:41.983Z,9.66
2022-12-07T10:30:54.975Z,9.77
2022-12-07T10:34:06.504Z,9.59
2022-12-07T10:37:15.098Z,9.65
2022-12-07T10:40:46.225Z,11.12
2022-12-07T10:47:38.084Z,10.68
2022-12-07T10:51:02.411Z,9.55
2022-12-07T10:54:52.371Z,9.31
2022-12-07T10:58:03.808Z,9.94
2022-12-07T11:01:13.619Z,10.23
2022-12-07T11:04:18.633Z,10.80
2022-12-07T11:07:25.065Z,9.89
2022-12-07T11:10:27.038Z,9.78
2022-12-07T11:13:30.535Z,9.82
2022-12-07T11:16:41.271Z,9.25
2022-12-07T11:19:55.342Z,9.48
2022-12-07T11:23:03.571Z,9.05
2022-12-07T11:26:05.439Z,9.93
2022-12-07T11:29:20.928Z,10.09
2022-12-07T11:32:42.063Z,10.67
2022-12-07T11:35:44.376Z,10.10
2022-12-07T11:38:52.109Z,9.15
2022-12-07T11:41:55.917Z,10.22
2022-12-07T11:44:59.845Z,9.34
2022-12-07T11:48:04.906Z,9.77
2022-12-07T11:51:07.934Z,9.49
2022-12-07T11:54:15.462Z,9.41
2022-12-07T11:57:20.649Z,10.12
2022-12-07T12:00:22.524Z,9.86
2022-12-07T12:03:31.501Z,8.84
2022-12-07T12:06:36.239Z,8.89
2022-12-07T12:09:51.985Z,10.00
2022-12-07T12:16:38.939Z,10.20
2022-12-07T12:19:46.825Z,9.69
2022-12-07T12:22:51.496Z,8.91
2022-12-07T12:25:54.230Z,9.69
2022-12-07T12:28:56.261Z,9.62
2022-12-07T12:32:17.700Z,11.25
2022-12-07T12:35:19.711Z,11.88
2022-12-07T12:38:32.196Z,12.23
2022-12-07T12:41:37.362Z,13.00
2022-12-07T12:44:40.332Z,15.14
2022-12-07T12:47:44.347Z,15.12
2022-12-07T12:50:46.182Z,14.85
2022-12-07T12:53:48.024Z,13.88
2022-12-07T12:57:08.391Z,13.99
2022-12-07T13:00:16.651Z,14.70
2022-12-07T13:03:28.496Z,13.32
2022-12-07T13:06:36.680Z,12.96
2022-12-07T13:09:38.603Z,12.14
2022-12-07T13:12:40.474Z,12.01
2022-12-07T13:15:43.703Z,9.72
2022-12-07T13:18:45.784Z,9.39
2022-12-07T13:21:47.602Z,9.15
2022-12-07T13:24:49.625Z,9.05
2022-12-07T13:28:11.984Z,9.61
2022-12-07T13:31:14.156Z,9.64
2022-12-07T13:34:35.551Z,9.23
2022-12-07T13:37:38.949Z,9.32
2022-12-07T13:40:41.089Z,9.61
2022-12-07T13:43:43.827Z,9.10
2022-12-07T13:47:04.502Z,9.79
2022-12-07T13:50:23.142Z,9.70
2022-12-07T13:53:25.686Z,9.96
2022-12-07T13:56:28.709Z,8.21
2022-12-07T13:59:34.256Z,9.06
2022-12-07T14:02:39.939Z,8.29
2022-12-07T14:05:45.072Z,8.67
2022-12-07T14:08:46.963Z,8.89
2022-12-07T14:11:49.132Z,8.21
2022-12-07T14:14:51.015Z,9.06
2022-12-07T14:17:53.363Z,8.92
2022-12-07T14:21:10.899Z,8.87
2022-12-07T14:24:20.335Z,8.59
2022-12-07T14:27:23.429Z,8.06
2022-12-07T14:30:30.400Z,8.05
2022-12-07T14:33:32.427Z,7.94
2022-12-07T14:36:34.310Z,7.51
2022-12-07T14:39:41.726Z,8.31
2022-12-07T14:42:44.613Z,8.65
2022-12-07T14:45:46.829Z,9.00
2022-12-07T14:55:43.746Z,8.78
2022-12-07T14:58:45.756Z,7.50
2022-12-07T15:01:47.900Z,8.60
2022-12-07T15:04:49.884Z,8.55
2022-12-07T15:07:52.353Z,8.04
2022-12-07T15:10:54.365Z,8.65
2022-12-07T15:14:14.692Z,9.03
2022-12-07T15:17:27.827Z,9.01
2022-12-07T15:20:33.455Z,8.59
2022-12-07T15:23:35.824Z,8.94
2022-12-07T15:26:37.997Z,8.61
2022-12-07T15:29:40.331Z,8.43
2022-12-07T15:32:42.244Z,8.39
2022-12-07T15:35:45.006Z,8.45
2022-12-07T15:39:13.204Z,8.56
2022-12-07T15:42:09.165Z,7.80
2022-12-07T15:45:11.203Z,6.64
2022-12-07T15:48:29.506Z,7.99
2022-12-07T15:51:31.796Z,7.32
2022-12-07T15:54:33.937Z,7.78
2022-12-07T15:57:36.642Z,7.77
2022-12-07T16:00:38.724Z,7.96
2022-12-07T16:03:40.620Z,7.54
2022-12-07T16:06:42.587Z,7.39
2022-12-07T16:09:44.655Z,7.72
2022-12-07T16:12:46.532Z,7.76
2022-12-07T16:15:48.627Z,8.25
2022-12-07T16:18:51.184Z,8.47
2022-12-07T16:21:53.341Z,7.66
2022-12-07T16:24:55.395Z,7.69
2022-12-07T16:27:57.446Z,7.46
2022-12-07T16:31:03.558Z,7.92
2022-12-07T16:34:05.631Z,7.85
2022-12-07T16:37:07.524Z,7.23
2022-12-07T16:40:10.196Z,7.96
2022-12-07T16:43:12.653Z,8.29
2022-12-07T16:46:16.001Z,7.44
2022-12-07T16:49:18.228Z,7.51
2022-12-07T16:52:21.403Z,7.93
2022-12-07T16:55:23.522Z,7.47
2022-12-07T16:58:25.391Z,8.03
2022-12-07T17:01:29.389Z,7.79
2022-12-07T17:04:31.518Z,7.35
2022-12-07T17:07:33.514Z,7.74
2022-12-07T17:10:36.670Z,7.44
2022-12-07T17:13:57.270Z,6.91
2022-12-07T17:17:01.616Z,7.62
2022-12-07T17:20:04.923Z,7.54
2022-12-07T17:23:06.897Z,6.98
2022-12-07T17:26:09.975Z,7.56
2022-12-07T17:29:12.906Z,8.28
2022-12-07T17:32:15.048Z,8.03
2022-12-07T17:35:17.034Z,7.94
2022-12-07T17:38:19.118Z,7.72
2022-12-07T17:41:40.956Z,7.82
2022-12-07T17:44:42.922Z,7.53
2022-12-07T17:47:45.003Z,7.83
2022-12-07T17:51:05.432Z,7.96
2022-12-07T17:54:07.321Z,8.39
2022-12-07T17:57:09.432Z,8.12
2022-12-07T18:00:12.220Z,7.95
2022-12-07T18:03:14.241Z,6.56
2022-12-07T18:06:16.200Z,7.57
2022-12-07T18:09:18.052Z,6.73
2022-12-07T18:12:19.957Z,6.24
2022-12-07T18:15:21.826Z,6.82
2022-12-07T18:18:23.691Z,7.38
2022-12-07T18:21:26.175Z,7.69
2022-12-07T18:24:34.815Z,8.00
2022-12-07T18:27:38.603Z,7.31
2022-12-07T18:31:13.057Z,7.14
2022-12-07T18:34:08.927Z,7.07
2022-12-07T18:37:11.067Z,7.22
2022-12-07T18:40:13.211Z,7.09
2022-12-07T18:43:15.561Z,7.67
2022-12-07T18:46:20.777Z,7.98
2022-12-07T18:49:22.683Z,7.66
2022-12-07T18:52:24.549Z,7.16
2022-12-07T18:55:26.912Z,7.55
2022-12-07T18:58:28.789Z,6.64
2022-12-07T19:01:31.004Z,7.06
2022-12-07T19:04:33.102Z,7.76
2022-12-07T19:07:35.253Z,7.90
2022-12-07T19:10:37.531Z,7.41
2022-12-07T19:13:39.608Z,7.28
2022-12-07T19:16:42.251Z,7.51
2022-12-07T19:19:45.022Z,7.10
2022-12-07T19:22:46.878Z,7.12
2022-12-07T19:25:48.757Z,6.19
2022-12-07T19:28:50.750Z,6.75
2022-12-07T19:31:52.603Z,6.86
2022-12-07T19:34:56.268Z,7.03
2022-12-07T19:37:58.117Z,7.48
2022-12-07T19:41:06.810Z,7.27
2022-12-07T19:44:12.874Z,7.45
2022-12-07T19:47:17.263Z,6.13
2022-12-07T19:50:19.172Z,7.12
2022-12-07T19:53:21.076Z,7.11
2022-12-07T19:56:22.957Z,6.51
2022-12-07T19:59:25.823Z,6.34
2022-12-07T20:02:27.757Z,5.97
2022-12-07T20:05:29.684Z,6.31
2022-12-07T20:08:31.529Z,6.21
2022-12-07T20:11:51.860Z,6.60
2022-12-07T20:14:53.838Z,7.22
2022-12-07T20:17:55.660Z,7.20
2022-12-07T20:20:58.507Z,6.36
2022-12-07T20:24:01.125Z,6.73
2022-12-07T20:27:03.575Z,6.21
2022-12-07T20:30:05.877Z,6.35
2022-12-07T20:33:07.912Z,6.75
2022-12-07T20:36:12.673Z,6.88
2022-12-07T20:39:14.575Z,6.83
2022-12-07T20:42:35.648Z,6.98
2022-12-07T20:45:43.592Z,6.73
2022-12-07T20:48:45.598Z,6.50
2022-12-07T20:51:47.757Z,7.22
2022-12-07T20:54:49.742Z,6.47
2022-12-07T20:57:51.584Z,7.02
2022-12-07T21:00:53.472Z,6.79
2022-12-07T21:03:55.844Z,6.53
2022-12-07T21:06:57.798Z,6.92
2022-12-07T21:09:59.672Z,7.21
2022-12-07T21:13:01.504Z,6.61
2022-12-07T21:16:10.866Z,6.74
2022-12-07T21:19:12.997Z,6.58
2022-12-07T21:22:14.874Z,7.33
2022-12-07T21:25:16.763Z,7.23
2022-12-07T21:28:18.617Z,7.07
2022-12-07T21:31:21.223Z,6.74
2022-12-07T21:34:23.409Z,6.42
2022-12-07T21:37:25.317Z,6.86
2022-12-07T21:40:27.319Z,7.11
2022-12-07T21:43:29.150Z,7.09
2022-12-07T21:46:34.076Z,6.91
2022-12-07T21:49:36.637Z,7.01
2022-12-07T21:52:38.649Z,6.74
2022-12-07T21:55:41.078Z,6.85
2022-12-07T21:58:43.229Z,6.76
2022-12-07T22:01:47.507Z,5.09
2022-12-07T22:04:49.450Z,5.63
2022-12-07T22:07:51.341Z,5.83
2022-12-07T22:10:53.159Z,6.57
2022-12-07T22:14:13.621Z,6.41
2022-12-07T22:17:15.454Z,6.17
2022-12-07T22:20:17.828Z,6.01
2022-12-07T22:23:19.741Z,5.57
2022-12-07T22:26:24.545Z,5.03
2022-12-07T22:29:26.844Z,5.44
2022-12-07T22:35:54.129Z,5.33
2022-12-07T22:38:56.040Z,5.96
2022-12-07T22:41:57.893Z,5.91
2022-12-07T22:44:59.824Z,5.22
2022-12-07T22:48:01.784Z,5.61
2022-12-07T22:51:03.916Z,5.00
2022-12-07T22:54:07.482Z,5.30
2022-12-07T22:57:09.355Z,5.59
2022-12-07T23:00:11.528Z,5.57
2022-12-07T23:03:13.941Z,4.73
2022-12-07T23:06:17.369Z,4.94
2022-12-07T23:09:19.194Z,4.22
2022-12-07T23:12:39.898Z,4.69
2022-12-07T23:15:41.718Z,4.71
2022-12-07T23:18:43.568Z,4.02
2022-12-07T23:21:45.453Z,5.08
2022-12-07T23:24:47.261Z,4.75
2022-12-07T23:27:49.106Z,4.78
2022-12-07T23:30:50.963Z,5.56
2022-12-07T23:33:52.797Z,5.57
2022-12-07T23:36:54.788Z,5.23
2022-12-07T23:39:56.595Z,5.40
2022-12-07T23:42:58.697Z,4.76
2022-12-07T23:46:00.615Z,5.27
2022-12-07T23:49:03.163Z,5.07
2022-12-07T23:52:05.263Z,4.82
2022-12-07T23:55:07.438Z,5.19
2022-12-07T23:58:09.328Z,5.25
