createdAt,value
2018-07-06T00:02:00.144Z,20.10
2018-07-06T00:04:40.439Z,20.20
2018-07-06T00:07:20.761Z,20.20
2018-07-06T00:10:01.148Z,20.20
2018-07-06T00:12:41.585Z,20.30
2018-07-06T00:15:22.177Z,20.30
2018-07-06T00:18:02.608Z,20.30
2018-07-06T00:20:43.172Z,20.30
2018-07-06T00:23:23.460Z,20.30
2018-07-06T00:26:03.789Z,20.40
2018-07-06T00:28:43.984Z,20.40
2018-07-06T00:31:24.228Z,20.40
2018-07-06T00:34:04.692Z,20.30
2018-07-06T00:36:45.107Z,20.30
2018-07-06T00:39:25.535Z,20.40
2018-07-06T00:44:40.365Z,20.40
2018-07-06T00:47:20.924Z,20.40
2018-07-06T00:50:01.292Z,20.40
2018-07-06T00:52:41.652Z,20.40
2018-07-06T00:55:21.907Z,20.40
2018-07-06T00:58:02.269Z,20.40
2018-07-06T01:00:42.655Z,20.40
2018-07-06T01:05:57.431Z,20.40
2018-07-06T01:08:37.697Z,20.40
2018-07-06T01:11:18.068Z,20.40
2018-07-06T01:13:58.483Z,20.40
2018-07-06T01:16:38.811Z,20.40
2018-07-06T01:19:19.231Z,20.40
2018-07-06T01:21:59.765Z,20.40
2018-07-06T01:24:39.981Z,20.40
2018-07-06T01:27:20.282Z,20.50
2018-07-06T01:30:00.771Z,20.50
2018-07-06T01:32:41.001Z,20.50
2018-07-06T01:35:21.288Z,20.50
2018-07-06T01:38:01.644Z,20.50
2018-07-06T01:40:41.976Z,20.60
2018-07-06T01:43:22.334Z,20.60
2018-07-06T01:46:02.898Z,20.60
2018-07-06T01:48:43.566Z,20.60
2018-07-06T01:51:23.852Z,20.60
2018-07-06T01:54:04.312Z,20.60
2018-07-06T01:56:44.875Z,20.60
2018-07-06T01:59:25.108Z,20.60
2018-07-06T02:02:05.568Z,20.50
2018-07-06T02:04:46.060Z,20.60
2018-07-06T02:07:26.364Z,20.60
2018-07-06T02:10:06.678Z,20.50
2018-07-06T02:12:46.903Z,20.50
2018-07-06T02:15:27.466Z,20.60
2018-07-06T02:18:07.957Z,20.50
2018-07-06T02:20:48.217Z,20.50
2018-07-06T02:26:02.789Z,20.50
2018-07-06T02:28:43.199Z,20.50
2018-07-06T02:31:23.787Z,20.40
2018-07-06T02:34:04.452Z,20.50
2018-07-06T02:36:45.120Z,20.50
2018-07-06T02:39:25.529Z,20.50
2018-07-06T02:42:06.072Z,20.50
2018-07-06T02:44:46.408Z,20.50
2018-07-06T02:47:26.794Z,20.50
2018-07-06T02:50:07.430Z,20.50
2018-07-06T02:52:47.993Z,20.40
2018-07-06T02:55:28.381Z,20.50
2018-07-06T02:58:08.916Z,20.50
2018-07-06T03:00:49.686Z,20.40
2018-07-06T03:03:30.076Z,20.50
2018-07-06T03:06:10.612Z,20.40
2018-07-06T03:08:51.378Z,20.50
2018-07-06T03:11:31.636Z,20.40
2018-07-06T03:14:12.098Z,20.50
2018-07-06T03:16:52.457Z,20.50
2018-07-06T03:19:32.715Z,20.50
2018-07-06T03:22:13.278Z,20.50
2018-07-06T03:24:53.973Z,20.50
2018-07-06T03:27:36.138Z,20.50
2018-07-06T03:30:19.057Z,20.50
2018-07-06T03:33:00.584Z,20.50
2018-07-06T03:35:40.778Z,20.50
2018-07-06T03:38:21.172Z,20.50
2018-07-06T03:41:01.416Z,20.50
2018-07-06T03:43:41.683Z,20.50
2018-07-06T03:46:22.075Z,20.50
2018-07-06T03:51:36.952Z,20.60
2018-07-06T03:54:17.284Z,20.60
2018-07-06T03:56:57.745Z,20.60
2018-07-06T03:59:38.310Z,20.60
2018-07-06T04:02:18.774Z,20.60
2018-07-06T04:04:59.265Z,20.60
2018-07-06T04:07:39.696Z,20.70
2018-07-06T04:10:19.955Z,20.70
2018-07-06T04:13:00.240Z,20.70
2018-07-06T04:15:40.571Z,20.70
2018-07-06T04:18:20.956Z,20.70
2018-07-06T04:21:01.288Z,20.70
2018-07-06T04:23:41.648Z,20.70
2018-07-06T04:26:22.114Z,20.70
2018-07-06T04:31:36.890Z,20.70
2018-07-06T04:34:17.454Z,20.70
2018-07-06T04:36:57.813Z,20.70
2018-07-06T04:39:38.377Z,20.70
2018-07-06T04:42:18.941Z,20.70
2018-07-06T04:44:59.329Z,20.70
2018-07-06T04:47:39.558Z,20.70
2018-07-06T04:50:19.964Z,20.70
2018-07-06T04:55:34.475Z,20.80
2018-07-06T04:58:14.692Z,20.80
2018-07-06T05:03:29.118Z,20.70
2018-07-06T05:06:09.089Z,20.70
2018-07-06T05:08:49.635Z,20.80
2018-07-06T05:11:29.993Z,20.70
2018-07-06T05:14:10.457Z,20.80
2018-07-06T05:16:50.975Z,20.80
2018-07-06T05:19:31.487Z,20.80
2018-07-06T05:22:12.046Z,20.90
2018-07-06T05:24:52.539Z,20.90
2018-07-06T05:27:33.073Z,21.00
2018-07-06T05:30:13.535Z,21.00
2018-07-06T05:32:53.822Z,21.10
2018-07-06T05:35:34.254Z,21.10
2018-07-06T05:38:14.803Z,21.20
2018-07-06T05:40:54.973Z,21.20
2018-07-06T05:43:35.117Z,21.30
2018-07-06T05:46:15.828Z,21.30
2018-07-06T05:51:30.676Z,21.20
2018-07-06T05:54:10.933Z,21.10
2018-07-06T05:56:51.496Z,21.10
2018-07-06T05:59:31.856Z,21.10
2018-07-06T06:02:12.217Z,21.00
2018-07-06T06:04:52.506Z,21.00
2018-07-06T06:07:24.130Z,20.90
2018-07-06T06:09:53.837Z,20.90
2018-07-06T06:12:23.445Z,20.90
2018-07-06T06:14:53.419Z,20.90
2018-07-06T06:17:23.043Z,20.80
2018-07-06T06:19:52.828Z,20.80
2018-07-06T06:22:22.478Z,20.80
2018-07-06T06:24:52.166Z,20.80
2018-07-06T06:27:21.801Z,20.80
2018-07-06T06:29:51.913Z,20.70
2018-07-06T06:32:21.726Z,20.70
2018-07-06T06:34:51.485Z,20.80
2018-07-06T06:39:50.500Z,20.70
2018-07-06T06:42:20.297Z,20.70
2018-07-06T06:44:50.130Z,20.80
2018-07-06T06:47:20.051Z,20.80
2018-07-06T06:49:51.516Z,20.80
2018-07-06T06:52:21.307Z,20.70
2018-07-06T06:54:50.923Z,20.80
2018-07-06T06:57:20.747Z,20.80
2018-07-06T06:59:50.580Z,20.80
2018-07-06T07:02:20.407Z,20.80
2018-07-06T07:04:50.167Z,20.80
2018-07-06T07:07:20.000Z,20.90
2018-07-06T07:09:50.005Z,20.90
2018-07-06T07:12:19.961Z,20.90
2018-07-06T07:14:49.729Z,20.90
2018-07-06T07:17:19.656Z,21.00
2018-07-06T07:19:49.705Z,21.00
2018-07-06T07:22:19.596Z,21.00
2018-07-06T07:24:49.199Z,21.00
2018-07-06T07:27:19.035Z,21.10
2018-07-06T07:29:48.929Z,21.10
2018-07-06T07:32:18.811Z,21.10
2018-07-06T07:37:17.552Z,21.10
2018-07-06T07:39:47.372Z,21.20
2018-07-06T07:42:17.224Z,21.10
2018-07-06T07:44:47.014Z,21.00
2018-07-06T07:47:16.827Z,21.00
2018-07-06T07:49:46.680Z,20.90
2018-07-06T07:52:27.201Z,20.90
2018-07-06T07:54:57.179Z,20.90
2018-07-06T07:57:26.915Z,21.00
2018-07-06T07:59:57.212Z,21.00
2018-07-06T08:02:27.089Z,21.00
2018-07-06T08:04:56.860Z,21.10
2018-07-06T08:07:26.664Z,21.10
2018-07-06T08:09:56.776Z,21.10
2018-07-06T08:12:26.665Z,21.10
2018-07-06T08:14:56.520Z,21.00
2018-07-06T08:17:26.303Z,20.90
2018-07-06T08:19:55.831Z,21.00
2018-07-06T08:22:25.536Z,20.90
2018-07-06T08:24:55.316Z,21.00
2018-07-06T08:29:53.966Z,21.10
2018-07-06T08:32:23.677Z,21.10
2018-07-06T08:35:04.241Z,21.20
2018-07-06T08:37:45.734Z,21.30
2018-07-06T08:40:15.819Z,21.40
2018-07-06T08:42:46.962Z,21.40
2018-07-06T08:45:16.942Z,21.40
2018-07-06T08:47:46.963Z,21.40
2018-07-06T08:50:16.644Z,21.40
2018-07-06T08:52:47.746Z,21.40
2018-07-06T08:55:17.863Z,21.40
2018-07-06T08:57:48.532Z,21.50
2018-07-06T09:00:18.583Z,21.50
2018-07-06T09:02:48.250Z,21.40
2018-07-06T09:05:18.078Z,21.40
2018-07-06T09:07:47.915Z,21.50
2018-07-06T09:10:17.461Z,21.60
2018-07-06T09:12:47.157Z,21.70
2018-07-06T09:15:16.880Z,21.80
2018-07-06T09:17:48.188Z,21.80
2018-07-06T09:20:18.112Z,21.90
2018-07-06T09:22:47.720Z,22.00
2018-07-06T09:25:17.473Z,22.20
2018-07-06T09:27:47.023Z,22.40
2018-07-06T09:30:16.753Z,22.60
2018-07-06T09:32:46.537Z,22.80
2018-07-06T09:35:16.264Z,23.00
2018-07-06T09:37:45.871Z,22.90
2018-07-06T09:40:15.555Z,22.90
2018-07-06T09:42:45.300Z,23.00
2018-07-06T09:45:14.952Z,23.10
2018-07-06T09:47:44.467Z,22.90
2018-07-06T09:50:13.952Z,23.00
2018-07-06T09:52:43.570Z,23.10
2018-07-06T09:55:13.511Z,23.10
2018-07-06T09:57:43.145Z,23.00
2018-07-06T10:00:17.011Z,23.00
2018-07-06T10:02:46.715Z,23.10
2018-07-06T10:05:16.527Z,23.00
2018-07-06T10:07:46.087Z,23.00
2018-07-06T10:10:15.835Z,22.90
2018-07-06T10:12:45.605Z,22.80
2018-07-06T10:15:15.372Z,22.70
2018-07-06T10:17:45.027Z,22.70
2018-07-06T10:20:14.880Z,22.80
2018-07-06T10:22:44.484Z,23.00
2018-07-06T10:25:14.289Z,23.10
2018-07-06T10:27:54.368Z,23.10
2018-07-06T10:30:36.579Z,23.10
2018-07-06T10:33:06.214Z,23.10
2018-07-06T10:35:35.774Z,23.10
2018-07-06T10:38:05.500Z,23.10
2018-07-06T10:40:35.311Z,23.20
2018-07-06T10:43:05.101Z,23.20
2018-07-06T10:45:34.847Z,23.30
2018-07-06T10:48:04.634Z,23.40
2018-07-06T10:50:34.438Z,23.50
2018-07-06T10:53:03.978Z,23.50
2018-07-06T10:55:33.757Z,23.60
2018-07-06T10:58:03.565Z,23.50
2018-07-06T11:00:33.393Z,23.50
2018-07-06T11:03:03.105Z,23.60
2018-07-06T11:05:32.857Z,23.60
2018-07-06T11:08:02.624Z,23.60
2018-07-06T11:10:32.388Z,23.60
2018-07-06T11:15:31.029Z,23.60
2018-07-06T11:18:00.692Z,23.60
2018-07-06T11:22:59.554Z,23.80
2018-07-06T11:25:29.376Z,23.90
2018-07-06T11:27:59.127Z,23.80
2018-07-06T11:32:57.669Z,23.90
2018-07-06T11:35:27.479Z,24.00
2018-07-06T11:37:57.370Z,24.20
2018-07-06T11:40:27.018Z,24.40
2018-07-06T11:42:56.867Z,24.60
2018-07-06T11:45:26.630Z,24.60
2018-07-06T11:47:56.597Z,24.70
2018-07-06T11:52:55.558Z,24.50
2018-07-06T11:55:25.430Z,24.60
2018-07-06T11:57:54.982Z,24.80
2018-07-06T12:00:24.770Z,24.90
2018-07-06T12:02:54.624Z,24.90
2018-07-06T12:05:24.449Z,24.90
2018-07-06T12:10:23.524Z,25.10
2018-07-06T12:12:53.308Z,25.00
2018-07-06T12:15:23.052Z,25.00
2018-07-06T12:17:52.658Z,24.90
2018-07-06T12:20:22.420Z,25.00
2018-07-06T12:22:52.174Z,25.20
2018-07-06T12:25:21.982Z,25.20
2018-07-06T12:27:51.679Z,25.40
2018-07-06T12:30:21.515Z,25.40
2018-07-06T12:32:51.345Z,25.40
2018-07-06T12:35:21.112Z,25.40
2018-07-06T12:37:50.733Z,25.40
2018-07-06T12:40:20.608Z,25.40
2018-07-06T12:42:50.348Z,25.40
2018-07-06T12:45:20.583Z,25.50
2018-07-06T12:47:50.244Z,25.50
2018-07-06T12:50:20.113Z,25.50
2018-07-06T12:52:49.517Z,25.40
2018-07-06T12:55:18.948Z,25.50
2018-07-06T12:57:50.620Z,25.50
2018-07-06T13:00:20.120Z,25.50
2018-07-06T13:02:50.371Z,25.60
2018-07-06T13:05:19.790Z,25.50
2018-07-06T13:07:49.200Z,25.50
2018-07-06T13:10:18.584Z,25.40
2018-07-06T13:12:47.996Z,25.30
2018-07-06T13:15:17.373Z,25.30
2018-07-06T13:17:46.796Z,25.30
2018-07-06T13:20:16.194Z,25.30
2018-07-06T13:22:45.595Z,25.40
2018-07-06T13:25:14.998Z,25.40
2018-07-06T13:27:44.417Z,25.20
2018-07-06T13:30:13.853Z,25.20
2018-07-06T13:32:43.313Z,25.20
2018-07-06T13:35:12.722Z,25.20
2018-07-06T13:37:42.125Z,25.30
2018-07-06T13:40:11.546Z,25.30
2018-07-06T13:42:40.944Z,25.20
2018-07-06T13:45:10.336Z,25.10
2018-07-06T13:47:39.713Z,25.00
2018-07-06T13:50:09.085Z,24.80
2018-07-06T13:52:38.525Z,24.80
2018-07-06T13:55:08.085Z,25.00
2018-07-06T13:57:39.629Z,25.00
2018-07-06T14:00:09.189Z,25.00
2018-07-06T14:02:38.822Z,24.90
2018-07-06T14:05:08.347Z,24.90
2018-07-06T14:07:37.816Z,24.90
2018-07-06T14:10:07.254Z,24.90
2018-07-06T14:12:36.740Z,24.90
2018-07-06T14:15:06.201Z,25.00
2018-07-06T14:17:36.988Z,25.10
2018-07-06T14:20:06.909Z,25.10
2018-07-06T14:22:36.618Z,25.10
2018-07-06T14:25:06.443Z,25.00
2018-07-06T14:27:36.339Z,24.90
2018-07-06T14:30:06.300Z,25.00
2018-07-06T14:35:05.073Z,25.00
2018-07-06T14:37:34.943Z,25.00
2018-07-06T14:40:04.781Z,25.00
2018-07-06T14:42:34.446Z,25.00
2018-07-06T14:45:04.417Z,24.90
2018-07-06T14:47:34.237Z,24.80
2018-07-06T14:50:04.149Z,24.60
2018-07-06T14:52:33.757Z,24.60
2018-07-06T14:55:03.612Z,24.50
2018-07-06T14:57:33.374Z,24.40
2018-07-06T15:00:03.336Z,24.40
2018-07-06T15:05:02.097Z,24.30
2018-07-06T15:07:31.813Z,24.30
2018-07-06T15:10:01.715Z,24.30
2018-07-06T15:12:31.380Z,24.30
2018-07-06T15:17:30.381Z,24.20
2018-07-06T15:20:00.150Z,24.20
2018-07-06T15:22:29.763Z,24.20
2018-07-06T15:24:59.463Z,24.20
2018-07-06T15:27:29.155Z,24.20
2018-07-06T15:29:59.046Z,24.20
2018-07-06T15:32:28.676Z,24.30
2018-07-06T15:34:58.577Z,24.30
2018-07-06T15:37:28.316Z,24.40
2018-07-06T15:39:58.181Z,24.30
2018-07-06T15:44:57.148Z,24.30
2018-07-06T15:47:26.947Z,24.30
2018-07-06T15:49:56.837Z,24.30
2018-07-06T15:52:26.406Z,24.30
2018-07-06T15:54:57.312Z,24.40
2018-07-06T15:57:27.500Z,24.40
2018-07-06T16:00:01.214Z,24.40
2018-07-06T16:02:31.166Z,24.40
2018-07-06T16:05:00.765Z,24.40
2018-07-06T16:07:30.532Z,24.40
2018-07-06T16:10:00.323Z,24.20
2018-07-06T16:14:58.972Z,24.20
2018-07-06T16:17:28.440Z,24.20
2018-07-06T16:19:57.890Z,24.20
2018-07-06T16:22:27.432Z,24.20
2018-07-06T16:24:57.257Z,24.10
2018-07-06T16:27:27.244Z,24.10
2018-07-06T16:29:56.712Z,24.10
2018-07-06T16:32:26.291Z,24.10
2018-07-06T16:34:56.094Z,24.10
2018-07-06T16:37:25.568Z,23.90
2018-07-06T16:39:55.067Z,23.70
2018-07-06T16:42:24.601Z,23.50
2018-07-06T16:44:54.373Z,23.40
2018-07-06T16:47:23.975Z,23.30
2018-07-06T16:49:53.469Z,23.10
2018-07-06T16:52:23.244Z,23.10
2018-07-06T16:54:52.767Z,22.90
2018-07-06T16:57:22.314Z,22.80
2018-07-06T16:59:52.241Z,22.70
2018-07-06T17:02:21.980Z,22.70
2018-07-06T17:04:51.479Z,22.60
2018-07-06T17:07:20.952Z,22.50
2018-07-06T17:09:50.460Z,22.50
2018-07-06T17:12:20.115Z,22.50
2018-07-06T17:14:49.917Z,22.50
2018-07-06T17:19:48.399Z,22.40
2018-07-06T17:22:17.813Z,22.50
2018-07-06T17:24:47.237Z,22.40
2018-07-06T17:27:17.057Z,22.30
2018-07-06T17:29:46.483Z,22.20
2018-07-06T17:32:16.080Z,22.10
2018-07-06T17:34:45.669Z,22.10
2018-07-06T17:37:15.134Z,22.00
2018-07-06T17:39:44.605Z,22.00
2018-07-06T17:42:13.993Z,21.90
2018-07-06T17:44:43.477Z,21.90
2018-07-06T17:47:12.893Z,21.80
2018-07-06T17:49:42.365Z,21.80
2018-07-06T17:52:11.836Z,21.70
2018-07-06T17:54:41.259Z,21.70
2018-07-06T17:57:10.716Z,21.70
2018-07-06T17:59:40.125Z,21.60
2018-07-06T18:02:09.573Z,21.60
2018-07-06T18:04:38.960Z,21.50
2018-07-06T18:07:08.390Z,21.50
2018-07-06T18:09:39.033Z,21.50
2018-07-06T18:12:09.796Z,21.50
2018-07-06T18:14:41.449Z,21.50
2018-07-06T18:17:13.411Z,21.50
2018-07-06T18:19:43.334Z,21.40
2018-07-06T18:22:13.997Z,21.40
2018-07-06T18:24:44.763Z,21.40
2018-07-06T18:27:15.478Z,21.40
2018-07-06T18:29:45.021Z,21.30
2018-07-06T18:32:15.582Z,21.30
2018-07-06T18:34:45.796Z,21.30
2018-07-06T18:37:15.834Z,21.20
2018-07-06T18:39:45.925Z,21.10
2018-07-06T18:42:15.916Z,21.10
2018-07-06T18:44:45.346Z,21.00
2018-07-06T18:47:15.321Z,20.90
2018-07-06T18:49:45.803Z,20.80
2018-07-06T18:52:16.045Z,20.70
2018-07-06T18:54:45.615Z,20.60
2018-07-06T18:57:15.573Z,20.40
2018-07-06T18:59:45.979Z,20.40
2018-07-06T19:02:16.190Z,20.30
2018-07-06T19:04:46.828Z,20.30
2018-07-06T19:07:17.199Z,20.20
2018-07-06T19:09:47.069Z,20.20
2018-07-06T19:12:17.279Z,20.10
2018-07-06T19:14:46.901Z,20.10
2018-07-06T19:17:18.028Z,20.10
2018-07-06T19:19:47.823Z,20.10
2018-07-06T19:22:17.812Z,20.00
2018-07-06T19:24:48.106Z,20.00
2018-07-06T19:27:18.904Z,20.00
2018-07-06T19:29:48.904Z,20.00
2018-07-06T19:32:19.532Z,20.00
2018-07-06T19:34:50.124Z,19.90
2018-07-06T19:37:21.108Z,19.90
2018-07-06T19:39:51.269Z,19.80
2018-07-06T19:42:21.875Z,19.80
2018-07-06T19:44:52.264Z,19.70
2018-07-06T19:47:21.709Z,19.70
2018-07-06T19:49:51.934Z,19.60
2018-07-06T19:52:21.499Z,19.60
2018-07-06T19:54:51.356Z,19.50
2018-07-06T19:57:20.796Z,19.50
2018-07-06T19:59:51.007Z,19.50
2018-07-06T20:02:20.418Z,19.40
2018-07-06T20:04:50.272Z,19.40
2018-07-06T20:07:20.033Z,19.30
2018-07-06T20:09:49.845Z,19.30
2018-07-06T20:12:19.648Z,19.30
2018-07-06T20:14:49.710Z,19.30
2018-07-06T20:17:19.535Z,19.40
2018-07-06T20:19:48.922Z,19.30
2018-07-06T20:22:18.317Z,19.20
2018-07-06T20:24:47.721Z,19.30
2018-07-06T20:27:17.133Z,19.30
2018-07-06T20:29:46.537Z,19.30
2018-07-06T20:32:15.922Z,19.30
2018-07-06T20:34:45.626Z,19.30
2018-07-06T20:37:15.092Z,19.30
2018-07-06T20:39:44.497Z,19.30
2018-07-06T20:42:13.927Z,19.30
2018-07-06T20:44:43.333Z,19.30
2018-07-06T20:47:12.711Z,19.30
2018-07-06T20:49:42.122Z,19.30
2018-07-06T20:52:11.545Z,19.30
2018-07-06T20:54:41.535Z,19.30
2018-07-06T20:57:39.106Z,19.30
2018-07-06T21:00:09.845Z,19.30
2018-07-06T21:02:40.509Z,19.20
2018-07-06T21:05:10.402Z,19.20
2018-07-06T21:07:40.669Z,19.30
2018-07-06T21:10:10.773Z,19.20
2018-07-06T21:12:40.673Z,19.30
2018-07-06T21:15:10.508Z,19.30
2018-07-06T21:17:39.921Z,19.30
2018-07-06T21:20:10.441Z,19.30
2018-07-06T21:22:40.355Z,19.30
2018-07-06T21:25:10.362Z,19.30
2018-07-06T21:27:40.541Z,19.30
2018-07-06T21:30:10.626Z,19.30
2018-07-06T21:32:40.732Z,19.20
2018-07-06T21:38:16.847Z,19.20
2018-07-06T21:40:47.083Z,19.30
2018-07-06T21:43:17.393Z,19.30
2018-07-06T21:45:47.574Z,19.30
2018-07-06T21:48:17.564Z,19.30
2018-07-06T21:50:46.951Z,19.30
2018-07-06T21:53:16.348Z,19.30
2018-07-06T21:55:46.089Z,19.30
2018-07-06T21:58:16.042Z,19.20
2018-07-06T22:00:46.085Z,19.30
2018-07-06T22:03:15.941Z,19.20
2018-07-06T22:05:45.845Z,19.20
2018-07-06T22:08:17.864Z,19.30
2018-07-06T22:10:47.306Z,19.20
2018-07-06T22:13:17.224Z,19.30
2018-07-06T22:15:47.957Z,19.20
2018-07-06T22:18:18.988Z,19.20
2018-07-06T22:20:49.825Z,19.20
2018-07-06T22:23:19.256Z,19.20
2018-07-06T22:25:48.695Z,19.20
2018-07-06T22:28:18.061Z,19.20
2018-07-06T22:30:47.449Z,19.20
2018-07-06T22:33:17.460Z,19.20
2018-07-06T22:35:46.833Z,19.20
2018-07-06T22:38:16.785Z,19.10
2018-07-06T22:40:46.200Z,19.20
2018-07-06T22:43:16.101Z,19.10
2018-07-06T22:45:46.129Z,19.10
2018-07-06T22:48:15.764Z,19.10
2018-07-06T22:50:45.664Z,19.10
2018-07-06T22:53:15.083Z,19.10
2018-07-06T22:55:45.046Z,19.10
2018-07-06T22:58:15.053Z,19.10
2018-07-06T23:00:44.474Z,19.10
2018-07-06T23:03:14.198Z,19.10
2018-07-06T23:05:43.647Z,19.00
2018-07-06T23:08:13.037Z,19.00
2018-07-06T23:10:42.457Z,19.00
2018-07-06T23:13:11.824Z,19.00
2018-07-06T23:15:41.230Z,18.90
2018-07-06T23:18:10.620Z,18.90
2018-07-06T23:20:40.066Z,18.90
2018-07-06T23:23:10.385Z,18.90
2018-07-06T23:25:48.237Z,18.90
2018-07-06T23:28:17.949Z,19.00
2018-07-06T23:30:47.430Z,18.90
2018-07-06T23:33:16.812Z,18.90
2018-07-06T23:35:46.739Z,19.00
2018-07-06T23:38:16.181Z,19.00
2018-07-06T23:40:45.572Z,18.90
2018-07-06T23:43:14.965Z,18.90
2018-07-06T23:45:44.723Z,18.90
2018-07-06T23:48:14.446Z,18.90
2018-07-06T23:50:44.981Z,18.90
2018-07-06T23:53:14.797Z,18.90
2018-07-06T23:58:13.965Z,18.80
