createdAt,value
2018-07-11T00:02:13.159Z,13.13
2018-07-11T00:04:42.378Z,14.87
2018-07-11T00:07:11.803Z,14.07
2018-07-11T00:09:41.119Z,15.73
2018-07-11T00:12:10.351Z,15.10
2018-07-11T00:14:39.559Z,13.30
2018-07-11T00:17:14.722Z,13.20
2018-07-11T00:19:44.414Z,13.87
2018-07-11T00:22:13.974Z,15.50
2018-07-11T00:24:43.192Z,14.27
2018-07-11T00:27:12.390Z,13.23
2018-07-11T00:29:41.607Z,13.80
2018-07-11T00:32:10.789Z,11.03
2018-07-11T00:34:40.830Z,16.53
2018-07-11T00:37:10.097Z,12.00
2018-07-11T00:39:39.567Z,14.70
2018-07-11T00:42:08.798Z,12.23
2018-07-11T00:44:38.051Z,13.00
2018-07-11T00:47:07.288Z,16.63
2018-07-11T00:49:36.558Z,18.17
2018-07-11T00:52:05.775Z,24.77
2018-07-11T00:54:35.032Z,31.50
2018-07-11T00:57:04.244Z,27.20
2018-07-11T00:59:33.500Z,30.13
2018-07-11T01:02:05.469Z,26.97
2018-07-11T01:04:34.868Z,20.87
2018-07-11T01:07:05.707Z,25.53
2018-07-11T01:09:46.906Z,29.50
2018-07-11T01:12:16.143Z,28.20
2018-07-11T01:14:46.053Z,29.10
2018-07-11T01:17:20.587Z,28.50
2018-07-11T01:19:49.879Z,32.20
2018-07-11T01:22:19.084Z,28.07
2018-07-11T01:24:48.282Z,27.83
2018-07-11T01:27:17.518Z,25.37
2018-07-11T01:29:46.771Z,21.07
2018-07-11T01:32:15.986Z,24.77
2018-07-11T01:34:45.223Z,23.37
2018-07-11T01:37:14.427Z,19.07
2018-07-11T01:39:44.395Z,19.30
2018-07-11T01:42:13.636Z,24.00
2018-07-11T01:44:43.267Z,22.87
2018-07-11T01:47:12.471Z,23.20
2018-07-11T01:49:41.759Z,20.47
2018-07-11T01:52:22.203Z,19.97
2018-07-11T01:54:51.766Z,17.50
2018-07-11T01:57:21.139Z,17.20
2018-07-11T01:59:50.540Z,18.00
2018-07-11T02:02:19.791Z,20.30
2018-07-11T02:04:49.062Z,18.80
2018-07-11T02:07:18.267Z,19.10
2018-07-11T02:09:47.507Z,20.57
2018-07-11T02:12:16.791Z,18.50
2018-07-11T02:14:51.479Z,19.07
2018-07-11T02:17:20.732Z,19.67
2018-07-11T02:19:49.956Z,19.53
2018-07-11T02:22:19.220Z,17.57
2018-07-11T02:24:48.718Z,18.13
2018-07-11T02:27:17.998Z,17.63
2018-07-11T02:29:47.218Z,16.17
2018-07-11T02:32:16.480Z,15.90
2018-07-11T02:34:45.719Z,15.00
2018-07-11T02:37:15.075Z,16.50
2018-07-11T02:39:44.279Z,17.00
2018-07-11T02:42:13.733Z,18.63
2018-07-11T02:44:42.988Z,22.57
2018-07-11T02:47:18.340Z,18.33
2018-07-11T02:49:47.758Z,20.63
2018-07-11T02:52:17.039Z,21.50
2018-07-11T02:54:46.470Z,23.73
2018-07-11T02:57:15.700Z,24.17
2018-07-11T02:59:45.039Z,22.37
2018-07-11T03:02:14.373Z,24.30
2018-07-11T03:04:44.763Z,24.43
2018-07-11T03:07:14.031Z,26.60
2018-07-11T03:09:43.230Z,27.07
2018-07-11T03:12:12.447Z,27.63
2018-07-11T03:14:44.328Z,28.60
2018-07-11T03:17:13.551Z,28.37
2018-07-11T03:19:42.931Z,29.33
2018-07-11T03:22:12.283Z,30.23
2018-07-11T03:24:41.867Z,30.07
2018-07-11T03:27:11.137Z,30.37
2018-07-11T03:29:40.489Z,30.80
2018-07-11T03:32:11.136Z,28.67
2018-07-11T03:34:40.334Z,31.23
2018-07-11T03:37:09.576Z,29.97
2018-07-11T03:39:39.795Z,28.80
2018-07-11T03:42:09.035Z,28.57
2018-07-11T03:44:38.307Z,28.23
2018-07-11T03:47:08.074Z,28.20
2018-07-11T03:49:37.270Z,26.00
2018-07-11T03:52:06.663Z,27.40
2018-07-11T03:54:35.876Z,25.97
2018-07-11T03:57:05.603Z,28.67
2018-07-11T03:59:34.851Z,28.33
2018-07-11T04:02:04.062Z,26.90
2018-07-11T04:04:33.263Z,26.83
2018-07-11T04:07:03.227Z,26.63
2018-07-11T04:09:32.418Z,25.37
2018-07-11T04:12:01.627Z,27.93
2018-07-11T04:14:30.810Z,26.90
2018-07-11T04:17:00.286Z,31.23
2018-07-11T04:19:29.463Z,28.97
2018-07-11T04:21:58.699Z,26.73
2018-07-11T04:24:28.039Z,26.17
2018-07-11T04:26:57.311Z,26.83
2018-07-11T04:29:26.563Z,25.10
2018-07-11T04:31:55.838Z,28.50
2018-07-11T04:34:25.068Z,28.07
2018-07-11T04:36:54.335Z,26.83
2018-07-11T04:39:23.578Z,26.33
2018-07-11T04:41:53.655Z,27.63
2018-07-11T04:44:22.882Z,27.50
2018-07-11T04:46:52.150Z,25.50
2018-07-11T04:49:21.422Z,27.87
2018-07-11T04:51:51.291Z,27.53
2018-07-11T04:54:20.656Z,27.37
2018-07-11T04:56:49.915Z,23.97
2018-07-11T04:59:19.219Z,25.70
2018-07-11T05:01:48.851Z,25.67
2018-07-11T05:04:18.111Z,25.67
2018-07-11T05:06:47.343Z,24.47
2018-07-11T05:09:16.555Z,24.07
2018-07-11T05:11:45.747Z,25.30
2018-07-11T05:14:14.939Z,25.00
2018-07-11T05:16:44.279Z,24.83
2018-07-11T05:19:13.599Z,26.23
2018-07-11T05:21:42.810Z,24.67
2018-07-11T05:24:12.692Z,25.63
2018-07-11T05:26:41.874Z,24.70
2018-07-11T05:29:11.071Z,25.97
2018-07-11T05:31:40.291Z,22.37
2018-07-11T05:34:09.492Z,23.67
2018-07-11T05:36:39.175Z,25.30
2018-07-11T05:39:08.378Z,26.90
2018-07-11T05:41:37.648Z,26.83
2018-07-11T05:44:06.871Z,24.47
2018-07-11T05:46:36.070Z,21.63
2018-07-11T05:49:05.675Z,22.03
2018-07-11T05:51:35.114Z,23.27
2018-07-11T05:54:04.326Z,23.83
2018-07-11T05:56:33.507Z,21.17
2018-07-11T05:59:02.715Z,21.80
2018-07-11T06:01:32.119Z,22.90
2018-07-11T06:04:01.125Z,23.13
2018-07-11T06:06:30.320Z,23.47
2018-07-11T06:08:59.500Z,22.77
2018-07-11T06:11:28.715Z,24.73
2018-07-11T06:13:57.952Z,22.77
2018-07-11T06:16:27.214Z,26.73
2018-07-11T06:18:56.354Z,23.73
2018-07-11T06:21:26.782Z,24.73
2018-07-11T06:23:56.279Z,25.10
2018-07-11T06:26:25.485Z,24.47
2018-07-11T06:28:54.770Z,26.40
2018-07-11T06:31:23.968Z,25.80
2018-07-11T06:33:53.187Z,26.47
2018-07-11T06:36:22.359Z,24.60
2018-07-11T06:38:51.773Z,26.63
2018-07-11T06:41:20.954Z,25.50
2018-07-11T06:43:50.195Z,25.20
2018-07-11T06:46:19.804Z,26.13
2018-07-11T06:48:49.051Z,25.47
2018-07-11T06:51:18.339Z,25.17
2018-07-11T06:53:47.547Z,25.77
2018-07-11T06:56:16.724Z,25.93
2018-07-11T06:58:46.162Z,26.60
2018-07-11T07:01:15.358Z,25.13
2018-07-11T07:03:44.578Z,26.50
2018-07-11T07:06:13.790Z,25.57
2018-07-11T07:08:43.382Z,25.90
2018-07-11T07:11:12.602Z,26.40
2018-07-11T07:13:41.819Z,27.23
2018-07-11T07:16:11.199Z,27.23
2018-07-11T07:18:40.443Z,25.27
2018-07-11T07:21:09.654Z,26.43
2018-07-11T07:23:38.874Z,28.47
2018-07-11T07:26:08.043Z,26.27
2018-07-11T07:28:37.266Z,27.80
2018-07-11T07:31:06.883Z,25.77
2018-07-11T07:33:36.090Z,26.43
2018-07-11T07:36:05.303Z,25.93
2018-07-11T07:38:41.635Z,24.97
2018-07-11T07:41:11.151Z,26.13
2018-07-11T07:43:41.801Z,24.93
2018-07-11T07:46:11.047Z,22.63
2018-07-11T07:48:40.291Z,23.70
2018-07-11T07:51:09.529Z,24.40
2018-07-11T07:53:38.706Z,23.13
2018-07-11T07:56:07.959Z,22.63
2018-07-11T07:58:37.210Z,24.90
2018-07-11T08:01:06.830Z,23.80
2018-07-11T08:03:37.323Z,23.70
2018-07-11T08:06:06.652Z,23.40
2018-07-11T08:08:35.851Z,23.77
2018-07-11T08:11:05.059Z,22.70
2018-07-11T08:13:34.295Z,22.13
2018-07-11T08:16:03.486Z,22.40
2018-07-11T08:18:32.827Z,21.47
2018-07-11T08:21:02.011Z,22.73
2018-07-11T08:23:42.824Z,22.50
2018-07-11T08:26:23.522Z,20.93
2018-07-11T08:30:09.379Z,22.10
2018-07-11T08:34:48.759Z,20.73
2018-07-11T08:39:38.623Z,19.87
2018-07-11T08:42:17.880Z,18.53
2018-07-11T08:45:38.780Z,18.37
2018-07-11T08:48:31.738Z,17.73
2018-07-11T08:53:14.231Z,17.23
2018-07-11T08:55:56.454Z,81.13
2018-07-11T08:58:40.525Z,23.87
2018-07-11T09:01:24.659Z,19.30
2018-07-11T09:06:05.928Z,19.00
2018-07-11T09:09:16.855Z,17.83
2018-07-11T09:12:05.186Z,18.13
2018-07-11T09:16:48.479Z,18.27
2018-07-11T09:19:38.573Z,13.57
2018-07-11T09:24:30.018Z,12.87
2018-07-11T09:26:59.243Z,10.73
2018-07-11T09:29:28.931Z,10.47
2018-07-11T09:31:58.442Z,12.80
2018-07-11T09:34:27.915Z,13.10
2018-07-11T09:36:57.124Z,10.87
2018-07-11T09:39:26.407Z,11.70
2018-07-11T09:41:55.691Z,11.07
2018-07-11T09:44:25.087Z,10.30
2018-07-11T09:46:55.064Z,11.57
2018-07-11T09:49:25.704Z,11.63
2018-07-11T09:51:55.435Z,11.60
2018-07-11T09:54:25.003Z,96.27
2018-07-11T09:56:54.254Z,10.70
2018-07-11T09:59:23.555Z,10.67
2018-07-11T10:01:52.802Z,10.03
2018-07-11T10:04:23.983Z,9.97
2018-07-11T10:06:53.507Z,10.93
2018-07-11T10:09:23.417Z,11.07
2018-07-11T10:11:52.957Z,10.13
2018-07-11T10:14:22.591Z,11.37
2018-07-11T10:16:52.022Z,9.80
2018-07-11T10:19:21.615Z,9.63
2018-07-11T10:21:50.838Z,9.60
2018-07-11T10:24:20.594Z,10.20
2018-07-11T10:26:50.056Z,11.23
2018-07-11T10:29:19.559Z,10.60
2018-07-11T10:31:48.779Z,10.40
2018-07-11T10:34:18.008Z,9.57
2018-07-11T10:36:47.704Z,9.43
2018-07-11T10:39:16.953Z,9.43
2018-07-11T10:41:46.271Z,9.00
2018-07-11T10:44:15.782Z,9.60
2018-07-11T10:46:45.609Z,8.63
2018-07-11T10:49:14.818Z,8.73
2018-07-11T10:51:44.059Z,7.80
2018-07-11T10:54:13.320Z,10.03
2018-07-11T10:56:42.875Z,9.83
2018-07-11T10:59:12.887Z,10.23
2018-07-11T11:01:42.111Z,10.13
2018-07-11T11:04:11.322Z,9.50
2018-07-11T11:06:40.512Z,9.10
2018-07-11T11:09:09.710Z,8.40
2018-07-11T11:11:38.898Z,8.70
2018-07-11T11:14:08.164Z,8.63
2018-07-11T11:16:37.359Z,8.27
2018-07-11T11:19:06.563Z,11.00
2018-07-11T11:21:35.775Z,9.43
2018-07-11T11:24:05.002Z,6.87
2018-07-11T11:26:34.210Z,7.83
2018-07-11T11:29:03.398Z,9.00
2018-07-11T11:31:32.571Z,7.97
2018-07-11T11:34:02.114Z,8.73
2018-07-11T11:36:31.327Z,8.10
2018-07-11T11:39:00.519Z,7.80
2018-07-11T11:41:30.124Z,6.70
2018-07-11T11:43:59.900Z,6.43
2018-07-11T11:46:29.143Z,5.33
2018-07-11T11:48:58.716Z,6.00
2018-07-11T11:51:28.143Z,6.53
2018-07-11T11:53:57.568Z,7.20
2018-07-11T11:56:26.755Z,7.57
2018-07-11T11:58:55.971Z,7.73
2018-07-11T12:01:25.785Z,7.20
2018-07-11T12:03:54.997Z,6.47
2018-07-11T12:06:24.348Z,7.03
2018-07-11T12:08:53.539Z,6.23
2018-07-11T12:11:22.991Z,7.00
2018-07-11T12:13:52.186Z,10.97
2018-07-11T12:16:21.375Z,5.53
2018-07-11T12:18:50.568Z,5.80
2018-07-11T12:21:20.039Z,5.73
2018-07-11T12:23:49.226Z,5.60
2018-07-11T12:26:18.484Z,5.93
2018-07-11T12:28:47.818Z,5.40
2018-07-11T12:31:17.039Z,5.37
2018-07-11T12:33:46.269Z,5.37
2018-07-11T12:36:15.632Z,10.30
2018-07-11T12:38:45.848Z,8.73
2018-07-11T12:41:15.099Z,4.97
2018-07-11T12:43:44.775Z,5.30
2018-07-11T12:46:14.027Z,5.07
2018-07-11T12:48:48.755Z,6.40
2018-07-11T12:51:17.972Z,6.23
2018-07-11T12:53:47.202Z,7.03
2018-07-11T12:56:16.447Z,5.43
2018-07-11T12:58:45.987Z,7.90
2018-07-11T13:01:15.239Z,6.17
2018-07-11T13:03:44.486Z,8.53
2018-07-11T13:06:13.764Z,8.03
2018-07-11T13:08:42.983Z,8.43
2018-07-11T13:11:12.207Z,7.97
2018-07-11T13:13:41.867Z,7.37
2018-07-11T13:16:11.196Z,7.00
2018-07-11T13:18:40.371Z,7.10
2018-07-11T13:21:09.615Z,6.73
2018-07-11T13:23:38.799Z,10.43
2018-07-11T13:26:08.196Z,7.83
2018-07-11T13:28:37.571Z,8.70
2018-07-11T13:31:06.878Z,7.10
2018-07-11T13:33:36.181Z,7.80
2018-07-11T13:36:05.375Z,7.93
2018-07-11T13:38:34.695Z,7.37
2018-07-11T13:41:04.278Z,7.57
2018-07-11T13:43:33.612Z,6.83
2018-07-11T13:46:02.828Z,7.67
2018-07-11T13:48:32.032Z,6.83
2018-07-11T13:51:01.415Z,6.53
2018-07-11T13:53:31.223Z,7.63
2018-07-11T13:56:00.781Z,7.50
2018-07-11T13:58:30.026Z,6.93
2018-07-11T14:00:59.243Z,5.63
2018-07-11T14:03:28.450Z,5.13
2018-07-11T14:05:57.703Z,5.73
2018-07-11T14:08:26.886Z,5.90
2018-07-11T14:10:56.111Z,5.10
2018-07-11T14:13:25.315Z,4.20
2018-07-11T14:15:54.999Z,20.50
2018-07-11T14:18:24.680Z,5.37
2018-07-11T14:20:53.911Z,25.33
2018-07-11T14:23:41.006Z,5.70
2018-07-11T14:26:11.274Z,6.17
2018-07-11T14:28:46.086Z,7.53
2018-07-11T14:31:19.357Z,5.23
2018-07-11T14:33:49.767Z,6.10
2018-07-11T14:36:19.062Z,6.73
2018-07-11T14:38:48.549Z,7.30
2018-07-11T14:41:17.787Z,7.83
2018-07-11T14:43:47.799Z,8.07
2018-07-11T14:46:18.109Z,7.23
2018-07-11T14:48:47.292Z,7.73
2018-07-11T14:51:17.051Z,6.93
2018-07-11T14:53:46.216Z,8.47
2018-07-11T14:56:16.118Z,7.50
2018-07-11T14:58:45.498Z,8.17
2018-07-11T15:01:14.771Z,7.90
2018-07-11T15:03:44.019Z,8.37
2018-07-11T15:06:15.008Z,7.57
2018-07-11T15:08:44.282Z,7.47
2018-07-11T15:11:14.443Z,7.47
2018-07-11T15:13:43.888Z,7.37
2018-07-11T15:16:13.151Z,7.20
2018-07-11T15:18:42.376Z,7.13
2018-07-11T15:21:12.347Z,8.23
2018-07-11T15:23:41.909Z,7.63
2018-07-11T15:26:11.271Z,8.80
2018-07-11T15:28:40.686Z,7.00
2018-07-11T15:31:09.885Z,8.03
2018-07-11T15:33:39.306Z,7.47
2018-07-11T15:36:08.626Z,7.57
2018-07-11T15:38:38.085Z,11.33
2018-07-11T15:41:07.910Z,7.10
2018-07-11T15:43:37.631Z,8.20
2018-07-11T15:46:06.819Z,7.97
2018-07-11T15:48:36.023Z,7.83
2018-07-11T15:51:05.291Z,8.40
2018-07-11T15:53:34.803Z,7.00
2018-07-11T15:56:03.972Z,9.63
2018-07-11T15:58:36.924Z,6.07
2018-07-11T16:01:10.179Z,8.00
2018-07-11T16:03:43.367Z,5.37
2018-07-11T16:06:12.592Z,6.00
2018-07-11T16:08:50.171Z,6.37
2018-07-11T16:11:19.437Z,7.17
2018-07-11T16:13:48.971Z,6.97
2018-07-11T16:16:18.426Z,6.33
2018-07-11T16:18:48.551Z,8.50
2018-07-11T16:21:17.771Z,6.93
2018-07-11T16:23:47.044Z,7.17
2018-07-11T16:26:16.254Z,8.80
2018-07-11T16:28:45.460Z,28.07
2018-07-11T16:31:15.272Z,50.00
2018-07-11T16:33:44.811Z,7.17
2018-07-11T16:36:14.983Z,5.40
2018-07-11T16:38:44.838Z,6.87
2018-07-11T16:41:14.080Z,5.53
2018-07-11T16:43:43.892Z,6.00
2018-07-11T16:46:13.398Z,7.27
2018-07-11T16:48:42.640Z,6.50
2018-07-11T16:51:11.836Z,5.30
2018-07-11T16:53:41.147Z,6.93
2018-07-11T16:56:10.393Z,5.20
2018-07-11T16:58:45.663Z,5.40
2018-07-11T17:01:15.104Z,8.00
2018-07-11T17:03:45.615Z,5.57
2018-07-11T17:06:14.815Z,6.97
2018-07-11T17:08:53.969Z,6.03
2018-07-11T17:11:27.939Z,6.53
2018-07-11T17:13:59.904Z,6.20
2018-07-11T17:17:03.318Z,7.17
2018-07-11T17:19:39.889Z,5.33
2018-07-11T17:22:09.387Z,5.53
2018-07-11T17:24:41.121Z,6.33
2018-07-11T17:27:11.465Z,6.17
2018-07-11T17:29:41.442Z,5.20
2018-07-11T17:32:11.791Z,7.33
2018-07-11T17:34:41.173Z,5.57
2018-07-11T17:37:11.403Z,9.20
2018-07-11T17:39:51.962Z,6.33
2018-07-11T17:42:28.832Z,6.07
2018-07-11T17:45:15.383Z,5.03
2018-07-11T17:49:59.447Z,5.00
2018-07-11T17:52:29.236Z,3.77
2018-07-11T17:55:11.011Z,5.03
2018-07-11T17:57:52.695Z,6.73
2018-07-11T18:00:38.860Z,5.90
2018-07-11T18:03:17.619Z,7.20
2018-07-11T18:05:54.853Z,7.83
2018-07-11T18:08:30.355Z,5.37
2018-07-11T18:10:59.987Z,8.33
2018-07-11T18:13:32.756Z,11.10
2018-07-11T18:16:30.721Z,7.50
2018-07-11T18:19:16.222Z,6.60
2018-07-11T18:22:24.080Z,8.10
2018-07-11T18:25:18.494Z,8.63
2018-07-11T18:27:55.407Z,7.97
2018-07-11T18:30:35.476Z,9.03
2018-07-11T18:35:22.427Z,7.30
2018-07-11T18:37:56.735Z,9.10
2018-07-11T18:40:32.192Z,9.17
2018-07-11T18:43:18.859Z,11.80
2018-07-11T18:48:06.156Z,10.63
2018-07-11T18:50:45.375Z,7.53
2018-07-11T18:53:28.079Z,10.63
2018-07-11T18:56:15.735Z,9.90
2018-07-11T18:58:53.479Z,7.90
2018-07-11T19:01:30.588Z,7.00
2018-07-11T19:04:07.915Z,8.40
2018-07-11T19:06:51.116Z,7.57
2018-07-11T19:09:33.669Z,8.13
2018-07-11T19:14:14.233Z,7.43
2018-07-11T19:16:49.155Z,8.80
2018-07-11T19:19:26.587Z,7.53
2018-07-11T19:22:04.520Z,8.50
2018-07-11T19:26:45.989Z,8.33
2018-07-11T19:29:25.415Z,12.03
2018-07-11T19:32:15.237Z,9.33
2018-07-11T19:34:55.447Z,8.10
2018-07-11T19:37:33.803Z,10.23
2018-07-11T19:42:18.623Z,8.27
2018-07-11T19:44:57.367Z,10.30
2018-07-11T19:47:37.571Z,8.93
2018-07-11T19:50:21.011Z,10.87
2018-07-11T19:52:57.523Z,9.43
2018-07-11T19:59:33.508Z,12.75
2018-07-11T20:02:03.680Z,8.67
2018-07-11T20:04:33.225Z,10.10
2018-07-11T20:07:02.444Z,10.73
2018-07-11T20:09:32.809Z,12.63
2018-07-11T20:12:02.032Z,13.37
2018-07-11T20:14:31.649Z,14.23
2018-07-11T20:17:01.131Z,13.03
2018-07-11T20:19:30.401Z,11.93
2018-07-11T20:21:59.928Z,15.97
2018-07-11T20:24:29.127Z,13.03
2018-07-11T20:26:59.837Z,13.30
2018-07-11T20:29:29.759Z,16.27
2018-07-11T20:32:00.232Z,15.13
2018-07-11T20:34:29.383Z,14.97
2018-07-11T20:36:58.600Z,16.17
2018-07-11T20:39:28.216Z,14.00
2018-07-11T20:41:57.452Z,14.63
2018-07-11T20:44:26.687Z,14.17
2018-07-11T20:46:56.168Z,16.00
2018-07-11T20:49:31.667Z,15.97
2018-07-11T20:52:02.501Z,15.83
2018-07-11T20:54:32.334Z,19.90
2018-07-11T20:57:04.137Z,17.20
2018-07-11T20:59:45.003Z,15.40
2018-07-11T21:02:25.885Z,15.80
2018-07-11T21:07:08.927Z,15.27
2018-07-11T21:09:50.052Z,16.37
2018-07-11T21:13:32.395Z,18.93
2018-07-11T21:16:12.147Z,17.13
2018-07-11T21:19:07.579Z,16.37
2018-07-11T21:21:39.371Z,18.33
2018-07-11T21:24:09.572Z,17.37
2018-07-11T21:26:39.899Z,15.83
2018-07-11T21:29:09.701Z,16.30
2018-07-11T21:31:39.434Z,16.03
2018-07-11T21:34:09.069Z,15.50
2018-07-11T21:36:38.945Z,13.60
2018-07-11T21:39:08.391Z,14.17
2018-07-11T21:41:37.711Z,14.73
2018-07-11T21:44:07.267Z,16.25
2018-07-11T21:46:36.499Z,13.80
2018-07-11T21:49:05.912Z,15.03
2018-07-11T21:51:35.281Z,18.47
2018-07-11T21:54:04.956Z,16.83
2018-07-11T21:56:34.600Z,12.97
2018-07-11T21:59:05.511Z,13.43
2018-07-11T22:01:35.764Z,13.33
2018-07-11T22:04:06.095Z,15.33
2018-07-11T22:06:39.580Z,17.33
2018-07-11T22:09:10.141Z,14.43
2018-07-11T22:11:40.736Z,18.40
2018-07-11T22:14:11.249Z,15.80
2018-07-11T22:16:40.576Z,20.73
2018-07-11T22:19:11.008Z,16.80
2018-07-11T22:21:40.047Z,16.83
2018-07-11T22:24:08.820Z,17.50
2018-07-11T22:26:37.391Z,17.43
2018-07-11T22:29:06.198Z,18.93
2018-07-11T22:31:34.968Z,18.67
2018-07-11T22:34:03.232Z,18.30
2018-07-11T22:36:31.422Z,22.53
2018-07-11T22:38:59.192Z,15.00
2018-07-11T22:41:28.678Z,18.60
2018-07-11T22:43:56.699Z,18.07
2018-07-11T22:46:25.080Z,20.40
2018-07-11T22:48:53.215Z,18.60
2018-07-11T22:51:21.019Z,22.43
2018-07-11T22:53:48.965Z,20.63
2018-07-11T22:56:16.828Z,23.97
2018-07-11T22:58:44.974Z,24.03
2018-07-11T23:01:12.962Z,23.27
2018-07-11T23:03:41.519Z,20.57
2018-07-11T23:06:09.861Z,23.10
2018-07-11T23:08:37.677Z,22.67
2018-07-11T23:11:06.224Z,21.93
2018-07-11T23:13:34.475Z,25.97
2018-07-11T23:16:03.618Z,25.53
2018-07-11T23:18:31.479Z,26.20
2018-07-11T23:20:59.702Z,33.33
2018-07-11T23:23:27.633Z,25.97
2018-07-11T23:25:56.331Z,27.53
2018-07-11T23:28:24.697Z,29.10
2018-07-11T23:30:52.700Z,26.60
2018-07-11T23:33:20.568Z,25.47
2018-07-11T23:35:48.447Z,28.97
2018-07-11T23:38:16.301Z,26.63
2018-07-11T23:40:44.436Z,25.20
2018-07-11T23:43:12.596Z,27.03
2018-07-11T23:45:41.436Z,24.70
2018-07-11T23:48:09.195Z,25.40
2018-07-11T23:50:37.207Z,143.30
2018-07-11T23:53:04.999Z,70.67
2018-07-11T23:55:32.916Z,40.63
2018-07-11T23:58:00.687Z,26.23
