createdAt,value
2019-03-31T00:00:45.555Z,64.62
2019-03-31T00:01:45.470Z,64.72
2019-03-31T00:02:45.466Z,64.31
2019-03-31T00:03:45.450Z,64.31
2019-03-31T00:04:45.445Z,64.93
2019-03-31T00:05:45.496Z,64.62
2019-03-31T00:06:45.418Z,65.03
2019-03-31T00:07:45.411Z,64.93
2019-03-31T00:08:45.397Z,65.06
2019-03-31T00:09:45.393Z,65.23
2019-03-31T00:10:45.376Z,65.44
2019-03-31T00:11:45.416Z,65.23
2019-03-31T00:12:45.347Z,65.64
2019-03-31T00:13:45.346Z,65.37
2019-03-31T00:14:45.333Z,65.23
2019-03-31T00:15:45.315Z,65.06
2019-03-31T00:16:45.332Z,65.47
2019-03-31T00:17:45.335Z,66.25
2019-03-31T00:18:45.290Z,65.34
2019-03-31T00:19:45.284Z,65.47
2019-03-31T00:20:45.276Z,65.47
2019-03-31T00:21:45.276Z,66.25
2019-03-31T00:22:45.238Z,65.98
2019-03-31T00:23:45.231Z,65.84
2019-03-31T00:24:45.228Z,66.08
2019-03-31T00:25:45.211Z,65.98
2019-03-31T00:26:45.193Z,65.95
2019-03-31T00:27:45.201Z,66.05
2019-03-31T00:28:45.181Z,65.67
2019-03-31T00:29:45.351Z,66.28
2019-03-31T00:30:45.152Z,65.54
2019-03-31T00:31:45.143Z,65.34
2019-03-31T00:32:45.136Z,66.05
2019-03-31T00:33:45.121Z,66.08
2019-03-31T00:34:45.117Z,66.05
2019-03-31T00:35:45.098Z,65.95
2019-03-31T00:36:45.085Z,66.08
2019-03-31T00:37:45.076Z,65.54
2019-03-31T00:38:45.065Z,65.44
2019-03-31T00:39:45.069Z,66.25
2019-03-31T00:40:45.045Z,66.18
2019-03-31T00:41:45.030Z,65.44
2019-03-31T00:42:45.031Z,65.64
2019-03-31T00:43:45.040Z,65.57
2019-03-31T00:44:44.994Z,65.88
2019-03-31T00:45:44.993Z,65.74
2019-03-31T00:46:44.977Z,65.44
2019-03-31T00:47:44.973Z,65.74
2019-03-31T00:48:44.950Z,65.84
2019-03-31T00:49:44.995Z,65.74
2019-03-31T00:50:44.932Z,66.39
2019-03-31T00:51:44.917Z,65.74
2019-03-31T00:52:44.907Z,65.84
2019-03-31T00:53:44.900Z,65.44
2019-03-31T00:54:44.897Z,65.64
2019-03-31T00:55:44.876Z,65.98
2019-03-31T00:56:44.864Z,65.57
2019-03-31T00:57:44.855Z,65.77
2019-03-31T00:58:44.845Z,66.08
2019-03-31T00:59:44.900Z,66.25
2019-03-31T01:00:44.837Z,65.64
2019-03-31T01:01:44.809Z,66.25
2019-03-31T01:02:44.799Z,66.18
2019-03-31T01:03:44.798Z,66.39
2019-03-31T01:04:44.826Z,65.67
2019-03-31T01:05:44.765Z,65.64
2019-03-31T01:06:44.770Z,66.25
2019-03-31T01:07:44.746Z,66.66
2019-03-31T01:08:44.732Z,66.46
2019-03-31T01:09:44.770Z,66.05
2019-03-31T01:10:44.706Z,65.84
2019-03-31T01:11:44.698Z,65.64
2019-03-31T01:12:44.686Z,65.23
2019-03-31T01:13:44.766Z,66.05
2019-03-31T01:14:44.667Z,65.64
2019-03-31T01:15:44.650Z,65.64
2019-03-31T01:16:44.643Z,65.47
2019-03-31T01:17:44.635Z,66.25
2019-03-31T01:18:44.647Z,66.15
2019-03-31T01:19:44.661Z,65.98
2019-03-31T01:20:44.618Z,65.98
2019-03-31T01:21:45.295Z,65.84
2019-03-31T01:22:44.576Z,65.84
2019-03-31T01:23:44.563Z,66.05
2019-03-31T01:24:44.559Z,66.05
2019-03-31T01:25:44.547Z,65.64
2019-03-31T01:26:44.537Z,65.84
2019-03-31T01:27:44.516Z,66.05
2019-03-31T01:28:44.536Z,65.57
2019-03-31T01:29:44.504Z,65.77
2019-03-31T01:30:44.536Z,66.08
2019-03-31T01:31:50.656Z,65.88
2019-03-31T01:32:45.516Z,65.84
2019-03-31T01:33:44.448Z,65.64
2019-03-31T01:34:44.437Z,65.54
2019-03-31T01:35:44.431Z,65.57
2019-03-31T01:36:44.422Z,66.15
2019-03-31T01:37:44.426Z,66.39
2019-03-31T01:38:44.399Z,66.66
2019-03-31T01:39:44.389Z,66.66
2019-03-31T01:40:44.376Z,66.66
2019-03-31T01:41:44.365Z,66.80
2019-03-31T01:42:44.447Z,66.69
2019-03-31T01:43:44.343Z,66.80
2019-03-31T01:44:44.330Z,66.49
2019-03-31T01:45:44.321Z,66.08
2019-03-31T01:46:44.303Z,66.39
2019-03-31T01:47:44.294Z,66.08
2019-03-31T01:48:44.300Z,66.69
2019-03-31T01:49:44.280Z,67.30
2019-03-31T01:50:44.276Z,67.10
2019-03-31T01:51:44.258Z,67.21
2019-03-31T01:52:44.291Z,67.00
2019-03-31T01:53:44.231Z,67.00
2019-03-31T01:54:44.221Z,66.80
2019-03-31T01:55:44.205Z,67.30
2019-03-31T01:56:44.951Z,66.80
2019-03-31T01:57:44.207Z,66.80
2019-03-31T01:58:44.212Z,67.03
2019-03-31T01:59:44.165Z,66.93
2019-03-31T02:00:44.164Z,67.00
2019-03-31T02:01:44.140Z,67.30
2019-03-31T02:02:44.196Z,67.13
2019-03-31T02:03:44.120Z,67.21
2019-03-31T02:04:44.160Z,67.54
2019-03-31T02:05:44.098Z,67.54
2019-03-31T02:06:44.844Z,67.51
2019-03-31T02:07:44.151Z,67.85
2019-03-31T02:08:44.063Z,67.95
2019-03-31T02:09:44.805Z,68.23
2019-03-31T02:10:44.044Z,68.26
2019-03-31T02:11:44.033Z,68.12
2019-03-31T02:12:44.017Z,68.16
2019-03-31T02:13:44.010Z,67.95
2019-03-31T02:14:43.993Z,67.85
2019-03-31T02:15:44.036Z,67.75
2019-03-31T02:16:43.975Z,68.16
2019-03-31T02:17:43.965Z,67.85
2019-03-31T02:18:43.954Z,68.77
2019-03-31T02:19:43.953Z,68.77
2019-03-31T02:20:43.936Z,68.46
2019-03-31T02:21:44.014Z,68.36
2019-03-31T02:22:43.911Z,68.87
2019-03-31T02:23:43.893Z,68.66
2019-03-31T02:24:43.889Z,69.07
2019-03-31T02:25:43.870Z,68.90
2019-03-31T02:26:43.933Z,69.31
2019-03-31T02:27:43.852Z,69.52
2019-03-31T02:28:43.836Z,69.82
2019-03-31T02:29:43.830Z,69.01
2019-03-31T02:30:43.824Z,68.90
2019-03-31T02:31:43.804Z,69.42
2019-03-31T02:32:43.879Z,70.03
2019-03-31T02:33:43.789Z,70.03
2019-03-31T02:34:43.775Z,69.93
2019-03-31T02:35:43.764Z,69.62
2019-03-31T02:36:43.747Z,69.75
2019-03-31T02:37:43.739Z,69.62
2019-03-31T02:38:43.790Z,69.52
2019-03-31T02:39:43.716Z,69.62
2019-03-31T02:40:43.710Z,69.75
2019-03-31T02:41:43.777Z,70.13
2019-03-31T02:42:43.683Z,70.23
2019-03-31T02:43:43.674Z,70.16
2019-03-31T02:44:43.675Z,69.93
2019-03-31T02:45:43.645Z,70.26
2019-03-31T02:46:43.710Z,70.23
2019-03-31T02:47:43.639Z,70.54
2019-03-31T02:48:43.621Z,70.37
2019-03-31T02:49:43.634Z,70.16
2019-03-31T02:50:43.596Z,69.96
2019-03-31T02:51:43.592Z,70.78
2019-03-31T02:52:43.605Z,70.57
2019-03-31T02:53:43.559Z,70.67
2019-03-31T02:54:43.613Z,70.47
2019-03-31T02:55:43.553Z,70.47
2019-03-31T02:56:43.538Z,70.67
2019-03-31T02:57:43.518Z,71.19
2019-03-31T02:58:43.557Z,71.19
2019-03-31T02:59:43.499Z,71.29
2019-03-31T03:00:43.487Z,71.19
2019-03-31T03:01:43.465Z,71.08
2019-03-31T03:02:43.462Z,71.42
2019-03-31T03:03:43.444Z,71.32
2019-03-31T03:04:43.513Z,71.62
2019-03-31T03:05:43.427Z,71.59
2019-03-31T03:06:43.411Z,71.83
2019-03-31T03:07:43.399Z,71.94
2019-03-31T03:08:43.399Z,71.83
2019-03-31T03:09:43.381Z,71.83
2019-03-31T03:10:43.423Z,71.73
2019-03-31T03:11:43.359Z,72.04
2019-03-31T03:12:43.343Z,71.86
2019-03-31T03:13:43.371Z,72.34
2019-03-31T03:14:43.468Z,72.38
2019-03-31T03:15:43.366Z,72.28
2019-03-31T03:16:43.306Z,72.07
2019-03-31T03:17:43.295Z,72.38
2019-03-31T03:18:43.277Z,72.69
2019-03-31T03:19:43.270Z,72.58
2019-03-31T03:20:43.255Z,72.28
2019-03-31T03:21:43.313Z,72.82
2019-03-31T03:22:43.269Z,73.33
2019-03-31T03:23:43.232Z,73.20
2019-03-31T03:24:43.212Z,73.54
2019-03-31T03:25:55.646Z,73.13
2019-03-31T03:26:44.201Z,73.13
2019-03-31T03:27:43.180Z,73.64
2019-03-31T03:28:43.171Z,73.64
2019-03-31T03:29:43.155Z,73.33
2019-03-31T03:30:43.260Z,73.54
2019-03-31T03:31:43.191Z,73.54
2019-03-31T03:33:12.261Z,73.54
2019-03-31T03:33:44.126Z,73.85
2019-03-31T03:34:43.102Z,73.85
2019-03-31T03:35:43.110Z,74.77
2019-03-31T03:36:43.777Z,74.15
2019-03-31T03:37:43.074Z,74.39
2019-03-31T03:38:43.060Z,74.26
2019-03-31T03:39:43.049Z,74.46
2019-03-31T03:40:43.071Z,74.26
2019-03-31T03:41:43.026Z,74.49
2019-03-31T03:42:43.047Z,74.39
2019-03-31T03:43:55.146Z,74.60
2019-03-31T03:44:43.995Z,74.60
2019-03-31T03:45:42.979Z,75.21
2019-03-31T03:46:42.972Z,74.70
2019-03-31T03:47:43.033Z,75.11
2019-03-31T03:48:42.949Z,75.01
2019-03-31T03:49:42.941Z,75.01
2019-03-31T03:50:42.931Z,74.90
2019-03-31T03:51:42.919Z,75.01
2019-03-31T03:52:42.905Z,74.70
2019-03-31T03:53:42.945Z,75.04
2019-03-31T03:54:42.877Z,75.86
2019-03-31T03:55:42.869Z,75.86
2019-03-31T03:56:42.857Z,76.17
2019-03-31T03:57:42.855Z,76.07
2019-03-31T03:58:42.840Z,76.37
2019-03-31T03:59:42.850Z,75.86
2019-03-31T04:00:42.823Z,76.17
2019-03-31T04:01:42.932Z,76.17
2019-03-31T04:02:42.864Z,76.27
2019-03-31T04:03:42.838Z,75.96
2019-03-31T04:04:42.778Z,76.41
2019-03-31T04:05:42.760Z,76.51
2019-03-31T04:06:42.757Z,76.20
2019-03-31T04:07:42.742Z,76.62
2019-03-31T04:08:42.724Z,76.51
2019-03-31T04:09:42.771Z,76.31
2019-03-31T04:10:42.709Z,77.03
2019-03-31T04:11:42.696Z,76.62
2019-03-31T04:12:42.683Z,76.62
2019-03-31T04:13:42.686Z,76.92
2019-03-31T04:14:42.662Z,76.92
2019-03-31T04:15:42.657Z,76.92
2019-03-31T04:16:42.668Z,76.72
2019-03-31T04:17:42.626Z,76.72
2019-03-31T04:18:42.726Z,76.51
2019-03-31T04:19:42.663Z,76.72
2019-03-31T04:20:42.601Z,76.92
2019-03-31T04:21:42.589Z,76.72
2019-03-31T04:22:42.629Z,76.51
2019-03-31T04:23:42.620Z,76.72
2019-03-31T04:24:42.608Z,76.72
2019-03-31T04:25:42.549Z,76.51
2019-03-31T04:26:42.528Z,76.51
2019-03-31T04:27:42.520Z,76.82
2019-03-31T04:28:42.517Z,76.51
2019-03-31T04:29:42.519Z,76.51
2019-03-31T04:30:42.485Z,76.72
2019-03-31T04:31:42.488Z,76.51
2019-03-31T04:32:42.468Z,76.31
2019-03-31T04:33:51.411Z,76.10
2019-03-31T04:34:43.451Z,75.90
2019-03-31T04:35:42.490Z,76.31
2019-03-31T04:36:42.449Z,76.34
2019-03-31T04:37:42.406Z,76.72
2019-03-31T04:38:42.397Z,76.24
2019-03-31T04:39:42.404Z,76.45
2019-03-31T04:40:42.447Z,76.34
2019-03-31T04:41:42.368Z,75.93
2019-03-31T04:42:42.355Z,76.00
2019-03-31T04:43:42.363Z,75.93
2019-03-31T04:44:42.421Z,76.51
2019-03-31T04:45:42.327Z,76.41
2019-03-31T04:46:42.313Z,76.14
2019-03-31T04:47:42.302Z,76.24
2019-03-31T04:48:42.297Z,75.90
2019-03-31T04:49:42.280Z,76.72
2019-03-31T04:50:42.279Z,76.86
2019-03-31T04:51:42.261Z,76.96
2019-03-31T04:52:42.246Z,76.82
2019-03-31T04:53:42.304Z,76.86
2019-03-31T04:54:42.222Z,76.65
2019-03-31T04:55:42.209Z,76.96
2019-03-31T04:56:42.273Z,76.86
2019-03-31T04:57:42.189Z,76.96
2019-03-31T04:58:42.180Z,76.75
2019-03-31T04:59:42.173Z,76.65
2019-03-31T05:00:42.211Z,76.75
2019-03-31T05:01:42.143Z,76.45
2019-03-31T05:02:42.182Z,76.45
2019-03-31T05:03:42.125Z,77.37
2019-03-31T05:04:42.112Z,77.58
2019-03-31T05:05:42.103Z,77.68
2019-03-31T05:06:42.090Z,77.47
2019-03-31T05:07:42.116Z,77.51
2019-03-31T05:08:42.068Z,77.78
2019-03-31T05:09:42.061Z,77.58
2019-03-31T05:10:42.043Z,77.71
2019-03-31T05:11:42.032Z,77.58
2019-03-31T05:12:42.025Z,77.71
2019-03-31T05:13:42.066Z,77.58
2019-03-31T05:14:42.003Z,77.51
2019-03-31T05:15:41.990Z,76.58
2019-03-31T05:16:41.982Z,77.00
2019-03-31T05:17:41.970Z,76.58
2019-03-31T05:18:42.031Z,77.17
2019-03-31T05:19:41.950Z,77.40
2019-03-31T05:20:41.940Z,77.71
2019-03-31T05:21:41.927Z,77.51
2019-03-31T05:22:41.914Z,77.20
2019-03-31T05:23:41.904Z,77.51
2019-03-31T05:24:41.899Z,77.30
2019-03-31T05:25:41.877Z,77.17
2019-03-31T05:26:41.872Z,77.30
2019-03-31T05:27:41.917Z,76.58
2019-03-31T05:28:44.198Z,77.40
2019-03-31T05:29:41.833Z,77.40
2019-03-31T05:30:41.878Z,77.40
2019-03-31T05:31:41.834Z,77.30
2019-03-31T05:32:41.807Z,77.51
2019-03-31T05:33:41.865Z,77.37
2019-03-31T05:34:41.793Z,77.61
2019-03-31T05:35:41.768Z,77.92
2019-03-31T05:36:41.758Z,77.95
2019-03-31T05:37:50.936Z,77.85
2019-03-31T05:38:42.735Z,77.81
2019-03-31T05:39:41.799Z,77.81
2019-03-31T05:40:41.719Z,77.92
2019-03-31T05:41:41.703Z,77.92
2019-03-31T05:42:41.735Z,77.95
2019-03-31T05:43:41.685Z,77.75
2019-03-31T05:44:41.673Z,77.75
2019-03-31T05:45:41.713Z,77.75
2019-03-31T05:46:41.646Z,78.27
2019-03-31T05:47:41.641Z,78.16
2019-03-31T05:48:41.630Z,79.19
2019-03-31T05:49:41.619Z,78.30
2019-03-31T05:50:41.631Z,78.78
2019-03-31T05:51:41.590Z,79.02
2019-03-31T05:52:41.588Z,79.12
2019-03-31T05:53:41.593Z,79.33
2019-03-31T05:54:41.566Z,79.74
2019-03-31T05:55:41.552Z,79.43
2019-03-31T05:56:41.535Z,79.74
2019-03-31T05:57:41.528Z,79.22
2019-03-31T05:58:41.522Z,79.43
2019-03-31T05:59:41.582Z,79.12
2019-03-31T06:00:41.496Z,79.12
2019-03-31T06:01:41.483Z,79.94
2019-03-31T06:02:41.474Z,79.43
2019-03-31T06:03:41.467Z,79.74
2019-03-31T06:04:41.446Z,79.16
2019-03-31T06:05:41.510Z,79.16
2019-03-31T06:06:41.431Z,79.05
2019-03-31T06:07:41.433Z,78.96
2019-03-31T06:08:41.410Z,79.16
2019-03-31T06:09:41.466Z,79.05
2019-03-31T06:10:41.383Z,79.26
2019-03-31T06:11:41.371Z,78.85
2019-03-31T06:12:41.364Z,79.09
2019-03-31T06:13:41.351Z,79.16
2019-03-31T06:14:41.391Z,79.05
2019-03-31T06:15:41.325Z,78.96
2019-03-31T06:16:41.313Z,78.96
2019-03-31T06:17:41.303Z,78.89
2019-03-31T06:18:41.296Z,79.05
2019-03-31T06:19:41.343Z,78.33
2019-03-31T06:20:41.323Z,78.64
2019-03-31T06:21:41.262Z,78.23
2019-03-31T06:22:41.252Z,78.23
2019-03-31T06:23:41.233Z,78.13
2019-03-31T06:24:41.242Z,77.92
2019-03-31T06:25:41.292Z,77.92
2019-03-31T06:26:41.205Z,77.78
2019-03-31T06:27:41.195Z,77.72
2019-03-31T06:28:41.191Z,78.09
2019-03-31T06:29:41.177Z,77.99
2019-03-31T06:30:41.164Z,77.48
2019-03-31T06:31:41.180Z,76.86
2019-03-31T06:32:41.139Z,77.06
2019-03-31T06:33:41.130Z,76.93
2019-03-31T06:34:47.493Z,76.82
2019-03-31T06:35:42.177Z,76.82
2019-03-31T06:36:41.100Z,76.31
2019-03-31T06:37:41.078Z,76.82
2019-03-31T06:38:41.070Z,76.93
2019-03-31T06:39:41.064Z,76.82
2019-03-31T06:40:41.046Z,76.82
2019-03-31T06:41:41.046Z,77.00
2019-03-31T06:42:41.029Z,76.17
2019-03-31T06:43:41.017Z,76.00
2019-03-31T06:44:41.003Z,77.13
2019-03-31T06:45:41.002Z,76.82
2019-03-31T06:46:41.043Z,76.93
2019-03-31T06:47:40.974Z,76.82
2019-03-31T06:48:40.971Z,76.00
2019-03-31T06:49:40.950Z,76.86
2019-03-31T06:50:40.937Z,76.35
2019-03-31T06:51:40.924Z,75.90
2019-03-31T06:52:40.961Z,76.62
2019-03-31T06:53:40.908Z,76.76
2019-03-31T06:54:40.965Z,76.72
2019-03-31T06:55:40.882Z,76.62
2019-03-31T06:56:40.876Z,76.72
2019-03-31T06:57:40.858Z,76.51
2019-03-31T06:58:40.851Z,76.51
2019-03-31T06:59:40.850Z,76.31
2019-03-31T07:00:40.825Z,76.62
2019-03-31T07:01:40.815Z,76.51
2019-03-31T07:02:40.803Z,76.00
2019-03-31T07:03:40.860Z,75.04
2019-03-31T07:04:40.785Z,75.15
2019-03-31T07:05:40.777Z,75.15
2019-03-31T07:06:40.759Z,75.04
2019-03-31T07:07:40.750Z,74.32
2019-03-31T07:08:40.736Z,74.32
2019-03-31T07:09:40.986Z,73.91
2019-03-31T07:10:40.724Z,73.50
2019-03-31T07:11:40.705Z,73.68
2019-03-31T07:12:40.693Z,73.61
2019-03-31T07:13:40.687Z,72.75
2019-03-31T07:14:40.680Z,72.48
2019-03-31T07:15:40.718Z,72.38
2019-03-31T07:16:40.654Z,72.58
2019-03-31T07:17:40.637Z,72.85
2019-03-31T07:18:40.632Z,73.19
2019-03-31T07:19:40.616Z,72.85
2019-03-31T07:20:40.662Z,72.55
2019-03-31T07:21:40.594Z,72.34
2019-03-31T07:22:40.601Z,72.55
2019-03-31T07:23:40.577Z,72.14
2019-03-31T07:24:40.568Z,72.24
2019-03-31T07:25:40.586Z,71.83
2019-03-31T07:26:40.546Z,72.10
2019-03-31T07:27:40.530Z,71.35
2019-03-31T07:28:40.521Z,70.91
2019-03-31T07:29:40.511Z,69.31
2019-03-31T07:30:40.497Z,66.48
2019-03-31T07:31:40.539Z,66.17
2019-03-31T07:32:40.475Z,65.73
2019-03-31T07:33:40.461Z,65.94
2019-03-31T07:34:40.456Z,65.53
2019-03-31T07:35:40.439Z,64.92
2019-03-31T07:36:40.472Z,65.66
2019-03-31T07:37:47.289Z,66.38
2019-03-31T07:38:41.407Z,66.78
2019-03-31T07:39:40.835Z,67.43
2019-03-31T07:40:40.538Z,66.82
2019-03-31T07:41:40.463Z,67.43
2019-03-31T07:42:40.363Z,67.05
2019-03-31T07:43:40.365Z,67.57
2019-03-31T07:44:40.345Z,67.13
2019-03-31T07:45:40.333Z,67.57
2019-03-31T07:46:40.341Z,67.26
2019-03-31T07:47:40.307Z,67.26
2019-03-31T07:48:40.295Z,67.77
2019-03-31T07:49:40.294Z,67.67
2019-03-31T07:50:40.277Z,67.36
2019-03-31T07:51:40.266Z,67.49
2019-03-31T07:52:40.311Z,67.90
2019-03-31T07:53:40.255Z,68.21
2019-03-31T07:54:40.229Z,68.21
2019-03-31T07:55:40.221Z,68.11
2019-03-31T07:56:40.209Z,67.90
2019-03-31T07:57:40.216Z,69.03
2019-03-31T07:58:40.266Z,68.21
2019-03-31T07:59:40.173Z,69.13
2019-03-31T08:00:40.163Z,69.17
2019-03-31T08:01:40.156Z,68.93
2019-03-31T08:02:40.143Z,69.44
2019-03-31T08:03:40.256Z,68.73
2019-03-31T08:04:40.117Z,68.11
2019-03-31T08:05:40.107Z,68.11
2019-03-31T08:06:40.099Z,68.45
2019-03-31T08:07:40.100Z,68.14
2019-03-31T08:08:40.087Z,68.55
2019-03-31T08:09:40.069Z,69.27
2019-03-31T08:10:40.049Z,69.47
2019-03-31T08:11:40.041Z,69.06
2019-03-31T08:12:40.034Z,68.11
2019-03-31T08:13:40.102Z,68.01
2019-03-31T08:14:40.010Z,67.49
2019-03-31T08:15:39.998Z,67.49
2019-03-31T08:16:39.987Z,67.16
2019-03-31T08:17:42.666Z,66.95
2019-03-31T08:18:39.966Z,65.80
2019-03-31T08:19:40.004Z,65.80
2019-03-31T08:20:40.013Z,66.07
2019-03-31T08:21:39.932Z,65.46
2019-03-31T08:22:39.917Z,66.00
2019-03-31T08:23:39.904Z,66.00
2019-03-31T08:24:39.896Z,66.17
2019-03-31T08:25:39.940Z,65.46
2019-03-31T08:26:39.871Z,65.77
2019-03-31T08:27:39.865Z,64.51
2019-03-31T08:28:39.866Z,64.00
2019-03-31T08:29:39.849Z,64.51
2019-03-31T08:30:39.926Z,63.69
2019-03-31T08:31:39.857Z,64.20
2019-03-31T08:32:39.810Z,62.81
2019-03-31T08:33:39.802Z,61.32
2019-03-31T08:34:39.783Z,60.21
2019-03-31T08:35:47.286Z,60.41
2019-03-31T08:36:40.817Z,59.41
2019-03-31T08:37:39.750Z,60.85
2019-03-31T08:38:39.739Z,61.46
2019-03-31T08:39:39.729Z,61.69
2019-03-31T08:40:39.715Z,61.72
2019-03-31T08:41:39.705Z,62.63
2019-03-31T08:42:39.711Z,63.35
2019-03-31T08:43:39.683Z,63.59
2019-03-31T08:44:39.678Z,63.86
2019-03-31T08:45:39.666Z,63.07
2019-03-31T08:46:39.658Z,63.18
2019-03-31T08:47:39.650Z,63.79
2019-03-31T08:48:39.631Z,64.51
2019-03-31T08:49:39.623Z,64.61
2019-03-31T08:50:39.604Z,64.54
2019-03-31T08:51:39.607Z,65.02
2019-03-31T08:52:39.591Z,64.84
2019-03-31T08:53:39.578Z,64.81
2019-03-31T08:54:39.561Z,64.30
2019-03-31T08:55:39.617Z,64.20
2019-03-31T08:56:39.543Z,63.59
2019-03-31T08:57:39.543Z,64.10
2019-03-31T08:58:39.606Z,63.76
2019-03-31T08:59:39.515Z,64.48
2019-03-31T09:00:39.498Z,63.66
2019-03-31T09:01:39.483Z,64.58
2019-03-31T09:02:39.482Z,62.66
2019-03-31T09:03:39.466Z,62.57
2019-03-31T09:04:39.450Z,63.92
2019-03-31T09:05:39.451Z,64.23
2019-03-31T09:06:39.427Z,64.74
2019-03-31T09:07:41.905Z,65.66
2019-03-31T09:08:39.416Z,65.66
2019-03-31T09:09:39.395Z,65.15
2019-03-31T09:10:39.382Z,65.05
2019-03-31T09:11:39.381Z,64.54
2019-03-31T09:12:39.362Z,64.43
2019-03-31T09:13:39.364Z,64.43
2019-03-31T09:14:39.410Z,65.15
2019-03-31T09:15:39.332Z,64.54
2019-03-31T09:16:39.326Z,65.05
2019-03-31T09:17:39.306Z,65.25
2019-03-31T09:18:39.302Z,65.56
2019-03-31T09:19:39.288Z,66.38
2019-03-31T09:20:39.281Z,65.97
2019-03-31T09:21:39.265Z,65.56
2019-03-31T09:22:39.260Z,65.97
2019-03-31T09:23:39.245Z,65.77
2019-03-31T09:24:39.264Z,65.97
2019-03-31T09:25:39.221Z,66.07
2019-03-31T09:26:39.211Z,65.56
2019-03-31T09:27:39.195Z,65.46
2019-03-31T09:28:39.189Z,65.90
2019-03-31T09:29:39.173Z,65.39
2019-03-31T09:30:39.172Z,66.20
2019-03-31T09:31:39.151Z,66.03
2019-03-31T09:32:39.148Z,65.83
2019-03-31T09:33:39.617Z,66.88
2019-03-31T09:34:39.121Z,66.34
2019-03-31T09:35:39.130Z,67.08
2019-03-31T09:36:39.213Z,67.19
2019-03-31T09:37:39.087Z,67.49
2019-03-31T09:38:39.072Z,67.08
2019-03-31T09:39:39.062Z,67.08
2019-03-31T09:40:39.053Z,67.49
2019-03-31T09:41:39.081Z,67.90
2019-03-31T09:42:39.038Z,68.01
2019-03-31T09:43:39.022Z,68.41
2019-03-31T09:44:39.004Z,68.28
2019-03-31T09:45:39.002Z,68.32
2019-03-31T09:46:38.990Z,68.49
2019-03-31T09:47:38.987Z,68.18
2019-03-31T09:48:38.966Z,68.18
2019-03-31T09:49:38.958Z,68.41
2019-03-31T09:50:38.943Z,68.28
2019-03-31T09:51:38.933Z,67.67
2019-03-31T09:52:38.929Z,67.57
2019-03-31T09:53:38.924Z,66.95
2019-03-31T09:54:38.899Z,66.95
2019-03-31T09:55:38.884Z,66.64
2019-03-31T09:56:38.873Z,66.64
2019-03-31T09:57:38.869Z,66.64
2019-03-31T09:58:38.848Z,66.54
2019-03-31T09:59:38.843Z,66.41
2019-03-31T10:00:38.826Z,66.10
2019-03-31T10:01:38.821Z,66.20
2019-03-31T10:02:38.815Z,65.46
2019-03-31T10:03:38.808Z,64.23
2019-03-31T10:04:38.791Z,64.43
2019-03-31T10:05:38.772Z,64.43
2019-03-31T10:06:38.764Z,64.84
2019-03-31T10:07:38.763Z,64.95
2019-03-31T10:08:38.769Z,64.84
2019-03-31T10:09:38.739Z,64.54
2019-03-31T10:10:38.719Z,64.81
2019-03-31T10:11:38.705Z,64.51
2019-03-31T10:12:38.692Z,64.07
2019-03-31T10:13:38.686Z,63.07
2019-03-31T10:14:38.682Z,63.15
2019-03-31T10:15:38.660Z,63.59
2019-03-31T10:16:38.649Z,62.36
2019-03-31T10:17:38.643Z,62.70
2019-03-31T10:18:38.626Z,63.92
2019-03-31T10:19:38.616Z,63.62
2019-03-31T10:20:38.640Z,63.41
2019-03-31T10:21:38.604Z,62.98
2019-03-31T10:22:38.590Z,63.00
2019-03-31T10:23:38.581Z,62.87
2019-03-31T10:24:38.565Z,63.15
2019-03-31T10:25:38.555Z,63.07
2019-03-31T10:26:38.550Z,62.16
2019-03-31T10:27:38.533Z,62.63
2019-03-31T10:28:38.650Z,61.82
2019-03-31T10:29:38.523Z,62.05
2019-03-31T10:30:38.501Z,61.85
2019-03-31T10:31:38.487Z,61.72
2019-03-31T10:32:38.477Z,61.41
2019-03-31T10:33:38.468Z,59.98
2019-03-31T10:34:38.463Z,59.95
2019-03-31T10:35:38.442Z,58.73
2019-03-31T10:36:44.446Z,57.81
2019-03-31T10:37:39.423Z,58.01
2019-03-31T10:38:38.408Z,58.34
2019-03-31T10:39:38.408Z,58.01
2019-03-31T10:40:38.406Z,57.93
2019-03-31T10:41:38.376Z,58.04
2019-03-31T10:42:38.361Z,58.07
2019-03-31T10:43:38.350Z,58.27
2019-03-31T10:44:38.349Z,58.98
2019-03-31T10:45:38.333Z,57.86
2019-03-31T10:46:38.321Z,58.07
2019-03-31T10:47:38.306Z,58.89
2019-03-31T10:48:38.301Z,58.04
2019-03-31T10:49:38.298Z,58.04
2019-03-31T10:50:38.277Z,58.01
2019-03-31T10:51:38.261Z,56.96
2019-03-31T10:52:38.251Z,55.51
2019-03-31T10:53:38.250Z,53.67
2019-03-31T10:54:38.236Z,53.02
2019-03-31T10:55:38.263Z,50.07
2019-03-31T10:56:38.208Z,48.63
2019-03-31T10:57:38.199Z,47.56
2019-03-31T10:58:38.189Z,47.03
2019-03-31T10:59:38.176Z,45.90
2019-03-31T11:00:38.166Z,45.35
2019-03-31T11:01:38.177Z,43.73
2019-03-31T11:02:38.147Z,44.87
2019-03-31T11:03:38.129Z,45.72
2019-03-31T11:04:38.120Z,46.06
2019-03-31T11:05:38.105Z,45.68
2019-03-31T11:06:38.093Z,47.13
2019-03-31T11:07:38.098Z,47.75
2019-03-31T11:08:38.076Z,48.39
2019-03-31T11:09:38.067Z,49.12
2019-03-31T11:10:38.054Z,50.09
2019-03-31T11:11:38.054Z,50.31
2019-03-31T11:12:38.032Z,50.06
2019-03-31T11:13:38.021Z,48.69
2019-03-31T11:14:38.017Z,47.96
2019-03-31T11:15:37.998Z,46.74
2019-03-31T11:16:37.986Z,46.17
2019-03-31T11:17:37.984Z,47.01
2019-03-31T11:18:37.964Z,47.74
2019-03-31T11:19:37.966Z,48.79
2019-03-31T11:20:37.942Z,48.79
2019-03-31T11:21:40.432Z,48.99
2019-03-31T11:22:37.922Z,48.76
2019-03-31T11:23:37.926Z,48.25
2019-03-31T11:24:37.896Z,47.46
2019-03-31T11:25:37.882Z,48.38
2019-03-31T11:26:37.869Z,47.97
2019-03-31T11:27:37.881Z,48.40
2019-03-31T11:28:37.855Z,48.81
2019-03-31T11:29:37.843Z,48.93
2019-03-31T11:30:37.826Z,49.24
2019-03-31T11:31:37.818Z,49.95
2019-03-31T11:32:37.819Z,48.43
2019-03-31T11:33:37.798Z,46.13
2019-03-31T11:34:37.782Z,45.58
2019-03-31T11:35:37.775Z,44.10
2019-03-31T11:36:37.776Z,43.61
2019-03-31T11:37:37.747Z,45.07
2019-03-31T11:38:37.750Z,45.80
2019-03-31T11:39:37.729Z,45.42
2019-03-31T11:40:37.718Z,45.54
2019-03-31T11:41:37.702Z,46.37
2019-03-31T11:42:37.705Z,45.37
2019-03-31T11:43:37.719Z,43.89
2019-03-31T11:44:37.674Z,40.69
2019-03-31T11:45:37.657Z,39.24
2019-03-31T11:46:37.654Z,38.11
2019-03-31T11:47:37.636Z,38.75
2019-03-31T11:48:37.625Z,37.32
2019-03-31T11:49:37.629Z,38.18
2019-03-31T11:50:37.607Z,38.50
2019-03-31T11:51:37.594Z,39.64
2019-03-31T11:52:37.586Z,39.67
2019-03-31T11:53:37.610Z,40.59
2019-03-31T11:54:37.564Z,40.70
2019-03-31T11:55:37.554Z,39.53
2019-03-31T11:56:37.541Z,37.16
2019-03-31T11:57:37.533Z,36.22
2019-03-31T11:58:37.520Z,35.63
2019-03-31T11:59:37.520Z,36.36
2019-03-31T12:00:37.511Z,36.25
2019-03-31T12:01:37.487Z,35.22
2019-03-31T12:02:37.481Z,36.24
2019-03-31T12:03:37.465Z,35.85
2019-03-31T12:04:37.465Z,36.14
2019-03-31T12:05:37.443Z,35.92
2019-03-31T12:06:37.444Z,35.28
2019-03-31T12:07:46.601Z,34.74
2019-03-31T12:08:38.415Z,34.00
2019-03-31T12:09:37.397Z,32.98
2019-03-31T12:10:37.410Z,31.55
2019-03-31T12:11:37.377Z,30.73
2019-03-31T12:12:37.363Z,31.23
2019-03-31T12:13:37.349Z,31.43
2019-03-31T12:14:37.339Z,31.73
2019-03-31T12:15:37.328Z,30.11
2019-03-31T12:16:37.345Z,30.30
2019-03-31T12:17:37.305Z,30.60
2019-03-31T12:18:37.310Z,30.90
2019-03-31T12:19:37.295Z,29.78
2019-03-31T12:20:37.285Z,29.49
2019-03-31T12:21:37.265Z,30.73
2019-03-31T12:22:37.262Z,31.68
2019-03-31T12:23:37.243Z,29.96
2019-03-31T12:24:37.226Z,31.03
2019-03-31T12:25:37.221Z,32.68
2019-03-31T12:26:37.241Z,33.20
2019-03-31T12:27:37.192Z,33.84
2019-03-31T12:28:37.186Z,34.36
2019-03-31T12:29:37.177Z,34.89
2019-03-31T12:30:37.159Z,34.45
2019-03-31T12:31:37.157Z,34.85
2019-03-31T12:32:38.548Z,33.64
2019-03-31T12:33:37.131Z,34.28
2019-03-31T12:34:37.137Z,35.51
2019-03-31T12:35:37.105Z,34.70
2019-03-31T12:36:37.104Z,34.39
2019-03-31T12:37:42.914Z,34.60
2019-03-31T12:38:38.119Z,34.70
2019-03-31T12:39:37.066Z,34.17
2019-03-31T12:40:37.056Z,34.38
2019-03-31T12:41:37.043Z,34.26
2019-03-31T12:42:37.039Z,33.64
2019-03-31T12:43:37.016Z,33.22
2019-03-31T12:44:37.004Z,32.59
2019-03-31T12:45:36.995Z,32.48
2019-03-31T12:46:36.983Z,32.75
2019-03-31T12:47:36.990Z,32.03
2019-03-31T12:48:37.030Z,30.71
2019-03-31T12:49:36.957Z,30.82
2019-03-31T12:50:36.939Z,30.51
2019-03-31T12:51:36.937Z,30.51
2019-03-31T12:52:46.535Z,30.11