createdAt,value
2023-05-02T00:01:41.207Z,100.15
2023-05-02T00:11:42.628Z,94.95
2023-05-02T00:21:44.080Z,101.95
2023-05-02T00:31:45.518Z,75.97
2023-05-02T00:41:46.927Z,115.38
2023-05-02T00:51:48.319Z,88.55
2023-05-02T01:02:08.538Z,94.40
2023-05-02T01:12:21.857Z,97.00
2023-05-02T01:22:23.234Z,120.20
2023-05-02T01:32:24.795Z,97.30
2023-05-02T01:42:26.244Z,125.40
2023-05-02T01:52:28.184Z,102.30
2023-05-02T02:02:29.861Z,109.00
2023-05-02T02:12:35.773Z,102.70
2023-05-02T02:22:38.775Z,106.05
2023-05-02T02:32:40.297Z,93.80
2023-05-02T02:42:52.246Z,95.22
2023-05-02T02:52:55.746Z,108.97
2023-05-02T03:02:57.491Z,136.93
2023-05-02T03:12:59.080Z,130.02
2023-05-02T03:23:00.612Z,115.47
2023-05-02T03:33:04.777Z,132.02
2023-05-02T03:43:06.388Z,131.40
2023-05-02T03:53:10.000Z,118.20
2023-05-02T04:03:11.445Z,141.88
2023-05-02T04:13:12.855Z,135.43
2023-05-02T04:23:14.331Z,110.28
2023-05-02T04:33:15.929Z,118.68
2023-05-02T04:43:17.614Z,131.90
2023-05-02T04:53:19.896Z,122.22
2023-05-02T05:03:21.633Z,107.55
2023-05-02T05:13:23.253Z,120.32
2023-05-02T05:23:24.793Z,139.52
2023-05-02T05:33:26.274Z,116.22
2023-05-02T05:43:28.448Z,114.03
2023-05-02T05:53:30.058Z,131.20
2023-05-02T06:03:32.016Z,145.32
2023-05-02T06:13:33.472Z,149.80
2023-05-02T06:23:35.056Z,149.13
2023-05-02T06:33:36.682Z,158.50
2023-05-02T06:43:38.095Z,126.22
2023-05-02T06:53:39.616Z,164.60
2023-05-02T07:03:41.112Z,133.07
2023-05-02T07:13:43.094Z,151.27
2023-05-02T07:23:44.785Z,135.40
2023-05-02T07:33:46.190Z,115.78
2023-05-02T07:43:47.775Z,151.85
2023-05-02T07:53:50.340Z,129.00
2023-05-02T08:03:52.426Z,132.48
2023-05-02T08:13:54.213Z,140.45
2023-05-02T08:23:58.105Z,127.32
2023-05-02T08:33:59.510Z,143.23
2023-05-02T08:44:01.027Z,139.35
2023-05-02T08:54:03.486Z,137.07
2023-05-02T09:04:05.312Z,146.80
2023-05-02T09:14:16.389Z,137.02
2023-05-02T09:24:18.593Z,133.85
2023-05-02T09:34:20.030Z,141.35
2023-05-02T09:44:25.357Z,93.68
2023-05-02T09:54:36.131Z,83.72
2023-05-02T10:04:37.704Z,98.55
2023-05-02T10:14:46.122Z,98.25
2023-05-02T10:24:48.790Z,112.23
2023-05-02T10:34:50.441Z,112.70
2023-05-02T10:44:52.065Z,111.38
2023-05-02T10:55:04.493Z,131.13
2023-05-02T11:05:08.974Z,114.80
2023-05-02T11:15:13.200Z,133.20
2023-05-02T11:25:48.256Z,123.30
2023-05-02T11:35:49.717Z,122.55
2023-05-02T11:45:51.295Z,122.85
2023-05-02T11:55:57.378Z,137.25
2023-05-02T12:06:11.068Z,125.25
2023-05-02T12:16:12.749Z,150.88
2023-05-02T12:26:21.803Z,130.85
2023-05-02T12:36:24.024Z,126.75
2023-05-02T12:46:26.972Z,138.25
2023-05-02T12:56:32.078Z,142.35
2023-05-02T13:06:33.594Z,162.40
2023-05-02T13:16:36.349Z,134.48
2023-05-02T13:26:37.944Z,135.55
2023-05-02T13:36:46.711Z,157.15
2023-05-02T13:46:48.251Z,169.18
2023-05-02T13:56:49.649Z,166.93
2023-05-02T14:06:51.200Z,169.20
2023-05-02T14:16:52.647Z,156.00
2023-05-02T14:26:54.172Z,146.20
2023-05-02T14:36:55.982Z,127.68
2023-05-02T14:46:57.393Z,123.28
2023-05-02T14:56:59.458Z,146.18
2023-05-02T15:07:01.329Z,147.98
2023-05-02T15:17:03.241Z,159.80
2023-05-02T15:27:04.679Z,144.07
2023-05-02T15:37:06.206Z,155.70
2023-05-02T15:47:08.299Z,145.82
2023-05-02T15:57:12.483Z,172.80
2023-05-02T16:07:13.956Z,147.25
2023-05-02T16:17:15.496Z,164.13
2023-05-02T16:27:17.098Z,165.90
2023-05-02T16:37:18.529Z,163.18
2023-05-02T16:47:20.133Z,185.98
2023-05-02T16:57:21.658Z,222.52
2023-05-02T17:17:24.558Z,182.60
2023-05-02T17:27:26.309Z,185.13
2023-05-02T17:37:27.989Z,171.35
2023-05-02T17:47:29.410Z,183.10
2023-05-02T17:57:30.988Z,194.50
2023-05-02T18:07:32.502Z,167.80
2023-05-02T18:17:33.948Z,192.80
2023-05-02T18:27:35.475Z,195.55
2023-05-02T18:37:37.033Z,225.48
2023-05-02T18:47:38.445Z,261.42
2023-05-02T18:57:39.946Z,249.65
2023-05-02T19:07:41.355Z,240.57
2023-05-02T19:17:44.173Z,246.60
2023-05-02T19:27:47.594Z,258.17
2023-05-02T19:37:48.992Z,228.45
2023-05-02T19:47:50.454Z,285.67
2023-05-02T19:57:52.002Z,273.35
2023-05-02T20:07:53.378Z,324.75
2023-05-02T20:17:56.917Z,319.25
2023-05-02T20:27:58.378Z,271.60
2023-05-02T20:37:59.772Z,445.83
2023-05-02T20:48:01.402Z,402.70
2023-05-02T20:58:02.882Z,493.58
2023-05-02T21:08:04.433Z,894.83
2023-05-02T21:18:06.831Z,501.17
2023-05-02T21:28:08.616Z,250.38
2023-05-02T21:38:10.250Z,137.18
2023-05-02T21:48:12.984Z,201.40
2023-05-02T21:58:14.568Z,230.18
2023-05-02T22:08:16.190Z,142.63
2023-05-02T22:18:17.847Z,207.07
2023-05-02T22:28:19.318Z,154.82
2023-05-02T22:38:20.695Z,177.35
2023-05-02T22:48:22.083Z,175.80
2023-05-02T22:58:24.797Z,212.40
2023-05-02T23:08:26.303Z,150.63
2023-05-02T23:18:27.888Z,149.10
2023-05-02T23:28:29.568Z,128.75
2023-05-02T23:38:31.272Z,128.30
2023-05-02T23:48:32.808Z,163.93
2023-05-02T23:58:34.341Z,154.60
