createdAt,value
2023-03-07T00:01:09.706Z,0.27
2023-03-07T00:05:09.774Z,0.27
2023-03-07T00:09:09.889Z,0.27
2023-03-07T00:13:09.852Z,0.27
2023-03-07T00:17:10.363Z,0.27
2023-03-07T00:21:09.342Z,0.27
2023-03-07T00:25:09.090Z,0.27
2023-03-07T00:29:09.105Z,0.27
2023-03-07T00:33:09.545Z,0.27
2023-03-07T00:37:09.604Z,0.27
2023-03-07T00:41:09.733Z,0.27
2023-03-07T00:45:09.708Z,0.27
2023-03-07T00:49:09.756Z,0.27
2023-03-07T00:53:09.926Z,0.27
2023-03-07T00:57:08.885Z,0.27
2023-03-07T01:01:13.648Z,0.27
2023-03-07T01:05:09.563Z,0.27
2023-03-07T01:09:09.457Z,0.27
2023-03-07T01:13:09.810Z,0.27
2023-03-07T01:17:10.094Z,0.27
2023-03-07T01:21:09.142Z,0.27
2023-03-07T01:25:09.144Z,0.27
2023-03-07T01:29:09.233Z,0.27
2023-03-07T01:33:09.896Z,0.27
2023-03-07T01:37:10.264Z,0.27
2023-03-07T01:41:09.751Z,0.27
2023-03-07T01:45:09.892Z,0.27
2023-03-07T01:49:09.064Z,0.27
2023-03-07T01:53:08.979Z,0.27
2023-03-07T01:57:09.193Z,0.27
2023-03-07T02:01:13.289Z,0.27
2023-03-07T02:05:09.668Z,0.27
2023-03-07T02:09:09.352Z,0.27
2023-03-07T02:13:09.650Z,0.27
2023-03-07T02:17:09.962Z,0.27
2023-03-07T02:21:09.901Z,0.27
2023-03-07T02:25:08.948Z,0.27
2023-03-07T02:29:09.810Z,0.27
2023-03-07T02:33:10.301Z,0.27
2023-03-07T02:37:09.868Z,0.27
2023-03-07T02:41:09.915Z,0.27
2023-03-07T02:45:09.722Z,0.27
2023-03-07T02:49:09.578Z,0.27
2023-03-07T02:53:09.373Z,0.27
2023-03-07T02:57:09.605Z,0.27
2023-03-07T03:01:13.685Z,0.27
2023-03-07T03:05:09.800Z,0.27
2023-03-07T03:09:09.568Z,0.27
2023-03-07T03:13:09.426Z,0.27
2023-03-07T03:17:09.599Z,0.27
2023-03-07T03:21:09.439Z,0.27
2023-03-07T03:25:09.553Z,0.27
2023-03-07T03:29:09.361Z,0.27
2023-03-07T03:33:09.674Z,0.27
2023-03-07T03:37:09.909Z,0.27
2023-03-07T03:41:09.888Z,0.27
2023-03-07T03:45:10.081Z,0.27
2023-03-07T03:49:09.819Z,0.27
2023-03-07T03:53:09.563Z,0.27
2023-03-07T03:57:09.329Z,0.27
2023-03-07T04:01:12.549Z,0.27
2023-03-07T04:05:09.498Z,0.27
2023-03-07T04:09:09.180Z,0.27
2023-03-07T04:13:09.306Z,0.27
2023-03-07T04:17:09.801Z,0.27
2023-03-07T04:21:09.704Z,0.27
2023-03-07T04:25:09.668Z,0.27
2023-03-07T04:29:09.776Z,0.27
2023-03-07T04:33:10.168Z,0.27
2023-03-07T04:37:10.028Z,0.27
2023-03-07T04:41:09.942Z,0.27
2023-03-07T04:45:08.931Z,0.27
2023-03-07T04:49:09.169Z,0.27
2023-03-07T04:53:09.306Z,0.27
2023-03-07T04:57:09.276Z,0.27
2023-03-07T05:01:15.771Z,0.27
2023-03-07T05:05:09.828Z,0.27
2023-03-07T05:09:09.608Z,0.27
2023-03-07T05:13:09.762Z,0.27
2023-03-07T05:17:09.865Z,0.27
2023-03-07T05:21:09.903Z,0.27
2023-03-07T05:25:09.990Z,0.27
2023-03-07T05:29:09.042Z,0.27
2023-03-07T05:33:09.601Z,0.27
2023-03-07T05:37:09.317Z,0.27
2023-03-07T05:41:09.556Z,0.27
2023-03-07T05:45:09.812Z,0.27
2023-03-07T05:49:09.896Z,0.27
2023-03-07T05:53:09.869Z,0.27
2023-03-07T05:57:08.915Z,0.27
2023-03-07T06:01:12.641Z,0.27
2023-03-07T06:05:09.574Z,0.27
2023-03-07T06:09:09.667Z,0.27
2023-03-07T06:13:09.483Z,0.27
2023-03-07T06:17:10.427Z,0.27
2023-03-07T06:21:10.030Z,0.27
2023-03-07T06:25:09.065Z,0.27
2023-03-07T06:29:09.271Z,0.27
2023-03-07T06:33:09.323Z,0.27
2023-03-07T06:37:09.591Z,0.27
2023-03-07T06:41:09.829Z,0.27
2023-03-07T06:45:09.984Z,0.27
2023-03-07T06:49:09.854Z,0.27
2023-03-07T06:53:09.161Z,0.27
2023-03-07T06:57:08.963Z,0.27
2023-03-07T07:01:12.949Z,0.27
2023-03-07T07:05:12.454Z,0.27
2023-03-07T07:09:09.490Z,0.27
2023-03-07T07:13:09.690Z,0.27
2023-03-07T07:17:09.849Z,0.27
2023-03-07T07:21:09.991Z,0.27
2023-03-07T07:25:09.807Z,0.27
2023-03-07T07:29:09.018Z,0.27
2023-03-07T07:33:11.336Z,0.27
2023-03-07T07:37:09.982Z,0.27
2023-03-07T07:41:09.027Z,0.27
2023-03-07T07:45:09.666Z,0.27
2023-03-07T07:49:09.769Z,0.27
2023-03-07T07:53:09.770Z,0.27
2023-03-07T07:57:09.705Z,0.27
2023-03-07T08:01:13.360Z,0.27
2023-03-07T08:05:09.980Z,0.27
2023-03-07T08:09:08.956Z,0.27
2023-03-07T08:13:12.759Z,0.27
2023-03-07T08:17:09.884Z,0.27
2023-03-07T08:21:09.564Z,0.27
2023-03-07T08:25:25.232Z,0.27
2023-03-07T08:29:09.301Z,0.27
2023-03-07T08:33:09.600Z,0.27
2023-03-07T08:37:09.387Z,0.27
2023-03-07T08:41:09.721Z,0.27
2023-03-07T08:45:09.511Z,0.27
2023-03-07T08:49:09.508Z,0.27
2023-03-07T08:53:09.500Z,0.27
2023-03-07T08:57:09.481Z,0.27
2023-03-07T09:01:12.586Z,0.27
2023-03-07T09:05:09.973Z,0.27
2023-03-07T09:09:09.656Z,0.27
2023-03-07T09:13:11.202Z,0.27
2023-03-07T09:17:09.942Z,0.27
2023-03-07T09:21:09.706Z,0.27
2023-03-07T09:25:09.851Z,0.27
2023-03-07T09:29:09.348Z,0.27
2023-03-07T09:33:09.703Z,0.27
2023-03-07T09:37:09.634Z,0.27
2023-03-07T09:41:09.474Z,0.27
2023-03-07T09:45:09.546Z,0.27
2023-03-07T09:49:09.524Z,0.27
2023-03-07T09:53:09.725Z,0.27
2023-03-07T09:57:09.514Z,0.27
2023-03-07T10:01:12.691Z,0.27
2023-03-07T10:05:10.190Z,0.27
2023-03-07T10:09:10.224Z,0.27
2023-03-07T10:13:12.142Z,0.27
2023-03-07T10:17:09.566Z,0.27
2023-03-07T10:21:09.679Z,0.27
2023-03-07T10:25:10.976Z,0.27
2023-03-07T10:29:09.695Z,0.27
2023-03-07T10:33:10.297Z,0.36
2023-03-07T10:37:20.580Z,0.36
2023-03-07T10:41:12.591Z,0.1
2023-03-07T10:45:12.521Z,0.05
2023-03-07T10:49:10.687Z,0.05
2023-03-07T10:53:10.003Z,0.03
2023-03-07T10:57:09.847Z,0.02
2023-03-07T11:01:16.162Z,0.02
2023-03-07T11:05:09.599Z,0.01
2023-03-07T11:09:08.986Z,0.01
2023-03-07T11:13:09.168Z,0.01
2023-03-07T11:17:19.242Z,1.1
2023-03-07T11:21:10.173Z,0.96
2023-03-07T11:25:09.320Z,0.96
2023-03-07T11:29:08.943Z,0.01
2023-03-07T11:33:09.305Z,0.01
2023-03-07T11:37:09.833Z,0.01
2023-03-07T11:41:09.646Z,0.01
2023-03-07T11:45:12.320Z,0.01
2023-03-07T11:49:09.574Z,0.01
2023-03-07T11:53:09.634Z,0.01
2023-03-07T11:57:09.574Z,0.01
2023-03-07T12:01:11.870Z,0.01
2023-03-07T12:05:09.951Z,0.01
2023-03-07T12:09:10.001Z,0.01
2023-03-07T12:13:09.944Z,0.01
2023-03-07T12:17:10.462Z,0.01
2023-03-07T12:21:09.308Z,0.01
2023-03-07T12:25:09.253Z,0.01
2023-03-07T12:29:09.171Z,0.01
2023-03-07T12:33:11.103Z,0.01
2023-03-07T12:37:10.107Z,0.01
2023-03-07T12:41:09.665Z,0.01
2023-03-07T12:45:09.379Z,0.01
2023-03-07T12:49:09.342Z,0.01
2023-03-07T12:53:09.457Z,0.01
2023-03-07T12:57:09.490Z,0.01
2023-03-07T13:01:16.750Z,0.01
2023-03-07T13:05:09.645Z,0.05
2023-03-07T13:09:10.022Z,2.74
2023-03-07T13:13:09.566Z,2.74
2023-03-07T13:17:09.955Z,2.74
2023-03-07T13:21:09.706Z,2.74
2023-03-07T13:25:09.857Z,2.74
2023-03-07T13:29:09.633Z,2.74
2023-03-07T13:33:09.674Z,2.74
2023-03-07T13:37:09.764Z,2.74
2023-03-07T13:41:09.622Z,2.74
2023-03-07T13:45:09.755Z,2.74
2023-03-07T13:49:09.666Z,2.74
2023-03-07T13:53:09.891Z,2.74
2023-03-07T13:57:08.896Z,2.74
2023-03-07T14:01:13.471Z,2.74
2023-03-07T14:05:23.757Z,2.74
2023-03-07T14:09:09.391Z,2.74
2023-03-07T14:13:09.374Z,2.74
2023-03-07T14:17:09.542Z,2.74
2023-03-07T14:21:09.410Z,3.92
2023-03-07T14:25:09.104Z,0.02
2023-03-07T14:29:09.281Z,0.02
2023-03-07T14:33:09.451Z,0.01
2023-03-07T14:37:09.257Z,0.01
2023-03-07T14:41:09.207Z,0.01
2023-03-07T14:45:09.712Z,0.01
2023-03-07T14:49:09.493Z,0.01
2023-03-07T14:53:26.123Z,0.81
2023-03-07T14:57:09.611Z,0.01
2023-03-07T15:01:14.702Z,0.01
2023-03-07T15:05:10.172Z,0.71
2023-03-07T15:09:09.798Z,0.01
2023-03-07T15:13:09.734Z,0.01
2023-03-07T15:17:10.063Z,0.01
2023-03-07T15:21:09.995Z,0.59
2023-03-07T15:25:09.028Z,0.59
2023-03-07T15:29:09.050Z,0.01
2023-03-07T15:33:09.589Z,0.01
2023-03-07T15:37:09.505Z,0.01
2023-03-07T15:41:09.580Z,0.01
2023-03-07T15:45:09.698Z,0
2023-03-07T15:49:09.947Z,0
2023-03-07T15:53:09.734Z,0
2023-03-07T15:57:09.661Z,0
2023-03-07T16:01:16.512Z,0
2023-03-07T16:05:09.811Z,0.41
2023-03-07T16:09:09.620Z,0.41
2023-03-07T16:13:09.562Z,0.41
2023-03-07T16:17:10.348Z,0.41
2023-03-07T16:21:10.109Z,0.41
2023-03-07T16:25:10.033Z,0.41
2023-03-07T16:29:08.977Z,0.41
2023-03-07T16:33:09.328Z,0.41
2023-03-07T16:37:09.380Z,0.41
2023-03-07T16:41:09.521Z,0.41
2023-03-07T16:45:09.311Z,0.41
2023-03-07T16:49:09.239Z,0.41
2023-03-07T16:53:14.417Z,0.41
2023-03-07T16:57:09.169Z,0.41
2023-03-07T17:01:13.647Z,0.41
2023-03-07T17:05:09.057Z,0.41
2023-03-07T17:09:09.044Z,0.03
2023-03-07T17:13:09.066Z,0.03
2023-03-07T17:17:10.069Z,0.03
2023-03-07T17:21:08.954Z,0.03
2023-03-07T17:25:09.732Z,0.03
2023-03-07T17:29:09.877Z,0.03
2023-03-07T17:33:09.680Z,0.03
2023-03-07T17:37:09.729Z,0.03
2023-03-07T17:41:09.683Z,0.03
2023-03-07T17:45:09.541Z,0.03
2023-03-07T17:49:09.680Z,0.03
2023-03-07T17:53:09.764Z,0.03
2023-03-07T17:57:10.042Z,0.03
2023-03-07T18:01:08.949Z,0.03
2023-03-07T18:05:09.338Z,0.03
2023-03-07T18:09:09.177Z,0.03
2023-03-07T18:13:09.864Z,0.03
2023-03-07T18:17:09.808Z,0.03
2023-03-07T18:21:09.649Z,0.03
2023-03-07T18:25:09.675Z,0.03
2023-03-07T18:29:09.429Z,0.03
2023-03-07T18:33:09.543Z,0.03
2023-03-07T18:37:09.196Z,0.03
2023-03-07T18:41:09.538Z,0.03
2023-03-07T18:45:09.324Z,0.03
2023-03-07T18:49:09.448Z,0.03
2023-03-07T18:53:09.256Z,0.03
2023-03-07T18:57:09.171Z,0.03
2023-03-07T19:01:14.983Z,0.03
2023-03-07T19:05:11.284Z,0.03
2023-03-07T19:09:09.102Z,0.03
2023-03-07T19:13:08.868Z,0.03
2023-03-07T19:17:10.507Z,0.03
2023-03-07T19:21:09.828Z,0.03
2023-03-07T19:25:09.768Z,0.03
2023-03-07T19:29:09.500Z,0.03
2023-03-07T19:33:10.080Z,0.03
2023-03-07T19:37:12.287Z,0.03
2023-03-07T19:41:09.421Z,0.03
2023-03-07T19:45:09.420Z,0.03
2023-03-07T19:49:09.133Z,0.03
2023-03-07T19:53:09.311Z,0.03
2023-03-07T19:57:09.185Z,0.03
2023-03-07T20:01:13.060Z,0.03
2023-03-07T20:05:09.790Z,0.03
2023-03-07T20:09:08.896Z,0.03
2023-03-07T20:13:09.876Z,0.03
2023-03-07T20:17:09.005Z,0.03
2023-03-07T20:21:09.124Z,0.03
2023-03-07T20:25:09.179Z,0.03
2023-03-07T20:29:09.320Z,0.03
2023-03-07T20:33:09.640Z,0.03
2023-03-07T20:37:09.466Z,0.03
2023-03-07T20:41:12.251Z,0.03
2023-03-07T20:45:09.492Z,0.03
2023-03-07T20:49:09.653Z,0.03
2023-03-07T20:53:09.656Z,0.03
2023-03-07T20:57:09.654Z,0.03
2023-03-07T21:01:14.067Z,0.03
2023-03-07T21:05:12.408Z,0.03
2023-03-07T21:09:09.428Z,0.03
2023-03-07T21:13:09.058Z,0.03
2023-03-07T21:17:09.244Z,0.03
2023-03-07T21:21:09.053Z,0.03
2023-03-07T21:25:09.314Z,0.03
2023-03-07T21:29:09.209Z,0.03
2023-03-07T21:33:09.917Z,0.03
2023-03-07T21:37:10.904Z,0.03
2023-03-07T21:41:09.799Z,0.03
2023-03-07T21:45:09.848Z,0.03
2023-03-07T21:49:09.819Z,0.03
2023-03-07T21:53:09.540Z,0.03
2023-03-07T21:57:09.802Z,0.03
2023-03-07T22:01:13.877Z,0.03
2023-03-07T22:05:09.777Z,0.03
2023-03-07T22:09:09.697Z,0.03
2023-03-07T22:13:09.679Z,0.03
2023-03-07T22:17:10.342Z,0.03
2023-03-07T22:21:08.977Z,0.03
2023-03-07T22:25:09.262Z,0.03
2023-03-07T22:29:08.960Z,0.03
2023-03-07T22:33:09.582Z,0.03
2023-03-07T22:37:09.607Z,0.03
2023-03-07T22:41:09.498Z,0.03
2023-03-07T22:45:10.015Z,0.03
2023-03-07T22:49:09.778Z,0.03
2023-03-07T22:53:09.881Z,0.03
2023-03-07T22:57:08.895Z,0.03
2023-03-07T23:01:11.694Z,0.03
2023-03-07T23:05:10.239Z,0.03
2023-03-07T23:09:09.686Z,0.03
2023-03-07T23:13:09.806Z,0.03
2023-03-07T23:17:09.933Z,0.03
2023-03-07T23:21:09.895Z,0.03
2023-03-07T23:25:08.992Z,0.03
2023-03-07T23:29:09.309Z,0.03
2023-03-07T23:33:09.637Z,0.03
2023-03-07T23:37:09.745Z,0.03
2023-03-07T23:41:11.541Z,0.03
2023-03-07T23:45:09.744Z,0.03
2023-03-07T23:49:09.911Z,0.03
2023-03-07T23:53:09.102Z,0.03
2023-03-07T23:57:09.466Z,0.03
