createdAt,value
2019-05-12T00:01:43.306Z,57.31
2019-05-12T00:03:45.526Z,57.36
2019-05-12T00:05:48.325Z,56.42
2019-05-12T00:07:50.512Z,56.37
2019-05-12T00:09:52.824Z,56.58
2019-05-12T00:11:54.826Z,56.29
2019-05-12T00:13:58.565Z,56.12
2019-05-12T00:16:01.060Z,56.99
2019-05-12T00:18:04.512Z,57.63
2019-05-12T00:20:08.560Z,57.40
2019-05-12T00:22:11.958Z,57.68
2019-05-12T00:24:14.076Z,57.56
2019-05-12T00:26:18.221Z,56.34
2019-05-12T00:28:20.395Z,56.27
2019-05-12T00:30:38.894Z,56.08
2019-05-12T00:32:41.176Z,56.59
2019-05-12T00:34:43.480Z,57.63
2019-05-12T00:36:45.216Z,56.61
2019-05-12T00:38:48.546Z,56.71
2019-05-12T00:40:51.102Z,57.37
2019-05-12T00:42:52.667Z,57.29
2019-05-12T00:44:54.256Z,57.75
2019-05-12T00:46:57.718Z,58.23
2019-05-12T00:48:59.755Z,58.54
2019-05-12T00:51:01.539Z,59.11
2019-05-12T00:53:03.542Z,58.00
2019-05-12T00:55:07.678Z,57.73
2019-05-12T00:57:08.671Z,57.67
2019-05-12T00:59:10.758Z,57.45
2019-05-12T01:01:12.346Z,57.14
2019-05-12T01:03:14.088Z,57.75
2019-05-12T01:05:17.721Z,56.96
2019-05-12T01:07:19.594Z,56.53
2019-05-12T01:09:21.108Z,56.59
2019-05-12T01:11:23.021Z,56.17
2019-05-12T01:13:24.822Z,56.14
2019-05-12T01:15:28.560Z,56.33
2019-05-12T01:17:30.121Z,56.47
2019-05-12T01:19:31.901Z,56.90
2019-05-12T01:21:33.832Z,57.97
2019-05-12T01:23:52.873Z,57.84
2019-05-12T01:25:40.162Z,57.82
2019-05-12T01:27:41.728Z,58.05
2019-05-12T01:29:43.844Z,57.86
2019-05-12T01:31:52.792Z,58.25
2019-05-12T01:33:54.410Z,57.85
2019-05-12T01:35:58.463Z,58.12
2019-05-12T01:38:01.532Z,58.63
2019-05-12T01:40:04.576Z,58.25
2019-05-12T01:42:09.028Z,57.43
2019-05-12T01:44:10.507Z,57.80
2019-05-12T01:46:12.316Z,57.51
2019-05-12T01:48:14.058Z,57.23
2019-05-12T01:50:17.711Z,57.21
2019-05-12T01:52:19.321Z,57.18
2019-05-12T01:54:21.377Z,57.43
2019-05-12T01:56:23.165Z,58.18
2019-05-12T01:58:25.110Z,57.62
2019-05-12T02:00:28.214Z,57.75
2019-05-12T02:02:30.257Z,57.73
2019-05-12T02:04:43.013Z,58.07
2019-05-12T02:06:44.909Z,58.26
2019-05-12T02:08:51.837Z,58.40
2019-05-12T02:11:12.998Z,58.79
2019-05-12T02:13:15.069Z,58.48
2019-05-12T02:15:18.376Z,58.44
2019-05-12T02:17:20.228Z,58.09
2019-05-12T02:19:22.166Z,58.01
2019-05-12T02:21:23.740Z,57.56
2019-05-12T02:23:28.061Z,57.56
2019-05-12T02:25:29.772Z,57.92
2019-05-12T02:27:31.264Z,57.50
2019-05-12T02:29:32.887Z,57.20
2019-05-12T02:31:35.768Z,56.61
2019-05-12T02:33:37.468Z,55.80
2019-05-12T02:35:39.516Z,56.29
2019-05-12T02:37:45.019Z,55.66
2019-05-12T02:39:45.090Z,54.89
2019-05-12T02:41:46.695Z,54.95
2019-05-12T02:43:48.653Z,55.43
2019-05-12T02:45:51.432Z,55.92
2019-05-12T02:47:54.332Z,56.41
2019-05-12T02:49:56.682Z,56.86
2019-05-12T02:51:58.255Z,57.74
2019-05-12T02:53:59.849Z,57.85
2019-05-12T02:56:05.018Z,58.05
2019-05-12T02:58:06.567Z,58.13
2019-05-12T03:00:09.456Z,58.34
2019-05-12T03:02:14.140Z,58.58
2019-05-12T03:04:17.837Z,58.68
2019-05-12T03:06:19.446Z,59.21
2019-05-12T03:08:25.321Z,59.36
2019-05-12T03:10:26.240Z,59.94
2019-05-12T03:12:28.167Z,60.17
2019-05-12T03:14:29.924Z,60.54
2019-05-12T03:16:34.910Z,60.67
2019-05-12T03:18:35.428Z,60.70
2019-05-12T03:20:37.340Z,60.83
2019-05-12T03:22:39.086Z,61.04
2019-05-12T03:24:40.661Z,61.37
2019-05-12T03:26:44.989Z,61.99
2019-05-12T03:28:46.325Z,62.21
2019-05-12T03:30:49.222Z,62.56
2019-05-12T03:32:57.471Z,62.43
2019-05-12T03:34:58.053Z,62.46
2019-05-12T03:36:59.451Z,62.78
2019-05-12T03:39:04.369Z,63.36
2019-05-12T03:41:05.608Z,63.34
2019-05-12T03:43:07.229Z,63.50
2019-05-12T03:45:09.057Z,63.61
2019-05-12T03:47:14.222Z,63.75
2019-05-12T03:49:15.566Z,63.91
2019-05-12T03:51:17.501Z,64.14
2019-05-12T03:53:19.102Z,64.28
2019-05-12T03:55:35.020Z,64.60
2019-05-12T03:57:25.303Z,64.60
2019-05-12T03:59:27.162Z,64.69
2019-05-12T04:01:28.885Z,62.84
2019-05-12T04:03:30.778Z,61.21
2019-05-12T04:05:34.976Z,61.40
2019-05-12T04:07:36.222Z,61.03
2019-05-12T04:09:38.301Z,61.20
2019-05-12T04:11:40.006Z,61.56
2019-05-12T04:13:44.926Z,61.52
2019-05-12T04:15:45.840Z,61.58
2019-05-12T04:17:47.794Z,61.97
2019-05-12T04:19:49.310Z,62.01
2019-05-12T04:21:54.574Z,62.41
2019-05-12T04:23:55.009Z,62.60
2019-05-12T04:26:07.063Z,62.63
2019-05-12T04:28:00.473Z,62.75
2019-05-12T04:30:05.442Z,62.68
2019-05-12T04:32:06.145Z,63.01
2019-05-12T04:34:13.674Z,63.48
2019-05-12T04:36:14.774Z,64.24
2019-05-12T04:38:16.012Z,68.00
2019-05-12T04:40:17.930Z,69.22
2019-05-12T04:42:19.536Z,71.42
2019-05-12T04:44:21.030Z,71.88
2019-05-12T04:46:25.206Z,71.64
2019-05-12T04:48:26.514Z,73.11
2019-05-12T04:50:30.028Z,71.40
2019-05-12T04:52:35.179Z,73.20
2019-05-12T04:54:44.646Z,72.66
2019-05-12T04:56:46.363Z,73.59
2019-05-12T04:58:48.467Z,71.85
2019-05-12T05:00:50.147Z,72.59
2019-05-12T05:02:54.499Z,71.71
2019-05-12T05:04:56.106Z,72.22
2019-05-12T05:06:57.665Z,70.38
2019-05-12T05:08:59.261Z,69.83
2019-05-12T05:11:04.154Z,70.60
2019-05-12T05:13:05.874Z,68.44
2019-05-12T05:15:07.752Z,67.86
2019-05-12T05:17:09.615Z,68.64
2019-05-12T05:19:11.192Z,68.22
2019-05-12T05:21:13.879Z,66.79
2019-05-12T05:23:16.076Z,68.30
2019-05-12T05:25:17.794Z,68.77
2019-05-12T05:27:19.439Z,65.52
2019-05-12T05:29:23.882Z,65.59
2019-05-12T05:31:25.900Z,65.45
2019-05-12T05:33:27.544Z,65.58
2019-05-12T05:35:35.123Z,65.57
2019-05-12T05:37:36.910Z,65.75
2019-05-12T05:39:47.560Z,65.28
2019-05-12T05:41:46.534Z,65.71
2019-05-12T05:43:48.634Z,66.09
2019-05-12T05:45:53.557Z,66.79
2019-05-12T05:47:54.478Z,66.42
2019-05-12T05:49:56.523Z,66.85
2019-05-12T05:51:58.260Z,67.54
2019-05-12T05:54:00.530Z,67.41
2019-05-12T05:56:04.027Z,66.67
2019-05-12T05:58:10.069Z,66.42
2019-05-12T06:00:17.440Z,67.42
2019-05-12T06:02:13.813Z,68.14
2019-05-12T06:04:15.452Z,66.82
2019-05-12T06:06:17.308Z,65.37
2019-05-12T06:08:20.985Z,65.94
2019-05-12T06:10:34.741Z,66.09
2019-05-12T06:12:26.975Z,64.33
2019-05-12T06:14:28.631Z,62.98
2019-05-12T06:16:30.221Z,63.42
2019-05-12T06:18:33.455Z,61.48
2019-05-12T06:20:38.120Z,59.89
2019-05-12T06:22:39.032Z,60.32
2019-05-12T06:24:40.876Z,58.08
2019-05-12T06:26:54.630Z,58.62
2019-05-12T06:28:46.006Z,58.66
2019-05-12T06:30:50.217Z,57.24
2019-05-12T06:32:54.070Z,58.20
2019-05-12T06:34:59.799Z,58.91
2019-05-12T06:37:03.098Z,60.21
2019-05-12T06:39:04.262Z,61.68
2019-05-12T06:41:05.904Z,62.23
2019-05-12T06:43:07.936Z,62.58
2019-05-12T06:45:09.497Z,62.55
2019-05-12T06:47:11.032Z,63.40
2019-05-12T06:49:17.609Z,61.48
2019-05-12T06:51:22.763Z,61.31
2019-05-12T06:53:24.953Z,58.76
2019-05-12T06:55:23.905Z,57.72
2019-05-12T06:57:28.718Z,58.05
2019-05-12T06:59:29.255Z,57.86
2019-05-12T07:01:33.484Z,57.05
2019-05-12T07:04:30.449Z,56.59
2019-05-12T07:06:33.909Z,56.20
2019-05-12T07:08:38.495Z,56.05
2019-05-12T07:10:44.275Z,56.88
2019-05-12T07:12:55.981Z,56.70
2019-05-12T07:14:49.081Z,57.00
2019-05-12T07:17:01.699Z,58.14
2019-05-12T07:19:00.850Z,58.34
2019-05-12T07:21:04.096Z,57.85
2019-05-12T07:23:06.538Z,57.44
2019-05-12T07:25:09.195Z,56.81
2019-05-12T07:27:11.313Z,57.20
2019-05-12T07:29:13.530Z,58.50
2019-05-12T07:31:16.022Z,59.55
2019-05-12T07:33:18.140Z,60.25
2019-05-12T07:35:20.424Z,61.41
2019-05-12T07:37:25.000Z,61.94
2019-05-12T07:39:28.140Z,62.69
2019-05-12T07:41:34.058Z,62.54
2019-05-12T07:43:37.990Z,62.97
2019-05-12T07:45:44.144Z,63.26
2019-05-12T07:47:46.446Z,63.13
2019-05-12T07:49:48.675Z,61.84
2019-05-12T07:51:50.668Z,60.23
2019-05-12T07:53:55.342Z,59.97
2019-05-12T07:55:57.214Z,60.36
2019-05-12T07:58:09.991Z,60.60
2019-05-12T08:00:03.815Z,60.57
2019-05-12T08:02:06.363Z,58.80
2019-05-12T08:04:08.531Z,56.92
2019-05-12T08:06:10.535Z,56.80
2019-05-12T08:08:14.495Z,57.72
2019-05-12T08:10:20.060Z,55.59
2019-05-12T08:12:23.237Z,55.06
2019-05-12T08:14:29.409Z,56.47
2019-05-12T08:16:33.693Z,56.84
2019-05-12T08:18:36.948Z,56.14
2019-05-12T08:20:37.314Z,54.91
2019-05-12T08:22:40.953Z,54.88
2019-05-12T08:24:47.644Z,54.48
2019-05-12T08:26:49.583Z,55.40
2019-05-12T08:28:53.610Z,55.04
2019-05-12T08:30:55.736Z,54.95
2019-05-12T08:33:07.276Z,55.18
2019-05-12T08:35:04.855Z,55.07
2019-05-12T08:37:06.063Z,54.04
2019-05-12T08:39:11.759Z,53.22
2019-05-12T08:41:14.525Z,53.66
2019-05-12T08:43:18.007Z,51.55
2019-05-12T08:45:25.110Z,51.85
2019-05-12T08:47:29.069Z,51.17
2019-05-12T08:49:34.088Z,51.86
2019-05-12T08:51:33.920Z,50.61
2019-05-12T08:53:36.044Z,50.26
2019-05-12T08:55:43.434Z,49.33
2019-05-12T08:57:49.505Z,48.63
2019-05-12T08:59:49.290Z,50.19
2019-05-12T09:01:54.271Z,50.42
2019-05-12T09:04:00.437Z,51.33
2019-05-12T09:06:00.984Z,53.36
2019-05-12T09:08:03.780Z,54.61
2019-05-12T09:10:07.465Z,55.20
2019-05-12T09:12:09.518Z,54.80
2019-05-12T09:14:11.519Z,54.38
2019-05-12T09:16:14.011Z,54.59
2019-05-12T09:18:18.768Z,53.54
2019-05-12T09:20:19.649Z,51.89
2019-05-12T09:22:24.014Z,50.02
2019-05-12T09:24:27.412Z,48.88
2019-05-12T09:26:29.696Z,47.77
2019-05-12T09:28:44.341Z,46.70
2019-05-12T09:30:40.103Z,47.48
2019-05-12T09:32:48.037Z,47.68
2019-05-12T09:34:52.707Z,46.32
2019-05-12T09:36:51.926Z,46.98
2019-05-12T09:38:55.915Z,48.44
2019-05-12T09:41:00.774Z,47.85
2019-05-12T09:43:05.223Z,47.88
2019-05-12T09:45:06.147Z,46.92
2019-05-12T09:47:21.903Z,47.42
2019-05-12T09:49:14.223Z,48.77
2019-05-12T09:51:17.254Z,47.75
2019-05-12T09:53:19.838Z,47.00
2019-05-12T09:55:24.648Z,46.69
2019-05-12T09:57:25.809Z,46.04
2019-05-12T09:59:28.652Z,45.16
2019-05-12T10:01:35.289Z,45.02
2019-05-12T10:03:38.853Z,44.71
2019-05-12T10:05:41.098Z,45.39
2019-05-12T10:07:44.489Z,45.69
2019-05-12T10:09:49.166Z,45.41
2019-05-12T10:11:51.862Z,43.69
2019-05-12T10:13:54.951Z,44.15
2019-05-12T10:15:58.769Z,46.28
2019-05-12T10:18:06.445Z,46.44
2019-05-12T10:20:05.534Z,45.02
2019-05-12T10:22:07.203Z,44.93
2019-05-12T10:24:09.437Z,44.05
2019-05-12T10:26:14.609Z,44.49
2019-05-12T10:28:16.479Z,44.59
2019-05-12T10:30:23.444Z,43.99
2019-05-12T10:32:25.557Z,43.05
2019-05-12T10:34:29.231Z,43.69
2019-05-12T10:36:33.759Z,44.65
2019-05-12T10:38:36.000Z,44.96
2019-05-12T10:40:38.269Z,44.99
2019-05-12T10:42:46.194Z,44.39
2019-05-12T10:44:44.047Z,44.59
2019-05-12T10:46:49.155Z,46.00
2019-05-12T10:48:53.882Z,47.06
2019-05-12T10:50:55.897Z,47.42
2019-05-12T10:52:58.212Z,46.96
2019-05-12T10:55:00.427Z,46.44
2019-05-12T10:57:04.944Z,46.55
2019-05-12T10:59:06.765Z,45.55
2019-05-12T11:01:08.948Z,45.82
2019-05-12T11:03:14.725Z,46.36
2019-05-12T11:05:21.399Z,46.02
2019-05-12T11:07:22.960Z,46.59
2019-05-12T11:09:29.428Z,46.48
2019-05-12T11:11:32.911Z,45.89
2019-05-12T11:13:33.856Z,45.32
2019-05-12T11:15:39.548Z,46.53
2019-05-12T11:17:58.610Z,46.96
2019-05-12T11:20:00.789Z,47.92
2019-05-12T11:22:03.689Z,46.66
2019-05-12T11:24:06.478Z,46.20
2019-05-12T11:26:08.610Z,44.89
2019-05-12T11:28:10.653Z,44.08
2019-05-12T11:30:13.279Z,45.40
2019-05-12T11:32:17.675Z,45.15
2019-05-12T11:34:19.788Z,45.75
2019-05-12T11:36:24.118Z,46.39
2019-05-12T11:38:26.519Z,46.10
2019-05-12T11:40:31.537Z,45.66
2019-05-12T11:42:33.739Z,46.12
2019-05-12T11:44:35.997Z,47.13
2019-05-12T11:46:38.128Z,46.41
2019-05-12T11:48:46.416Z,46.05
2019-05-12T11:50:47.727Z,47.75
2019-05-12T11:52:51.014Z,48.33
2019-05-12T11:54:54.202Z,48.13
2019-05-12T11:56:56.454Z,48.26
2019-05-12T11:58:58.649Z,47.16
2019-05-12T12:01:06.317Z,47.81
2019-05-12T12:03:12.786Z,48.61
2019-05-12T12:05:13.999Z,47.13
2019-05-12T12:07:16.705Z,47.77
2019-05-12T12:09:19.988Z,50.18
2019-05-12T12:11:25.582Z,49.36
2019-05-12T12:13:29.886Z,49.92
2019-05-12T12:15:30.801Z,50.28
2019-05-12T12:17:35.657Z,50.89
2019-05-12T12:19:43.631Z,50.99
2019-05-12T12:21:47.998Z,49.81
2019-05-12T12:23:47.324Z,48.71
2019-05-12T12:25:50.164Z,48.11
2019-05-12T12:27:53.885Z,48.47
2019-05-12T12:29:55.746Z,49.32
2019-05-12T12:31:58.896Z,48.56
2019-05-12T12:34:01.208Z,49.13
2019-05-12T12:36:04.128Z,49.59
2019-05-12T12:38:07.864Z,50.46
2019-05-12T12:40:10.950Z,49.41
2019-05-12T12:42:14.046Z,49.00
2019-05-12T12:44:16.369Z,50.61
2019-05-12T12:46:25.319Z,50.95
2019-05-12T12:48:29.760Z,50.80
2019-05-12T12:50:34.185Z,50.07
2019-05-12T12:52:38.685Z,50.32
2019-05-12T12:54:40.237Z,50.96
2019-05-12T12:56:42.955Z,49.86
2019-05-12T12:58:45.304Z,51.71
2019-05-12T13:00:53.369Z,52.17
2019-05-12T13:02:51.351Z,51.74
2019-05-12T13:04:53.925Z,51.19
2019-05-12T13:06:55.842Z,51.80
2019-05-12T13:08:58.089Z,51.71
2019-05-12T13:11:00.334Z,51.02
2019-05-12T13:13:04.296Z,50.94
2019-05-12T13:15:06.697Z,52.46
2019-05-12T13:17:08.636Z,52.48
2019-05-12T13:19:13.184Z,52.80
2019-05-12T13:21:14.622Z,51.83
2019-05-12T13:23:17.107Z,51.38
2019-05-12T13:25:18.989Z,50.74
2019-05-12T13:27:25.160Z,50.37
2019-05-12T13:29:28.298Z,50.73
2019-05-12T13:31:29.220Z,50.72
2019-05-12T13:33:33.475Z,49.92
2019-05-12T13:35:35.622Z,49.90
2019-05-12T13:37:37.324Z,51.04
2019-05-12T13:39:39.387Z,50.63
2019-05-12T13:41:43.611Z,49.75
2019-05-12T13:43:54.831Z,50.32
2019-05-12T13:45:49.987Z,50.57
2019-05-12T13:47:53.426Z,52.41
2019-05-12T13:49:55.932Z,52.49
2019-05-12T13:51:58.353Z,52.41
2019-05-12T13:54:00.639Z,50.42
2019-05-12T13:56:04.680Z,50.96
2019-05-12T13:58:07.135Z,51.10
2019-05-12T14:00:10.978Z,51.64
2019-05-12T14:02:21.875Z,51.38
2019-05-12T14:04:22.285Z,51.96
2019-05-12T14:06:23.202Z,52.42
2019-05-12T14:08:26.285Z,52.81
2019-05-12T14:10:28.285Z,51.83
2019-05-12T14:12:31.243Z,51.49
2019-05-12T14:14:34.157Z,52.36
2019-05-12T14:16:36.901Z,53.11
2019-05-12T14:18:40.495Z,52.29
2019-05-12T14:20:50.842Z,51.49
2019-05-12T14:22:53.248Z,53.73
2019-05-12T14:24:55.586Z,54.08
2019-05-12T14:26:58.421Z,54.69
2019-05-12T14:29:00.808Z,53.92
2019-05-12T14:31:05.354Z,54.49
2019-05-12T14:33:07.664Z,55.22
2019-05-12T14:35:10.156Z,55.92
2019-05-12T14:37:17.342Z,55.74
2019-05-12T14:39:19.376Z,55.52
2019-05-12T14:41:24.822Z,55.44
2019-05-12T14:43:26.577Z,55.14
2019-05-12T14:45:29.971Z,54.38
2019-05-12T14:47:33.990Z,53.64
2019-05-12T14:49:37.100Z,53.49
2019-05-12T14:51:39.984Z,54.56
2019-05-12T14:53:46.109Z,55.24
2019-05-12T14:55:47.081Z,55.69
2019-05-12T14:57:49.021Z,55.14
2019-05-12T14:59:52.132Z,54.42
2019-05-12T15:01:59.223Z,54.54
2019-05-12T15:04:01.096Z,54.28
2019-05-12T15:06:04.778Z,54.40
2019-05-12T15:08:08.067Z,54.05
2019-05-12T15:10:10.730Z,54.30
2019-05-12T15:12:14.052Z,54.48
2019-05-12T15:14:16.592Z,55.23
2019-05-12T15:16:18.993Z,55.28
2019-05-12T15:18:21.357Z,54.20
2019-05-12T15:20:24.126Z,53.58
2019-05-12T15:22:26.220Z,53.60
2019-05-12T15:24:28.357Z,54.11
2019-05-12T15:26:32.517Z,54.59
2019-05-12T15:28:34.682Z,55.34
2019-05-12T15:30:36.785Z,55.53
2019-05-12T15:32:39.015Z,55.42
2019-05-12T15:34:41.054Z,54.85
2019-05-12T15:36:52.018Z,54.31
2019-05-12T15:38:49.007Z,55.03
2019-05-12T15:40:53.654Z,54.45
2019-05-12T15:43:00.550Z,55.62
2019-05-12T15:45:01.007Z,55.35
2019-05-12T15:47:03.909Z,55.25
2019-05-12T15:49:08.763Z,54.54
2019-05-12T15:51:13.556Z,54.95
2019-05-12T15:53:21.973Z,53.73
2019-05-12T15:55:25.570Z,54.76
2019-05-12T15:57:24.521Z,55.21
2019-05-12T15:59:27.561Z,56.37
2019-05-12T16:01:29.602Z,55.74
2019-05-12T16:03:34.191Z,55.08
2019-05-12T16:05:36.037Z,55.35
2019-05-12T16:07:39.705Z,54.95
2019-05-12T16:09:45.379Z,55.08
2019-05-12T16:11:46.610Z,55.42
2019-05-12T16:13:54.651Z,55.44
2019-05-12T16:15:57.635Z,56.81
2019-05-12T16:17:59.579Z,56.01
2019-05-12T16:20:03.577Z,55.39
2019-05-12T16:22:05.578Z,54.93
2019-05-12T16:24:10.943Z,55.90
2019-05-12T16:26:13.050Z,55.52
2019-05-12T16:28:23.173Z,57.36
2019-05-12T16:30:25.391Z,57.27
2019-05-12T16:32:27.294Z,57.05
2019-05-12T16:34:30.122Z,57.39
2019-05-12T16:36:33.700Z,58.17
2019-05-12T16:38:37.872Z,57.58
2019-05-12T16:40:45.499Z,56.28
2019-05-12T16:42:52.551Z,56.04
2019-05-12T16:44:48.074Z,55.33
2019-05-12T16:46:50.352Z,55.58
2019-05-12T16:48:56.219Z,55.50
2019-05-12T16:50:56.388Z,55.39
2019-05-12T16:52:58.709Z,55.83
2019-05-12T16:55:03.496Z,56.77
2019-05-12T16:57:06.382Z,57.02
2019-05-12T16:59:16.846Z,57.13
2019-05-12T17:01:14.539Z,57.20
2019-05-12T17:03:18.324Z,58.21
2019-05-12T17:05:20.822Z,58.07
2019-05-12T17:07:26.991Z,58.28
2019-05-12T17:09:27.656Z,58.33
2019-05-12T17:11:31.216Z,57.34
2019-05-12T17:13:34.016Z,58.21
2019-05-12T17:15:37.445Z,57.75
2019-05-12T17:17:39.742Z,57.21
2019-05-12T17:19:43.422Z,57.69
2019-05-12T17:21:49.452Z,57.88
2019-05-12T17:23:53.104Z,57.95
2019-05-12T17:25:54.926Z,57.67
2019-05-12T17:27:58.111Z,58.53
2019-05-12T17:30:01.541Z,57.74
2019-05-12T17:32:04.254Z,57.89
2019-05-12T17:34:09.036Z,56.97
2019-05-12T17:36:12.472Z,57.82
2019-05-12T17:38:19.773Z,58.50
2019-05-12T17:40:20.409Z,58.01
2019-05-12T17:42:26.758Z,58.48
2019-05-12T17:44:31.177Z,58.94
2019-05-12T17:46:32.430Z,58.22
2019-05-12T17:48:37.224Z,58.50
2019-05-12T17:50:40.589Z,58.68
2019-05-12T17:52:44.860Z,59.07
2019-05-12T17:54:47.377Z,57.57
2019-05-12T17:56:49.426Z,57.02
2019-05-12T17:58:51.460Z,57.25
2019-05-12T18:00:53.657Z,57.51
2019-05-12T18:03:14.156Z,57.50
2019-05-12T18:05:00.952Z,57.06
2019-05-12T18:07:12.522Z,57.17
2019-05-12T18:09:14.837Z,56.31
2019-05-12T18:11:15.832Z,56.84
2019-05-12T18:13:23.112Z,56.61
2019-05-12T18:15:23.386Z,56.11
2019-05-12T18:17:25.152Z,56.13
2019-05-12T18:19:27.145Z,55.70
2019-05-12T18:21:31.182Z,55.23
2019-05-12T18:23:34.438Z,55.90
2019-05-12T18:25:37.138Z,55.70
2019-05-12T18:27:44.331Z,57.14
2019-05-12T18:29:44.151Z,57.00
2019-05-12T18:31:46.907Z,57.51
2019-05-12T18:33:53.710Z,57.48
2019-05-12T18:35:54.496Z,57.17
2019-05-12T18:37:57.279Z,56.82
2019-05-12T18:39:59.546Z,57.06
2019-05-12T18:42:03.560Z,57.63
2019-05-12T18:44:05.901Z,56.86
2019-05-12T18:46:09.244Z,57.68
2019-05-12T18:48:18.163Z,58.30
2019-05-12T18:50:20.791Z,59.25
2019-05-12T18:52:20.091Z,59.56
2019-05-12T18:54:24.304Z,59.78
2019-05-12T18:56:26.613Z,61.90
2019-05-12T18:58:31.221Z,60.41
2019-05-12T19:00:33.949Z,59.96
2019-05-12T19:02:36.803Z,60.27
2019-05-12T19:04:39.759Z,60.04
2019-05-12T19:06:43.958Z,59.56
2019-05-12T19:08:46.758Z,59.95
2019-05-12T19:10:51.543Z,59.51
2019-05-12T19:13:01.012Z,59.38
2019-05-12T19:14:57.456Z,59.04
2019-05-12T19:16:59.272Z,59.58
2019-05-12T19:19:03.817Z,59.95
2019-05-12T19:21:10.317Z,59.91
2019-05-12T19:23:10.550Z,59.86
2019-05-12T19:25:14.820Z,60.51
2019-05-12T19:27:20.744Z,60.55
2019-05-12T19:29:24.326Z,60.75
2019-05-12T19:31:26.594Z,60.92
2019-05-12T19:33:29.121Z,60.71
2019-05-12T19:35:30.942Z,60.99
2019-05-12T19:37:33.673Z,61.30
2019-05-12T19:39:36.227Z,61.00
2019-05-12T19:41:38.572Z,60.68
2019-05-12T19:43:45.380Z,60.81
2019-05-12T19:45:44.466Z,61.08
2019-05-12T19:47:49.190Z,61.05
2019-05-12T19:49:50.795Z,61.07
2019-05-12T19:51:55.466Z,60.93
2019-05-12T19:53:58.418Z,60.81
2019-05-12T19:56:01.032Z,61.04
2019-05-12T19:58:10.940Z,61.42
2019-05-12T20:00:07.756Z,61.58
2019-05-12T20:02:09.836Z,61.02
2019-05-12T20:04:14.136Z,60.85
2019-05-12T20:06:17.352Z,61.52
2019-05-12T20:08:19.495Z,61.88
2019-05-12T20:10:24.144Z,62.20
2019-05-12T20:12:26.058Z,62.09
2019-05-12T20:14:28.508Z,62.55
2019-05-12T20:16:30.887Z,62.86
2019-05-12T20:18:36.149Z,63.04
2019-05-12T20:20:41.548Z,63.68
2019-05-12T20:22:40.832Z,63.73
2019-05-12T20:24:44.392Z,63.58
2019-05-12T20:26:46.851Z,63.25
2019-05-12T20:28:50.317Z,63.25
2019-05-12T20:31:00.940Z,63.47
2019-05-12T20:32:57.449Z,63.83
2019-05-12T20:34:59.748Z,63.97
2019-05-12T20:37:06.008Z,64.13
2019-05-12T20:39:10.041Z,64.60
2019-05-12T20:41:20.215Z,64.34
2019-05-12T20:43:15.224Z,64.61
2019-05-12T20:45:17.359Z,64.42
2019-05-12T20:47:19.706Z,64.23
2019-05-12T20:50:52.980Z,64.70
2019-05-12T20:52:58.976Z,64.53
2019-05-12T20:54:59.969Z,64.98
2019-05-12T20:57:06.209Z,64.94
2019-05-12T20:59:06.953Z,64.89
2019-05-12T21:01:08.956Z,65.00
2019-05-12T21:03:11.013Z,65.21
2019-05-12T21:05:16.564Z,65.23
2019-05-12T21:07:21.733Z,65.87
2019-05-12T21:09:23.610Z,65.87
2019-05-12T21:11:25.592Z,65.59
2019-05-12T21:13:31.812Z,65.40
2019-05-12T21:15:40.626Z,65.17
2019-05-12T21:17:43.137Z,64.65
2019-05-12T21:19:41.526Z,64.34
2019-05-12T21:21:44.349Z,64.16
2019-05-12T21:23:54.002Z,63.53
2019-05-12T21:25:56.123Z,63.44
2019-05-12T21:28:02.730Z,63.70
2019-05-12T21:30:00.558Z,63.90
2019-05-12T21:32:11.868Z,63.19
2019-05-12T21:34:07.078Z,63.08
2019-05-12T21:36:14.501Z,62.88
2019-05-12T21:38:13.600Z,62.54
2019-05-12T21:40:22.361Z,62.52
2019-05-12T21:42:24.915Z,62.42
2019-05-12T21:44:25.589Z,62.32
2019-05-12T21:46:27.629Z,62.59
2019-05-12T21:48:29.854Z,63.19
2019-05-12T21:50:33.745Z,62.02
2019-05-12T21:52:39.310Z,62.14
2019-05-12T21:54:40.235Z,61.98
2019-05-12T21:56:44.824Z,62.42
2019-05-12T21:58:53.679Z,62.31
2019-05-12T22:01:03.943Z,61.57
2019-05-12T22:03:02.558Z,61.79
2019-05-12T22:05:05.189Z,62.78
2019-05-12T22:07:08.784Z,62.21
2019-05-12T22:09:10.965Z,61.67
2019-05-12T22:11:13.184Z,61.65
2019-05-12T22:13:18.165Z,61.95
2019-05-12T22:15:21.597Z,61.58
2019-05-12T22:17:23.992Z,62.19
2019-05-12T22:19:30.873Z,62.46
2019-05-12T22:21:35.911Z,62.50
2019-05-12T22:23:34.386Z,62.14
2019-05-12T22:25:36.562Z,62.26
2019-05-12T22:27:38.577Z,63.38
2019-05-12T22:29:43.776Z,62.92
2019-05-12T22:31:48.247Z,62.58
2019-05-12T22:33:53.475Z,62.82
2019-05-12T22:36:05.568Z,63.21
2019-05-12T22:38:00.392Z,63.35
2019-05-12T22:40:06.159Z,63.40
2019-05-12T22:42:11.450Z,63.74
2019-05-12T22:44:18.332Z,63.97
2019-05-12T22:46:16.578Z,64.47
2019-05-12T22:48:18.904Z,64.29
2019-05-12T22:50:20.963Z,64.40
2019-05-12T22:52:23.885Z,64.56
2019-05-12T22:54:26.154Z,64.56
2019-05-12T22:56:28.276Z,64.59
2019-05-12T22:58:30.309Z,64.79
2019-05-12T23:00:34.749Z,64.25
2019-05-12T23:02:36.920Z,64.38
2019-05-12T23:04:40.400Z,64.41
2019-05-12T23:06:46.474Z,65.23
2019-05-12T23:08:49.264Z,64.65
2019-05-12T23:10:53.296Z,65.49
2019-05-12T23:12:59.863Z,65.93
2019-05-12T23:15:02.901Z,66.13
2019-05-12T23:17:05.581Z,65.52
2019-05-12T23:19:11.924Z,65.46
2019-05-12T23:21:13.398Z,65.65
2019-05-12T23:23:18.841Z,65.97
2019-05-12T23:25:21.605Z,66.20
2019-05-12T23:27:29.745Z,66.03
2019-05-12T23:29:30.970Z,66.15
2019-05-12T23:31:34.037Z,66.04
2019-05-12T23:33:36.908Z,66.33
2019-05-12T23:35:39.744Z,66.79
2019-05-12T23:37:43.969Z,66.17
2019-05-12T23:39:46.008Z,66.48
2019-05-12T23:41:48.030Z,66.80
2019-05-12T23:43:50.013Z,67.16
2019-05-12T23:45:53.317Z,66.99
2019-05-12T23:47:55.499Z,67.45
2019-05-12T23:49:57.495Z,68.07
2019-05-12T23:51:59.797Z,68.72
2019-05-12T23:54:03.794Z,67.36
2019-05-12T23:56:05.836Z,67.64
2019-05-12T23:58:08.140Z,68.61
