createdAt,value
2023-01-23T00:01:32.858Z,14.50
2023-01-23T00:04:00.966Z,15.75
2023-01-23T00:06:28.816Z,16.00
2023-01-23T00:08:59.254Z,11.00
2023-01-23T00:11:28.740Z,9.25
2023-01-23T00:13:56.728Z,5.00
2023-01-23T00:16:25.732Z,8.50
2023-01-23T00:18:53.221Z,14.00
2023-01-23T00:21:22.751Z,8.50
2023-01-23T00:23:53.155Z,7.00
2023-01-23T00:26:25.663Z,5.00
2023-01-23T00:28:53.520Z,4.00
2023-01-23T00:31:28.217Z,5.00
2023-01-23T00:33:58.505Z,12.00
2023-01-23T00:36:29.411Z,9.25
2023-01-23T00:38:57.285Z,9.00
2023-01-23T00:41:25.048Z,12.00
2023-01-23T00:43:52.503Z,8.75
2023-01-23T00:46:23.469Z,20.00
2023-01-23T00:48:51.232Z,18.67
2023-01-23T00:51:18.279Z,16.00
2023-01-23T00:53:45.499Z,14.00
2023-01-23T00:56:12.649Z,10.75
2023-01-23T00:58:40.850Z,10.00
2023-01-23T01:01:08.715Z,13.75
2023-01-23T01:03:36.152Z,11.00
2023-01-23T01:06:03.689Z,9.00
2023-01-23T01:08:30.876Z,14.00
2023-01-23T01:10:58.037Z,20.00
2023-01-23T01:13:25.356Z,13.50
2023-01-23T01:15:53.178Z,7.50
2023-01-23T01:18:22.173Z,10.75
2023-01-23T01:20:49.925Z,11.00
2023-01-23T01:23:17.276Z,7.00
2023-01-23T01:25:44.276Z,8.25
2023-01-23T01:28:11.223Z,8.75
2023-01-23T01:30:38.238Z,7.25
2023-01-23T01:33:05.292Z,5.00
2023-01-23T01:35:32.782Z,3.50
2023-01-23T01:37:59.930Z,5.75
2023-01-23T01:40:32.164Z,4.00
2023-01-23T01:43:02.125Z,4.00
2023-01-23T01:46:08.678Z,7.00
2023-01-23T01:48:42.775Z,4.00
2023-01-23T01:51:41.970Z,1.75
2023-01-23T01:54:08.897Z,9.00
2023-01-23T01:56:42.172Z,9.00
2023-01-23T01:59:11.991Z,5.00
2023-01-23T02:01:41.773Z,2.00
2023-01-23T02:04:10.074Z,7.00
2023-01-23T02:06:37.118Z,5.75
2023-01-23T02:09:32.359Z,4.00
2023-01-23T02:12:18.638Z,4.00
2023-01-23T02:15:04.466Z,4.00
2023-01-23T02:17:51.000Z,5.00
2023-01-23T02:20:40.134Z,5.00
2023-01-23T02:23:58.349Z,2.00
2023-01-23T02:26:33.092Z,1.25
2023-01-23T02:29:00.327Z,1.00
2023-01-23T02:31:27.682Z,1.50
2023-01-23T02:33:59.648Z,0.00
2023-01-23T02:36:30.011Z,1.00
2023-01-23T02:39:09.510Z,1.00
2023-01-23T02:41:48.101Z,1.50
2023-01-23T02:44:28.301Z,1.00
2023-01-23T02:46:57.316Z,1.00
2023-01-23T02:49:24.508Z,1.00
2023-01-23T02:51:54.465Z,0.50
2023-01-23T02:54:22.733Z,4.25
2023-01-23T02:56:49.728Z,2.00
2023-01-23T02:59:35.301Z,2.00
2023-01-23T03:02:02.385Z,1.75
2023-01-23T03:04:29.353Z,2.25
2023-01-23T03:06:56.339Z,4.75
2023-01-23T03:09:23.454Z,5.00
2023-01-23T03:11:50.974Z,4.00
2023-01-23T03:14:20.222Z,6.00
2023-01-23T03:16:51.638Z,3.00
2023-01-23T03:19:24.058Z,7.00
2023-01-23T03:21:51.738Z,9.00
2023-01-23T03:24:19.692Z,9.00
2023-01-23T03:26:48.697Z,9.25
2023-01-23T03:29:43.029Z,5.25
2023-01-23T03:32:11.671Z,5.75
2023-01-23T03:34:39.158Z,4.00
2023-01-23T03:37:08.147Z,5.00
2023-01-23T03:39:54.016Z,5.00
2023-01-23T03:42:21.673Z,1.00
2023-01-23T03:44:49.107Z,2.00
2023-01-23T03:47:15.995Z,1.00
2023-01-23T03:49:42.997Z,1.00
2023-01-23T03:52:10.143Z,5.00
2023-01-23T03:54:37.357Z,5.00
2023-01-23T03:57:04.434Z,3.00
2023-01-23T03:59:31.396Z,1.75
2023-01-23T04:01:58.413Z,1.50
2023-01-23T04:04:25.308Z,1.75
2023-01-23T04:06:52.242Z,4.50
2023-01-23T04:09:19.230Z,7.00
2023-01-23T04:11:46.210Z,6.00
2023-01-23T04:14:13.143Z,4.00
2023-01-23T04:16:40.079Z,2.00
2023-01-23T04:19:07.014Z,1.00
2023-01-23T04:21:33.934Z,2.25
2023-01-23T04:24:00.811Z,1.00
2023-01-23T04:26:30.007Z,1.00
2023-01-23T04:28:56.916Z,0.25
2023-01-23T04:31:23.963Z,1.00
2023-01-23T04:33:50.899Z,1.00
2023-01-23T04:36:17.981Z,0.00
2023-01-23T04:38:44.938Z,2.00
2023-01-23T04:41:20.631Z,1.00
2023-01-23T04:43:47.730Z,1.00
2023-01-23T04:46:14.928Z,4.00
2023-01-23T04:48:42.167Z,5.00
2023-01-23T04:51:09.477Z,12.00
2023-01-23T04:53:36.576Z,4.00
2023-01-23T04:56:04.432Z,8.25
2023-01-23T04:58:31.549Z,5.00
2023-01-23T05:01:06.159Z,3.50
2023-01-23T05:03:33.277Z,1.75
2023-01-23T05:06:00.173Z,2.00
2023-01-23T05:08:27.063Z,4.00
2023-01-23T05:10:54.099Z,3.25
2023-01-23T05:13:20.989Z,2.25
2023-01-23T05:15:48.021Z,2.00
2023-01-23T05:18:14.931Z,6.00
2023-01-23T05:20:41.867Z,8.00
2023-01-23T05:23:09.153Z,4.00
2023-01-23T05:25:36.091Z,5.00
2023-01-23T05:28:03.107Z,4.75
2023-01-23T05:30:30.152Z,2.00
2023-01-23T05:32:57.055Z,3.00
2023-01-23T05:35:24.137Z,8.00
2023-01-23T05:37:52.004Z,9.00
2023-01-23T05:40:20.304Z,8.00
2023-01-23T05:42:48.353Z,8.75
2023-01-23T05:45:17.687Z,5.75
2023-01-23T05:47:44.710Z,5.00
2023-01-23T05:50:19.092Z,4.00
2023-01-23T05:52:46.772Z,2.00
2023-01-23T05:55:13.949Z,10.00
2023-01-23T05:57:41.189Z,7.00
2023-01-23T06:00:13.110Z,4.00
2023-01-23T06:02:40.508Z,5.00
2023-01-23T06:05:07.797Z,5.00
2023-01-23T06:07:34.765Z,3.25
2023-01-23T06:10:01.684Z,10.75
2023-01-23T06:12:28.596Z,8.00
2023-01-23T06:14:55.512Z,2.00
2023-01-23T06:17:22.487Z,8.75
2023-01-23T06:19:49.667Z,4.25
2023-01-23T06:22:16.602Z,4.00
2023-01-23T06:24:43.536Z,2.00
2023-01-23T06:27:10.930Z,2.00
2023-01-23T06:29:39.711Z,4.25
2023-01-23T06:32:06.707Z,9.50
2023-01-23T06:34:33.750Z,8.50
2023-01-23T06:37:00.697Z,5.75
2023-01-23T06:39:27.672Z,5.00
2023-01-23T06:41:54.993Z,4.75
2023-01-23T06:44:21.951Z,1.00
2023-01-23T06:46:48.854Z,3.50
2023-01-23T06:49:15.931Z,3.00
2023-01-23T06:51:42.901Z,2.00
2023-01-23T06:54:09.842Z,1.00
2023-01-23T06:56:36.748Z,2.00
2023-01-23T06:59:03.663Z,2.75
2023-01-23T07:01:31.677Z,8.00
2023-01-23T07:03:58.581Z,6.00
2023-01-23T07:06:25.485Z,7.50
2023-01-23T07:08:52.447Z,14.00
2023-01-23T07:11:19.786Z,5.50
2023-01-23T07:13:46.689Z,5.00
2023-01-23T07:16:13.921Z,6.00
2023-01-23T07:18:40.854Z,6.00
2023-01-23T07:21:08.003Z,5.00
2023-01-23T07:23:35.194Z,5.00
2023-01-23T07:26:04.144Z,6.50
2023-01-23T07:28:31.520Z,5.00
2023-01-23T07:30:59.815Z,3.25
2023-01-23T07:33:27.086Z,5.50
2023-01-23T07:35:54.456Z,4.00
2023-01-23T07:38:23.637Z,4.25
2023-01-23T07:40:51.439Z,4.50
2023-01-23T07:43:18.763Z,6.00
2023-01-23T07:45:45.818Z,9.25
2023-01-23T07:48:12.880Z,4.00
2023-01-23T07:50:39.920Z,6.00
2023-01-23T07:53:07.470Z,6.00
2023-01-23T07:55:35.252Z,3.00
2023-01-23T07:58:02.154Z,5.50
2023-01-23T08:00:30.499Z,5.00
2023-01-23T08:02:58.020Z,5.00
2023-01-23T08:05:25.235Z,4.00
2023-01-23T08:08:00.656Z,6.75
2023-01-23T08:10:35.519Z,1.25
2023-01-23T08:13:02.429Z,6.00
2023-01-23T08:15:29.887Z,6.25
2023-01-23T08:17:56.968Z,5.25
2023-01-23T08:20:23.911Z,6.50
2023-01-23T08:22:50.879Z,7.00
2023-01-23T08:25:17.852Z,6.50
2023-01-23T08:27:44.770Z,7.00
2023-01-23T08:30:12.100Z,12.50
2023-01-23T08:32:39.555Z,13.50
2023-01-23T08:35:06.832Z,17.25
2023-01-23T08:37:34.637Z,14.75
2023-01-23T08:40:01.570Z,13.00
2023-01-23T08:42:28.598Z,16.50
2023-01-23T08:44:56.049Z,13.00
2023-01-23T08:47:23.040Z,13.00
2023-01-23T08:49:50.011Z,2.75
2023-01-23T08:52:16.974Z,11.00
2023-01-23T08:54:44.006Z,9.50
2023-01-23T08:57:10.927Z,9.00
2023-01-23T08:59:37.847Z,5.50
2023-01-23T09:02:07.685Z,10.00
2023-01-23T09:04:37.108Z,7.00
2023-01-23T09:07:04.232Z,10.00
2023-01-23T09:09:31.168Z,13.00
2023-01-23T09:11:58.085Z,9.50
2023-01-23T09:14:25.014Z,6.25
2023-01-23T09:16:52.102Z,2.75
2023-01-23T09:19:19.103Z,10.75
2023-01-23T09:21:45.975Z,2.75
2023-01-23T09:24:12.928Z,5.25
2023-01-23T09:26:40.456Z,9.25
2023-01-23T09:29:07.425Z,10.50
2023-01-23T09:31:34.359Z,9.00
2023-01-23T09:34:03.589Z,11.00
2023-01-23T09:36:42.015Z,10.50
2023-01-23T09:39:09.625Z,8.00
2023-01-23T09:41:36.593Z,6.25
2023-01-23T09:44:13.169Z,5.00
2023-01-23T09:46:47.155Z,5.25
2023-01-23T09:49:26.786Z,7.00
2023-01-23T09:52:08.044Z,8.50
2023-01-23T09:54:41.052Z,9.75
2023-01-23T09:57:17.296Z,13.25
2023-01-23T10:00:00.308Z,9.50
2023-01-23T10:02:28.385Z,13.00
2023-01-23T10:04:58.354Z,12.75
2023-01-23T10:07:28.309Z,20.75
2023-01-23T10:10:43.126Z,9.25
2023-01-23T10:13:32.504Z,14.75
2023-01-23T10:16:11.513Z,12.50
2023-01-23T10:18:46.666Z,8.00
2023-01-23T10:21:29.598Z,13.25
2023-01-23T10:24:15.043Z,8.25
2023-01-23T10:26:48.365Z,9.50
2023-01-23T10:29:29.022Z,6.75
2023-01-23T10:31:58.918Z,6.00
2023-01-23T10:34:41.477Z,8.25
2023-01-23T10:37:15.853Z,7.00
2023-01-23T10:40:12.385Z,8.25
2023-01-23T10:42:39.286Z,11.25
2023-01-23T10:45:07.322Z,9.00
2023-01-23T10:47:46.316Z,15.00
2023-01-23T10:50:15.704Z,2.50
2023-01-23T10:52:47.426Z,13.50
2023-01-23T10:55:20.624Z,12.25
2023-01-23T10:57:53.180Z,10.50
2023-01-23T11:00:44.929Z,14.00
2023-01-23T11:03:20.988Z,10.25
2023-01-23T11:06:07.938Z,15.50
2023-01-23T11:08:39.970Z,14.00
2023-01-23T11:11:15.978Z,11.00
2023-01-23T11:13:45.798Z,18.75
2023-01-23T11:16:30.957Z,19.50
2023-01-23T11:19:06.073Z,18.00
2023-01-23T11:21:52.599Z,17.00
2023-01-23T11:24:38.436Z,13.00
2023-01-23T11:27:15.751Z,10.75
2023-01-23T11:29:54.831Z,13.25
2023-01-23T11:32:24.730Z,11.00
2023-01-23T11:35:03.610Z,12.50
2023-01-23T11:37:40.370Z,2.00
2023-01-23T11:40:16.400Z,10.75
2023-01-23T11:42:44.409Z,12.00
2023-01-23T11:45:52.587Z,10.00
2023-01-23T11:48:32.303Z,12.00
2023-01-23T11:51:26.120Z,9.00
2023-01-23T11:54:11.593Z,14.00
2023-01-23T11:56:50.698Z,15.75
2023-01-23T11:59:55.204Z,20.25
2023-01-23T12:02:42.347Z,14.50
2023-01-23T12:05:09.609Z,11.00
2023-01-23T12:08:15.009Z,11.75
2023-01-23T12:10:50.261Z,15.00
2023-01-23T12:13:24.485Z,10.75
2023-01-23T12:16:38.941Z,14.25
2023-01-23T12:19:41.049Z,14.25
2023-01-23T12:22:31.896Z,17.50
2023-01-23T12:25:23.440Z,17.75
2023-01-23T12:27:59.708Z,19.50
2023-01-23T12:30:39.254Z,10.25
2023-01-23T12:33:06.084Z,9.75
2023-01-23T12:35:57.092Z,9.75
2023-01-23T12:38:51.280Z,9.50
2023-01-23T12:41:38.805Z,15.25
2023-01-23T12:44:12.167Z,19.75
2023-01-23T12:47:01.164Z,14.25
2023-01-23T12:50:07.922Z,20.00
2023-01-23T12:52:49.463Z,12.00
2023-01-23T12:55:36.230Z,14.75
2023-01-23T12:58:09.455Z,17.25
2023-01-23T13:01:04.192Z,13.50
2023-01-23T13:04:16.295Z,16.50
2023-01-23T13:07:10.653Z,11.00
2023-01-23T13:09:47.359Z,12.50
2023-01-23T13:12:25.631Z,14.50
2023-01-23T13:15:14.837Z,17.50
2023-01-23T13:17:41.872Z,20.25
2023-01-23T13:20:36.454Z,21.25
2023-01-23T13:23:33.291Z,20.75
2023-01-23T13:26:15.677Z,14.25
2023-01-23T13:28:46.605Z,28.25
2023-01-23T13:31:32.269Z,17.25
2023-01-23T13:34:14.204Z,15.25
2023-01-23T13:36:50.243Z,9.00
2023-01-23T13:39:17.173Z,12.25
2023-01-23T13:41:52.237Z,15.50
2023-01-23T13:44:41.944Z,11.00
2023-01-23T14:22:31.297Z,10.00
2023-01-23T14:24:59.279Z,14.25
2023-01-23T14:27:44.500Z,18.50
2023-01-23T14:30:24.128Z,15.00
2023-01-23T14:32:51.052Z,19.50
2023-01-23T14:35:23.519Z,14.00
2023-01-23T14:37:51.262Z,10.25
2023-01-23T14:40:27.238Z,13.00
2023-01-23T14:43:01.177Z,5.25
2023-01-23T14:45:33.616Z,13.00
2023-01-23T14:48:06.967Z,9.50
2023-01-23T14:50:34.728Z,14.50
2023-01-23T14:53:14.207Z,11.50
2023-01-23T14:55:43.198Z,12.00
2023-01-23T14:58:22.951Z,18.25
2023-01-23T15:00:50.623Z,18.25
2023-01-23T15:03:35.954Z,31.25
2023-01-23T15:06:08.699Z,22.00
2023-01-23T15:08:37.041Z,16.00
2023-01-23T15:11:06.777Z,17.00
2023-01-23T15:13:55.524Z,10.75
2023-01-23T15:16:24.985Z,9.00
2023-01-23T15:19:00.819Z,8.50
2023-01-23T15:21:34.721Z,12.25
2023-01-23T15:24:13.867Z,13.00
2023-01-23T15:27:04.978Z,13.50
2023-01-23T15:29:33.207Z,13.75
2023-01-23T15:32:01.561Z,19.00
2023-01-23T15:34:33.076Z,15.50
2023-01-23T15:37:11.730Z,23.50
2023-01-23T15:39:49.505Z,14.50
2023-01-23T15:42:16.372Z,22.00
2023-01-23T15:44:43.929Z,18.50
2023-01-23T15:47:11.186Z,10.25
2023-01-23T15:49:40.655Z,14.00
2023-01-23T15:52:45.743Z,11.00
2023-01-23T15:55:13.542Z,10.75
2023-01-23T15:57:42.029Z,11.50
2023-01-23T16:00:17.526Z,14.50
2023-01-23T16:02:55.610Z,21.25
2023-01-23T16:05:25.917Z,17.50
2023-01-23T16:07:53.916Z,15.75
2023-01-23T16:10:26.825Z,17.50
2023-01-23T16:12:55.877Z,13.50
2023-01-23T16:15:25.719Z,13.25
2023-01-23T16:17:53.418Z,13.00
2023-01-23T16:20:27.589Z,13.50
2023-01-23T16:23:11.625Z,17.50
2023-01-23T16:25:44.866Z,14.00
2023-01-23T16:28:20.759Z,13.00
2023-01-23T16:30:48.925Z,14.25
2023-01-23T16:33:16.315Z,14.75
2023-01-23T16:35:44.299Z,17.25
2023-01-23T16:38:26.751Z,23.00
2023-01-23T16:40:55.206Z,23.25
2023-01-23T16:43:23.368Z,14.00
2023-01-23T16:45:54.991Z,20.25
2023-01-23T16:48:27.125Z,20.75
2023-01-23T16:51:01.045Z,17.25
2023-01-23T16:53:40.647Z,16.25
2023-01-23T16:56:14.814Z,20.00
2023-01-23T16:58:42.311Z,12.75
2023-01-23T17:01:16.346Z,24.00
2023-01-23T17:03:44.712Z,21.75
2023-01-23T17:06:16.268Z,23.67
2023-01-23T17:08:44.321Z,20.75
2023-01-23T17:11:19.005Z,16.00
2023-01-23T17:13:46.050Z,12.75
2023-01-23T17:16:26.513Z,15.50
2023-01-23T17:18:55.065Z,11.75
2023-01-23T17:21:25.340Z,13.00
2023-01-23T17:23:52.658Z,12.00
2023-01-23T17:26:21.173Z,15.00
2023-01-23T17:28:48.457Z,14.75
2023-01-23T17:31:27.890Z,17.00
2023-01-23T17:33:55.981Z,20.50
2023-01-23T17:36:25.347Z,17.50
2023-01-23T17:38:55.113Z,7.50
2023-01-23T17:41:21.991Z,16.00
2023-01-23T17:43:48.934Z,14.50
2023-01-23T17:46:27.445Z,13.25
2023-01-23T17:48:57.014Z,15.00
2023-01-23T17:51:26.180Z,16.50
2023-01-23T17:53:53.492Z,16.00
2023-01-23T17:56:20.445Z,17.00
2023-01-23T17:58:47.334Z,11.75
2023-01-23T18:01:25.775Z,17.25
2023-01-23T18:03:53.417Z,16.25
2023-01-23T18:06:20.639Z,22.00
2023-01-23T18:08:47.612Z,19.75
2023-01-23T18:11:33.556Z,14.00
2023-01-23T18:14:30.104Z,13.75
2023-01-23T18:16:57.261Z,17.75
2023-01-23T18:19:26.239Z,13.75
2023-01-23T18:21:55.392Z,14.00
2023-01-23T18:24:31.212Z,10.50
2023-01-23T18:27:18.135Z,21.00
2023-01-23T18:30:03.786Z,11.75
2023-01-23T18:32:52.085Z,13.25
2023-01-23T18:35:24.849Z,21.75
2023-01-23T18:38:05.237Z,16.75
2023-01-23T18:41:06.046Z,16.00
2023-01-23T18:43:39.238Z,11.00
2023-01-23T18:46:14.285Z,13.50
2023-01-23T18:48:43.439Z,6.75
2023-01-23T18:51:22.370Z,8.00
2023-01-23T18:54:14.127Z,11.25
2023-01-23T18:56:59.461Z,13.00
2023-01-23T19:00:06.265Z,35.67
2023-01-23T19:02:47.836Z,16.25
2023-01-23T19:05:16.104Z,17.00
2023-01-23T19:07:45.883Z,19.00
2023-01-23T19:10:18.943Z,16.25
2023-01-23T19:13:10.701Z,19.33
2023-01-23T19:15:49.642Z,13.75
2023-01-23T19:18:38.562Z,15.75
2023-01-23T19:21:12.460Z,17.25
2023-01-23T19:23:42.806Z,15.00
2023-01-23T19:26:15.264Z,10.00
2023-01-23T19:28:42.710Z,12.50
2023-01-23T19:31:33.984Z,13.75
2023-01-23T19:34:02.587Z,13.00
2023-01-23T19:36:32.773Z,10.00
2023-01-23T19:39:02.863Z,12.00
2023-01-23T19:41:36.802Z,11.75
2023-01-23T19:44:03.764Z,15.00
2023-01-23T19:46:32.981Z,13.00
2023-01-23T19:49:02.911Z,18.25
2023-01-23T19:51:31.160Z,15.50
2023-01-23T19:53:58.112Z,11.00
2023-01-23T19:56:25.245Z,8.75
2023-01-23T19:58:52.119Z,9.00
2023-01-23T20:01:34.660Z,9.00
2023-01-23T20:04:03.971Z,14.50
2023-01-23T20:06:31.208Z,19.25
2023-01-23T20:08:58.174Z,19.25
2023-01-23T20:11:25.176Z,14.75
2023-01-23T20:13:52.043Z,17.75
2023-01-23T20:16:21.787Z,27.25
2023-01-23T20:18:49.917Z,20.75
2023-01-23T20:21:21.660Z,42.00
2023-01-23T20:23:49.113Z,30.67
2023-01-23T20:26:18.404Z,37.33
2023-01-23T20:28:54.279Z,30.00
2023-01-23T20:31:22.432Z,25.00
2023-01-23T20:33:50.810Z,20.00
2023-01-23T20:36:18.022Z,24.25
2023-01-23T20:38:45.358Z,28.33
2023-01-23T20:41:18.987Z,20.00
2023-01-23T20:43:46.541Z,19.00
2023-01-23T20:46:15.272Z,10.00
2023-01-23T20:48:45.044Z,16.00
2023-01-23T20:51:15.764Z,17.75
2023-01-23T20:53:43.358Z,23.00
2023-01-23T20:56:10.267Z,15.75
2023-01-23T20:58:58.818Z,25.67
2023-01-23T21:01:31.479Z,34.33
2023-01-23T21:03:58.427Z,32.75
2023-01-23T21:06:25.352Z,28.67
2023-01-23T21:08:52.276Z,28.67
2023-01-23T21:11:20.689Z,27.00
2023-01-23T21:13:53.741Z,27.33
2023-01-23T21:16:20.840Z,25.33
2023-01-23T21:18:47.954Z,22.50
2023-01-23T21:21:18.114Z,29.00
2023-01-23T21:23:49.029Z,30.33
2023-01-23T21:26:22.609Z,32.67
2023-01-23T21:28:51.051Z,26.00
2023-01-23T21:31:21.445Z,28.25
2023-01-23T21:33:48.550Z,22.00
2023-01-23T21:36:19.540Z,24.50
2023-01-23T21:38:47.255Z,30.67
2023-01-23T21:41:14.554Z,30.00
2023-01-23T21:43:41.547Z,27.67
2023-01-23T21:46:08.726Z,19.75
2023-01-23T21:48:35.952Z,16.50
2023-01-23T21:51:16.906Z,14.50
2023-01-23T21:53:46.330Z,26.25
2023-01-23T21:56:15.879Z,8.67
2023-01-23T21:58:43.241Z,36.00
2023-01-23T22:01:33.925Z,25.25
2023-01-23T22:04:12.520Z,26.00
2023-01-23T22:06:42.516Z,24.50
2023-01-23T22:09:14.041Z,22.75
2023-01-23T22:11:41.150Z,22.00
2023-01-23T22:14:08.077Z,28.75
2023-01-23T22:16:47.944Z,23.00
2023-01-23T22:19:18.208Z,15.75
2023-01-23T22:21:46.918Z,15.50
2023-01-23T22:24:15.253Z,13.75
2023-01-23T22:26:42.572Z,12.75
2023-01-23T22:29:11.023Z,22.50
2023-01-23T22:31:38.005Z,15.00
2023-01-23T22:34:05.067Z,21.50
2023-01-23T22:36:33.486Z,9.25
2023-01-23T22:39:00.454Z,28.50
2023-01-23T22:41:28.800Z,22.25
2023-01-23T22:44:01.158Z,28.25
2023-01-23T22:46:29.318Z,16.50
2023-01-23T22:48:56.350Z,17.75
2023-01-23T22:51:27.817Z,15.25
2023-01-23T22:53:56.310Z,13.75
2023-01-23T22:56:24.654Z,19.25
2023-01-23T22:58:55.230Z,15.00
2023-01-23T23:01:23.756Z,20.75
2023-01-23T23:03:50.816Z,14.25
2023-01-23T23:06:18.056Z,22.75
2023-01-23T23:08:47.725Z,16.00
2023-01-23T23:11:18.643Z,16.75
2023-01-23T23:13:46.609Z,21.25
2023-01-23T23:16:18.228Z,19.00
2023-01-23T23:18:47.271Z,19.00
2023-01-23T23:21:16.387Z,19.50
2023-01-23T23:23:44.124Z,15.25
2023-01-23T23:26:12.496Z,18.50
2023-01-23T23:28:40.262Z,12.00
2023-01-23T23:31:09.030Z,9.00
2023-01-23T23:33:36.758Z,8.00
2023-01-23T23:36:03.878Z,11.75
2023-01-23T23:38:30.805Z,18.50
2023-01-23T23:41:00.045Z,22.00
2023-01-23T23:43:27.756Z,15.50
2023-01-23T23:45:57.539Z,25.50
2023-01-23T23:48:25.322Z,17.00
2023-01-23T23:50:52.899Z,19.25
2023-01-23T23:53:20.021Z,22.25
2023-01-23T23:55:47.558Z,19.00
2023-01-23T23:58:15.561Z,20.00
