createdAt,value
2018-04-17T00:02:22.152Z,22.67
2018-04-17T00:04:49.613Z,20.60
2018-04-17T00:07:17.118Z,22.70
2018-04-17T00:09:44.603Z,20.73
2018-04-17T00:12:12.076Z,23.47
2018-04-17T00:14:39.564Z,23.27
2018-04-17T00:17:07.810Z,18.77
2018-04-17T00:19:35.287Z,18.77
2018-04-17T00:22:02.763Z,22.63
2018-04-17T00:24:31.008Z,27.73
2018-04-17T00:26:58.489Z,21.20
2018-04-17T00:29:26.729Z,19.73
2018-04-17T00:31:54.598Z,20.50
2018-04-17T00:34:22.057Z,19.13
2018-04-17T00:36:49.554Z,20.90
2018-04-17T00:39:17.794Z,22.40
2018-04-17T00:41:46.041Z,19.63
2018-04-17T00:44:13.522Z,17.60
2018-04-17T00:46:41.005Z,19.57
2018-04-17T00:49:08.508Z,22.20
2018-04-17T00:51:36.013Z,22.60
2018-04-17T00:54:04.387Z,21.60
2018-04-17T00:56:31.857Z,25.20
2018-04-17T00:58:59.340Z,30.50
2018-04-17T01:01:27.593Z,29.50
2018-04-17T01:03:55.066Z,26.67
2018-04-17T01:06:23.317Z,23.67
2018-04-17T01:08:50.792Z,23.63
2018-04-17T01:11:18.282Z,22.47
2018-04-17T01:13:46.521Z,27.37
2018-04-17T01:16:14.124Z,24.03
2018-04-17T01:18:41.602Z,26.37
2018-04-17T01:21:09.088Z,26.13
2018-04-17T01:23:36.559Z,21.43
2018-04-17T01:26:04.034Z,23.07
2018-04-17T01:28:32.277Z,17.43
2018-04-17T01:30:59.752Z,17.60
2018-04-17T01:33:27.229Z,21.33
2018-04-17T01:35:55.487Z,18.13
2018-04-17T01:38:22.982Z,17.80
2018-04-17T01:40:50.584Z,17.77
2018-04-17T01:43:18.063Z,16.00
2018-04-17T01:45:45.543Z,21.30
2018-04-17T01:48:13.781Z,23.60
2018-04-17T01:50:41.271Z,17.43
2018-04-17T01:53:08.739Z,17.60
2018-04-17T01:55:36.991Z,16.67
2018-04-17T01:58:04.460Z,22.70
2018-04-17T02:00:32.754Z,14.77
2018-04-17T02:03:01.021Z,17.30
2018-04-17T02:05:28.494Z,16.93
2018-04-17T02:07:56.755Z,13.17
2018-04-17T02:10:24.705Z,15.80
2018-04-17T02:12:52.179Z,15.70
2018-04-17T02:15:19.652Z,18.70
2018-04-17T02:17:47.906Z,13.10
2018-04-17T02:20:15.379Z,13.90
2018-04-17T02:22:42.874Z,16.37
2018-04-17T02:25:10.353Z,13.43
2018-04-17T02:27:37.839Z,14.87
2018-04-17T02:30:05.339Z,16.43
2018-04-17T02:32:33.588Z,13.10
2018-04-17T02:35:01.068Z,15.07
2018-04-17T02:37:29.307Z,15.73
2018-04-17T02:39:56.773Z,12.50
2018-04-17T02:42:24.298Z,15.10
2018-04-17T02:44:51.768Z,13.50
2018-04-17T02:47:19.244Z,13.60
2018-04-17T02:49:46.705Z,20.57
2018-04-17T02:52:14.190Z,11.73
2018-04-17T02:54:42.432Z,11.07
2018-04-17T02:57:09.907Z,10.60
2018-04-17T02:59:37.378Z,11.80
2018-04-17T03:02:05.625Z,18.10
2018-04-17T03:04:33.095Z,11.23
2018-04-17T03:07:00.578Z,10.90
2018-04-17T03:09:28.805Z,13.00
2018-04-17T03:11:56.276Z,16.07
2018-04-17T03:14:23.745Z,11.03
2018-04-17T03:16:51.212Z,12.77
2018-04-17T03:19:19.438Z,12.03
2018-04-17T03:21:46.912Z,8.37
2018-04-17T03:24:14.387Z,11.60
2018-04-17T03:26:41.862Z,12.67
2018-04-17T03:29:09.329Z,10.33
2018-04-17T03:31:37.557Z,7.33
2018-04-17T03:34:05.021Z,8.40
2018-04-17T03:36:32.499Z,11.67
2018-04-17T03:38:59.969Z,8.13
2018-04-17T03:41:27.433Z,7.53
2018-04-17T03:43:55.656Z,8.00
2018-04-17T03:46:23.120Z,8.30
2018-04-17T03:48:50.586Z,7.17
2018-04-17T03:51:18.058Z,7.90
2018-04-17T03:53:45.525Z,8.80
2018-04-17T03:56:12.992Z,7.97
2018-04-17T03:58:40.444Z,6.67
2018-04-17T04:01:07.900Z,6.90
2018-04-17T04:03:35.378Z,6.90
2018-04-17T04:06:03.596Z,9.03
2018-04-17T04:08:31.073Z,9.33
2018-04-17T04:10:58.545Z,6.70
2018-04-17T04:13:26.021Z,11.30
2018-04-17T04:15:54.245Z,10.47
2018-04-17T04:18:33.665Z,9.50
2018-04-17T04:21:13.200Z,7.23
2018-04-17T04:23:53.287Z,7.80
2018-04-17T04:26:31.873Z,7.50
2018-04-17T04:28:59.351Z,7.53
2018-04-17T04:31:26.823Z,9.77
2018-04-17T04:33:54.432Z,8.93
2018-04-17T04:36:22.669Z,9.33
2018-04-17T04:38:50.650Z,6.90
2018-04-17T04:41:18.116Z,7.00
2018-04-17T04:43:45.598Z,9.53
2018-04-17T04:46:13.849Z,6.30
2018-04-17T04:48:41.320Z,8.50
2018-04-17T04:51:08.787Z,7.73
2018-04-17T04:53:37.015Z,8.10
2018-04-17T04:56:04.485Z,7.43
2018-04-17T04:58:31.948Z,6.77
2018-04-17T05:00:59.425Z,9.50
2018-04-17T05:03:26.905Z,8.23
2018-04-17T05:05:55.128Z,8.33
2018-04-17T05:08:22.638Z,7.53
2018-04-17T05:10:50.876Z,7.33
2018-04-17T05:13:18.353Z,13.90
2018-04-17T05:15:45.821Z,14.73
2018-04-17T05:18:13.281Z,9.97
2018-04-17T05:20:41.517Z,16.23
2018-04-17T05:23:09.001Z,16.27
2018-04-17T05:25:36.461Z,10.43
2018-04-17T05:28:03.936Z,14.60
2018-04-17T05:30:32.185Z,12.30
2018-04-17T05:32:59.645Z,10.63
2018-04-17T05:35:27.116Z,11.90
2018-04-17T05:37:54.593Z,10.77
2018-04-17T05:40:22.866Z,20.13
2018-04-17T05:42:51.112Z,13.60
2018-04-17T05:45:18.581Z,12.20
2018-04-17T05:47:46.066Z,16.17
2018-04-17T05:50:14.327Z,15.83
2018-04-17T05:52:41.806Z,12.90
2018-04-17T05:55:10.028Z,10.93
2018-04-17T05:57:37.504Z,13.10
2018-04-17T06:00:04.968Z,15.53
2018-04-17T06:02:32.432Z,14.73
2018-04-17T06:04:59.940Z,12.43
2018-04-17T06:07:27.428Z,13.60
2018-04-17T06:09:54.900Z,13.23
2018-04-17T06:12:22.377Z,14.97
2018-04-17T06:14:50.624Z,18.67
2018-04-17T06:17:18.100Z,11.33
2018-04-17T06:19:45.575Z,12.03
2018-04-17T06:22:13.810Z,14.03
2018-04-17T06:24:42.055Z,14.00
2018-04-17T06:27:09.540Z,24.00
2018-04-17T06:29:37.023Z,15.70
2018-04-17T06:32:04.487Z,12.10
2018-04-17T06:34:31.988Z,19.80
2018-04-17T06:36:59.446Z,20.33
2018-04-17T06:39:26.921Z,18.90
2018-04-17T06:41:54.791Z,24.10
2018-04-17T06:44:22.286Z,18.53
2018-04-17T06:46:49.753Z,12.70
2018-04-17T06:49:17.237Z,12.00
2018-04-17T06:51:44.702Z,15.17
2018-04-17T06:54:12.177Z,14.27
2018-04-17T06:56:41.451Z,11.43
2018-04-17T06:59:08.933Z,10.17
2018-04-17T07:01:36.397Z,10.53
2018-04-17T07:04:03.880Z,14.17
2018-04-17T07:06:31.352Z,15.37
2018-04-17T07:08:58.821Z,12.83
2018-04-17T07:11:26.376Z,15.93
2018-04-17T07:13:53.865Z,11.60
2018-04-17T07:16:22.101Z,9.90
2018-04-17T07:18:49.581Z,16.20
2018-04-17T07:21:17.832Z,13.10
2018-04-17T07:23:45.374Z,14.90
2018-04-17T07:26:12.779Z,14.37
2018-04-17T07:28:41.038Z,12.20
2018-04-17T07:31:08.505Z,13.57
2018-04-17T07:33:35.971Z,10.00
2018-04-17T07:36:04.208Z,10.90
2018-04-17T07:38:31.701Z,11.20
2018-04-17T07:40:59.942Z,8.60
2018-04-17T07:43:27.417Z,20.10
2018-04-17T07:45:54.882Z,15.70
2018-04-17T07:48:34.109Z,14.13
2018-04-17T07:51:01.571Z,9.87
2018-04-17T07:53:29.041Z,11.33
2018-04-17T07:55:56.509Z,10.73
2018-04-17T07:58:24.757Z,7.90
2018-04-17T08:00:52.222Z,10.13
2018-04-17T08:03:19.711Z,11.73
2018-04-17T08:05:47.952Z,12.73
2018-04-17T08:08:15.427Z,15.87
2018-04-17T08:10:42.908Z,12.23
2018-04-17T08:13:11.145Z,14.03
2018-04-17T08:15:38.612Z,20.67
2018-04-17T08:18:06.087Z,13.90
2018-04-17T08:20:34.329Z,10.70
2018-04-17T08:23:01.802Z,9.87
2018-04-17T08:25:29.272Z,12.57
2018-04-17T08:27:56.778Z,10.53
2018-04-17T08:30:24.266Z,15.33
2018-04-17T08:32:51.720Z,10.43
2018-04-17T08:35:19.200Z,10.83
2018-04-17T08:37:46.655Z,9.60
2018-04-17T08:40:14.141Z,19.23
2018-04-17T08:42:42.412Z,8.70
2018-04-17T08:45:09.849Z,11.23
2018-04-17T08:47:37.322Z,6.97
2018-04-17T08:50:04.789Z,10.40
2018-04-17T08:52:33.057Z,9.90
2018-04-17T08:55:00.535Z,8.57
2018-04-17T08:57:28.767Z,10.70
2018-04-17T08:59:56.248Z,19.40
2018-04-17T09:02:23.729Z,12.47
2018-04-17T09:04:51.968Z,13.87
2018-04-17T09:07:19.448Z,10.83
2018-04-17T09:09:47.698Z,12.07
2018-04-17T09:12:15.171Z,9.87
2018-04-17T09:14:42.651Z,11.90
2018-04-17T09:17:10.913Z,8.90
2018-04-17T09:19:38.361Z,13.27
2018-04-17T09:22:05.829Z,12.50
2018-04-17T09:24:33.305Z,9.70
2018-04-17T09:27:01.539Z,8.07
2018-04-17T09:29:29.027Z,12.63
2018-04-17T09:31:57.262Z,10.30
2018-04-17T09:34:24.761Z,11.67
2018-04-17T09:36:52.242Z,11.87
2018-04-17T09:39:19.721Z,11.43
2018-04-17T09:41:47.173Z,8.30
2018-04-17T09:44:14.652Z,6.23
2018-04-17T09:46:42.122Z,7.30
2018-04-17T09:49:09.611Z,14.53
2018-04-17T09:51:37.133Z,11.70
2018-04-17T09:54:04.607Z,9.27
2018-04-17T09:56:32.072Z,10.97
2018-04-17T09:58:59.538Z,7.47
2018-04-17T10:01:27.008Z,8.70
2018-04-17T10:03:55.228Z,6.93
2018-04-17T10:06:22.705Z,7.93
2018-04-17T10:08:50.173Z,13.40
2018-04-17T10:11:17.667Z,12.37
2018-04-17T10:13:45.894Z,11.63
2018-04-17T10:16:13.360Z,13.53
2018-04-17T10:18:40.833Z,12.80
2018-04-17T10:21:08.305Z,12.63
2018-04-17T10:23:35.765Z,6.37
2018-04-17T10:26:03.229Z,6.30
2018-04-17T10:28:31.461Z,7.77
2018-04-17T10:30:58.945Z,7.03
2018-04-17T10:33:26.418Z,8.47
2018-04-17T10:35:54.669Z,8.67
2018-04-17T10:38:22.149Z,7.93
2018-04-17T10:40:49.618Z,9.97
2018-04-17T10:43:17.858Z,6.50
2018-04-17T10:45:45.327Z,7.33
2018-04-17T10:48:12.787Z,7.90
2018-04-17T10:50:40.254Z,6.17
2018-04-17T10:53:07.716Z,10.50
2018-04-17T10:55:35.200Z,8.97
2018-04-17T10:58:03.433Z,10.23
2018-04-17T11:00:30.905Z,5.20
2018-04-17T11:02:58.376Z,5.20
2018-04-17T11:05:26.625Z,7.67
2018-04-17T11:07:54.086Z,6.40
2018-04-17T11:10:21.558Z,9.90
2018-04-17T11:12:49.017Z,6.80
2018-04-17T11:15:16.502Z,6.20
2018-04-17T11:17:44.740Z,7.30
2018-04-17T11:20:12.218Z,7.37
2018-04-17T11:22:39.676Z,6.20
2018-04-17T11:25:28.446Z,4.60
2018-04-17T11:27:56.688Z,10.80
2018-04-17T11:30:24.158Z,10.73
2018-04-17T11:32:51.614Z,8.47
2018-04-17T11:35:19.091Z,5.40
2018-04-17T11:37:47.319Z,7.73
2018-04-17T11:40:14.794Z,5.73
2018-04-17T11:42:42.257Z,6.00
2018-04-17T11:45:09.737Z,6.60
2018-04-17T11:47:37.196Z,9.90
2018-04-17T11:50:04.677Z,8.50
2018-04-17T11:52:33.051Z,7.97
2018-04-17T11:55:01.379Z,9.00
2018-04-17T11:57:28.906Z,4.80
2018-04-17T11:59:56.333Z,8.50
2018-04-17T12:02:23.928Z,7.03
2018-04-17T12:04:51.361Z,8.43
2018-04-17T12:07:19.660Z,5.90
2018-04-17T12:09:47.151Z,5.87
2018-04-17T12:12:14.893Z,8.90
2018-04-17T12:14:42.415Z,6.50
2018-04-17T12:17:09.880Z,5.37
2018-04-17T12:19:38.236Z,10.00
2018-04-17T12:22:05.756Z,9.87
2018-04-17T12:24:33.321Z,8.83
2018-04-17T12:27:00.800Z,6.80
2018-04-17T12:29:28.262Z,10.60
2018-04-17T12:31:55.773Z,5.47
2018-04-17T12:34:23.235Z,7.40
2018-04-17T12:36:50.813Z,6.37
2018-04-17T12:39:18.287Z,7.60
2018-04-17T12:41:45.832Z,8.00
2018-04-17T12:44:13.543Z,12.60
2018-04-17T12:46:41.247Z,10.23
2018-04-17T12:49:08.921Z,7.87
2018-04-17T12:51:36.392Z,7.70
2018-04-17T12:54:04.021Z,6.07
2018-04-17T12:56:32.764Z,8.97
2018-04-17T12:59:00.240Z,8.90
2018-04-17T13:01:28.496Z,7.97
2018-04-17T13:03:55.980Z,8.47
2018-04-17T13:06:23.489Z,7.33
2018-04-17T13:08:50.962Z,8.20
2018-04-17T13:11:18.426Z,13.00
2018-04-17T13:13:45.905Z,13.20
2018-04-17T13:16:13.376Z,9.00
2018-04-17T13:18:40.831Z,9.33
2018-04-17T13:21:08.304Z,8.73
2018-04-17T13:23:37.048Z,6.70
2018-04-17T13:26:04.568Z,8.93
2018-04-17T13:28:32.796Z,10.30
2018-04-17T13:31:01.037Z,9.03
2018-04-17T13:33:28.553Z,7.37
2018-04-17T13:35:56.020Z,8.07
2018-04-17T13:38:24.269Z,8.20
2018-04-17T13:40:51.741Z,8.67
2018-04-17T13:43:19.201Z,8.77
2018-04-17T13:45:46.693Z,9.93
2018-04-17T13:48:14.163Z,5.43
2018-04-17T13:50:41.645Z,6.67
2018-04-17T13:53:09.104Z,7.47
2018-04-17T13:55:36.581Z,8.00
2018-04-17T13:58:04.050Z,9.03
2018-04-17T14:00:31.527Z,9.90
2018-04-17T14:02:59.753Z,7.13
2018-04-17T14:05:27.248Z,6.40
2018-04-17T14:07:54.704Z,8.10
2018-04-17T14:10:22.190Z,8.90
2018-04-17T14:12:50.413Z,7.97
2018-04-17T14:15:17.902Z,8.13
2018-04-17T14:17:45.360Z,10.13
2018-04-17T14:20:12.829Z,5.90
2018-04-17T14:22:41.069Z,8.90
2018-04-17T14:25:08.535Z,9.20
2018-04-17T14:27:36.017Z,7.57
2018-04-17T14:30:03.485Z,5.57
2018-04-17T14:32:31.733Z,5.90
2018-04-17T14:34:59.189Z,6.07
2018-04-17T14:37:26.665Z,7.17
2018-04-17T14:39:54.149Z,7.53
2018-04-17T14:42:22.401Z,13.03
2018-04-17T14:44:49.864Z,6.53
2018-04-17T14:47:17.355Z,10.37
2018-04-17T14:49:44.829Z,8.87
2018-04-17T14:52:13.042Z,6.40
2018-04-17T14:54:40.509Z,8.63
2018-04-17T14:57:07.978Z,7.30
2018-04-17T14:59:36.233Z,8.60
2018-04-17T15:02:03.699Z,6.53
2018-04-17T15:04:31.186Z,10.83
2018-04-17T15:06:59.431Z,5.80
2018-04-17T15:09:26.909Z,7.13
2018-04-17T15:11:56.033Z,8.83
2018-04-17T15:14:23.489Z,9.17
2018-04-17T15:16:50.969Z,8.23
2018-04-17T15:19:18.454Z,7.43
2018-04-17T15:21:45.937Z,13.83
2018-04-17T15:24:13.653Z,6.73
2018-04-17T15:26:41.169Z,8.70
2018-04-17T15:29:09.405Z,7.47
2018-04-17T15:31:36.895Z,10.40
2018-04-17T15:34:04.399Z,7.33
2018-04-17T15:36:31.885Z,8.87
2018-04-17T15:39:00.675Z,8.00
2018-04-17T15:41:28.284Z,9.70
2018-04-17T15:43:55.782Z,11.83
2018-04-17T15:46:23.312Z,9.10
2018-04-17T15:48:50.778Z,8.57
2018-04-17T15:51:18.260Z,11.13
2018-04-17T15:53:45.762Z,10.73
2018-04-17T15:56:13.241Z,8.70
2018-04-17T15:58:41.489Z,6.87
2018-04-17T16:01:08.964Z,8.10
2018-04-17T16:03:37.261Z,7.57
2018-04-17T16:06:04.708Z,6.07
2018-04-17T16:08:32.949Z,8.13
2018-04-17T16:11:00.413Z,9.20
2018-04-17T16:13:27.879Z,8.93
2018-04-17T16:15:55.377Z,8.67
2018-04-17T16:18:22.854Z,14.33
2018-04-17T16:20:50.324Z,10.40
2018-04-17T16:23:18.586Z,9.07
2018-04-17T16:25:46.044Z,7.33
2018-04-17T16:28:13.538Z,9.10
2018-04-17T16:30:41.020Z,6.33
2018-04-17T16:33:08.508Z,10.13
2018-04-17T16:35:35.974Z,8.77
2018-04-17T16:38:03.451Z,8.43
2018-04-17T16:40:30.970Z,12.40
2018-04-17T16:42:59.200Z,9.03
2018-04-17T16:45:26.657Z,8.23
2018-04-17T16:47:54.159Z,9.33
2018-04-17T16:50:22.424Z,8.40
2018-04-17T16:52:49.910Z,5.47
2018-04-17T16:55:17.365Z,9.03
2018-04-17T16:57:44.871Z,7.80
2018-04-17T17:00:12.341Z,14.80
2018-04-17T17:02:39.805Z,9.37
2018-04-17T17:05:07.268Z,14.43
2018-04-17T17:07:34.768Z,10.53
2018-04-17T17:10:02.220Z,12.67
2018-04-17T17:12:29.688Z,13.03
2018-04-17T17:14:57.181Z,9.27
2018-04-17T17:17:24.653Z,8.00
2018-04-17T17:19:52.197Z,12.60
2018-04-17T17:22:19.659Z,11.10
2018-04-17T17:24:47.354Z,8.43
2018-04-17T17:27:15.593Z,9.87
2018-04-17T17:29:43.064Z,9.20
2018-04-17T17:32:10.530Z,9.07
2018-04-17T17:34:38.124Z,10.67
2018-04-17T17:37:06.354Z,8.93
2018-04-17T17:39:33.822Z,9.17
2018-04-17T17:42:01.297Z,9.90
2018-04-17T17:44:28.766Z,10.93
2018-04-17T17:46:56.234Z,12.50
2018-04-17T17:49:24.477Z,8.37
2018-04-17T17:51:51.953Z,13.20
2018-04-17T17:54:20.345Z,8.43
2018-04-17T17:56:48.580Z,13.43
2018-04-17T17:59:16.063Z,10.37
2018-04-17T18:01:43.534Z,10.23
2018-04-17T18:04:11.769Z,9.73
2018-04-17T18:06:39.232Z,12.27
2018-04-17T18:09:06.722Z,13.50
2018-04-17T18:11:34.183Z,12.23
2018-04-17T18:14:02.421Z,10.37
2018-04-17T18:16:29.912Z,11.33
2018-04-17T18:18:57.389Z,11.70
2018-04-17T18:21:25.636Z,10.33
2018-04-17T18:23:53.104Z,10.37
2018-04-17T18:26:20.565Z,9.17
2018-04-17T18:28:48.067Z,12.47
2018-04-17T18:31:15.535Z,11.00
2018-04-17T18:33:43.037Z,9.63
2018-04-17T18:36:10.512Z,11.13
2018-04-17T18:38:39.629Z,10.30
2018-04-17T18:41:07.098Z,9.97
2018-04-17T18:43:34.581Z,10.17
2018-04-17T18:46:02.050Z,9.10
2018-04-17T18:48:29.522Z,11.23
2018-04-17T18:50:57.012Z,10.70
2018-04-17T18:53:25.241Z,10.50
2018-04-17T18:55:52.709Z,12.53
2018-04-17T18:58:20.186Z,9.57
2018-04-17T19:00:47.713Z,9.47
2018-04-17T19:03:15.924Z,13.77
2018-04-17T19:05:43.397Z,13.50
2018-04-17T19:08:11.637Z,13.43
2018-04-17T19:10:39.117Z,11.87
2018-04-17T19:13:06.569Z,10.03
2018-04-17T19:15:34.064Z,15.27
2018-04-17T19:18:01.538Z,11.27
2018-04-17T19:20:29.003Z,12.10
2018-04-17T19:22:56.513Z,11.63
2018-04-17T19:25:23.976Z,13.13
2018-04-17T19:27:52.213Z,9.03
2018-04-17T19:30:19.686Z,13.40
2018-04-17T19:32:47.149Z,13.27
2018-04-17T19:35:14.665Z,10.90
2018-04-17T19:37:42.132Z,9.10
2018-04-17T19:40:09.614Z,10.13
2018-04-17T19:42:37.100Z,10.47
2018-04-17T19:45:04.585Z,9.87
2018-04-17T19:47:32.060Z,10.60
2018-04-17T19:49:59.549Z,12.03
2018-04-17T19:52:27.001Z,11.37
2018-04-17T19:54:54.473Z,10.97
2018-04-17T19:57:21.938Z,9.67
2018-04-17T19:59:49.408Z,16.30
2018-04-17T20:02:17.653Z,16.00
2018-04-17T20:04:45.127Z,10.50
2018-04-17T20:07:12.579Z,10.53
2018-04-17T20:09:40.100Z,12.90
2018-04-17T20:12:07.600Z,9.67
2018-04-17T20:14:35.137Z,11.33
2018-04-17T20:17:02.640Z,13.17
2018-04-17T20:19:30.904Z,17.00
2018-04-17T20:21:58.396Z,15.83
2018-04-17T20:24:25.877Z,17.03
2018-04-17T20:26:53.406Z,17.63
2018-04-17T20:29:21.636Z,15.97
2018-04-17T20:31:49.125Z,15.03
2018-04-17T20:34:16.584Z,16.73
2018-04-17T20:36:44.903Z,10.83
2018-04-17T20:39:12.385Z,17.50
2018-04-17T20:41:39.856Z,14.77
2018-04-17T20:44:07.316Z,18.43
2018-04-17T20:46:34.790Z,20.13
2018-04-17T20:49:03.137Z,34.77
2018-04-17T20:51:30.600Z,18.80
2018-04-17T20:53:58.072Z,28.73
2018-04-17T20:56:25.549Z,24.60
2018-04-17T20:58:53.012Z,18.13
2018-04-17T21:01:20.491Z,15.13
2018-04-17T21:03:47.962Z,17.40
2018-04-17T21:06:15.428Z,14.90
2018-04-17T21:08:42.891Z,19.30
2018-04-17T21:11:10.365Z,19.33
2018-04-17T21:13:37.815Z,18.13
2018-04-17T21:16:05.305Z,14.97
2018-04-17T21:18:32.765Z,13.93
2018-04-17T21:21:00.241Z,12.90
2018-04-17T21:23:28.496Z,14.70
2018-04-17T21:25:55.968Z,9.30
2018-04-17T21:28:23.437Z,10.40
2018-04-17T21:30:51.685Z,16.23
2018-04-17T21:33:19.149Z,21.57
2018-04-17T21:35:46.640Z,14.90
2018-04-17T21:38:14.868Z,14.17
2018-04-17T21:40:42.332Z,16.00
2018-04-17T21:43:09.925Z,11.77
2018-04-17T21:45:38.186Z,11.70
2018-04-17T21:48:05.652Z,17.77
2018-04-17T21:50:33.964Z,14.87
2018-04-17T21:53:01.434Z,8.90
2018-04-17T21:55:29.205Z,14.10
2018-04-17T21:57:56.672Z,11.63
2018-04-17T22:00:24.137Z,10.60
2018-04-17T22:02:51.608Z,12.50
2018-04-17T22:05:19.064Z,8.10
2018-04-17T22:07:46.544Z,14.20
2018-04-17T22:10:14.002Z,10.30
2018-04-17T22:12:41.473Z,9.83
2018-04-17T22:15:09.708Z,9.90
2018-04-17T22:17:37.177Z,9.47
2018-04-17T22:20:04.644Z,10.07
2018-04-17T22:22:32.109Z,12.10
2018-04-17T22:24:59.581Z,11.47
2018-04-17T22:27:27.189Z,11.80
2018-04-17T22:29:54.649Z,8.93
2018-04-17T22:32:22.145Z,8.87
2018-04-17T22:34:49.723Z,9.67
2018-04-17T22:37:18.060Z,9.23
2018-04-17T22:39:45.587Z,8.67
2018-04-17T22:42:13.198Z,11.90
2018-04-17T22:44:40.734Z,16.97
2018-04-17T22:47:08.210Z,9.50
2018-04-17T22:49:36.418Z,8.30
2018-04-17T22:52:04.341Z,10.53
2018-04-17T22:54:31.924Z,9.30
2018-04-17T22:56:59.394Z,11.37
2018-04-17T22:59:26.890Z,8.27
2018-04-17T23:01:54.364Z,10.20
2018-04-17T23:04:21.830Z,9.90
2018-04-17T23:06:49.304Z,12.40
2018-04-17T23:09:16.783Z,12.30
2018-04-17T23:11:44.249Z,9.83
2018-04-17T23:14:12.654Z,11.57
2018-04-17T23:16:40.233Z,12.20
2018-04-17T23:19:07.711Z,11.87
2018-04-17T23:21:35.309Z,13.83
2018-04-17T23:24:03.539Z,10.37
2018-04-17T23:26:31.009Z,14.63
2018-04-17T23:28:58.489Z,15.07
2018-04-17T23:31:25.962Z,16.03
2018-04-17T23:33:54.196Z,17.90
2018-04-17T23:36:21.653Z,9.70
2018-04-17T23:38:49.120Z,19.83
2018-04-17T23:41:16.580Z,9.93
2018-04-17T23:43:44.059Z,12.30
2018-04-17T23:46:11.513Z,12.23
2018-04-17T23:48:39.015Z,11.90
2018-04-17T23:51:06.480Z,9.43
2018-04-17T23:53:33.950Z,13.40
2018-04-17T23:56:01.411Z,11.90
2018-04-17T23:58:28.889Z,10.03
