createdAt,value
2022-10-05T00:00:28.313Z,96826.34
2022-10-05T00:02:56.327Z,96829.81
2022-10-05T00:05:32.586Z,96818.41
2022-10-05T00:08:16.722Z,96819.06
2022-10-05T00:10:46.271Z,96811.69
2022-10-05T00:13:16.673Z,96822.06
2022-10-05T00:15:44.702Z,96812.69
2022-10-05T00:18:18.141Z,96809.72
2022-10-05T00:20:46.250Z,96813.66
2022-10-05T00:23:30.433Z,96812.34
2022-10-05T00:26:22.231Z,96800.38
2022-10-05T00:28:49.969Z,96787.47
2022-10-05T00:31:25.521Z,96784.97
2022-10-05T00:33:55.157Z,96777.75
2022-10-05T00:36:22.700Z,96778.72
2022-10-05T00:38:50.139Z,96776.47
2022-10-05T00:42:00.771Z,96776.28
2022-10-05T00:44:46.432Z,96771.78
2022-10-05T00:47:32.662Z,96776.47
2022-10-05T00:50:26.051Z,96777.41
2022-10-05T00:53:04.504Z,96778.06
2022-10-05T00:55:51.221Z,96779.75
2022-10-05T00:58:34.169Z,96775.94
2022-10-05T01:01:11.305Z,96776.69
2022-10-05T01:03:54.793Z,96784.97
2022-10-05T01:06:31.591Z,96780.03
2022-10-05T01:09:14.521Z,96782.47
2022-10-05T01:11:52.112Z,96793.03
2022-10-05T01:14:23.345Z,96789.56
2022-10-05T01:16:59.692Z,96787.63
2022-10-05T01:19:55.732Z,96783.41
2022-10-05T01:22:44.514Z,96790.13
2022-10-05T01:25:23.503Z,96796.75
2022-10-05T01:28:24.343Z,96795.44
2022-10-05T01:31:17.677Z,96794.16
2022-10-05T01:33:56.771Z,96798.38
2022-10-05T01:36:26.846Z,96799.38
2022-10-05T01:39:11.360Z,96803.13
2022-10-05T01:41:56.399Z,96797.72
2022-10-05T01:44:35.625Z,96798.63
2022-10-05T01:47:14.694Z,96798.16
2022-10-05T01:49:56.980Z,96792.28
2022-10-05T01:52:29.815Z,96786.88
2022-10-05T01:55:35.168Z,96790.13
2022-10-05T01:58:26.954Z,96794.34
2022-10-05T02:01:24.881Z,96781.34
2022-10-05T02:04:10.836Z,96776.19
2022-10-05T02:06:49.283Z,96769.56
2022-10-05T02:09:22.422Z,96766.75
2022-10-05T02:12:00.237Z,96756.66
2022-10-05T02:14:34.724Z,96768.00
2022-10-05T02:17:07.289Z,96766.00
2022-10-05T02:20:07.722Z,96752.84
2022-10-05T02:22:39.139Z,96766.41
2022-10-05T02:25:14.636Z,96758.28
2022-10-05T02:28:09.040Z,96752.75
2022-10-05T02:30:43.409Z,96762.09
2022-10-05T02:33:28.229Z,96750.97
2022-10-05T02:36:11.292Z,96748.75
2022-10-05T02:39:13.106Z,96750.59
2022-10-05T02:42:00.820Z,96739.47
2022-10-05T02:44:46.046Z,96740.41
2022-10-05T02:47:28.138Z,96730.03
2022-10-05T02:50:42.791Z,96722.56
2022-10-05T02:53:24.759Z,96714.91
2022-10-05T02:56:44.893Z,96715.09
2022-10-05T02:59:15.127Z,96710.91
2022-10-05T03:01:51.941Z,96717.06
2022-10-05T03:04:19.929Z,96708.38
2022-10-05T03:07:10.133Z,96719.41
2022-10-05T03:09:44.437Z,96720.31
2022-10-05T03:12:32.453Z,96723.78
2022-10-05T03:15:02.126Z,96721.72
2022-10-05T03:17:58.259Z,96723.13
2022-10-05T03:20:37.550Z,96724.78
2022-10-05T03:23:09.911Z,96718.34
2022-10-05T03:25:56.968Z,96723.66
2022-10-05T03:28:32.507Z,96720.19
2022-10-05T03:31:18.186Z,96726.56
2022-10-05T03:34:11.848Z,96724.59
2022-10-05T03:37:02.938Z,96725.81
2022-10-05T03:39:51.454Z,96726.56
2022-10-05T03:42:37.197Z,96731.97
2022-10-05T03:45:16.436Z,96729.06
2022-10-05T03:48:01.683Z,96730.84
2022-10-05T03:50:34.462Z,96729.25
2022-10-05T03:53:14.349Z,96728.03
2022-10-05T03:56:03.341Z,96733.44
2022-10-05T03:58:56.141Z,96730.28
2022-10-05T04:01:36.190Z,96728.78
2022-10-05T04:04:07.449Z,96727.13
2022-10-05T04:06:49.922Z,96719.44
2022-10-05T04:09:25.340Z,96725.63
2022-10-05T04:12:02.700Z,96732.81
2022-10-05T04:14:40.461Z,96730.84
2022-10-05T04:17:16.229Z,96730.84
2022-10-05T04:19:56.720Z,96730.56
2022-10-05T04:22:31.680Z,96723.97
2022-10-05T04:25:03.187Z,96733.56
2022-10-05T04:27:44.681Z,96731.59
2022-10-05T04:30:18.818Z,96729.19
2022-10-05T04:32:53.831Z,96724.97
2022-10-05T04:35:53.963Z,96724.53
2022-10-05T04:38:39.964Z,96723.56
2022-10-05T04:41:23.114Z,96718.16
2022-10-05T04:43:59.243Z,96722.56
2022-10-05T04:46:32.814Z,96725.28
2022-10-05T04:49:08.882Z,96723.97
2022-10-05T04:51:42.307Z,96727.13
2022-10-05T04:54:39.293Z,96730.28
2022-10-05T04:57:38.686Z,96731.78
2022-10-05T05:00:14.725Z,96737.19
2022-10-05T05:03:12.452Z,96734.50
2022-10-05T05:06:17.453Z,96739.91
2022-10-05T05:09:22.484Z,96735.69
2022-10-05T05:12:10.876Z,96742.31
2022-10-05T05:15:16.705Z,96738.41
2022-10-05T05:18:09.264Z,96745.78
2022-10-05T05:20:51.950Z,96748.03
2022-10-05T05:23:39.666Z,96746.53
2022-10-05T05:26:32.058Z,96755.69
2022-10-05T05:29:30.781Z,96757.91
2022-10-05T05:32:18.464Z,96755.22
2022-10-05T05:35:27.396Z,96754.94
2022-10-05T05:38:22.183Z,96757.75
2022-10-05T05:41:22.841Z,96754.94
2022-10-05T05:44:22.758Z,96753.72
2022-10-05T05:47:05.285Z,96755.69
2022-10-05T05:49:40.279Z,96757.16
2022-10-05T05:52:19.410Z,96758.41
2022-10-05T05:54:55.113Z,96763.34
2022-10-05T05:57:30.345Z,96764.84
2022-10-05T06:00:06.763Z,96767.84
2022-10-05T06:03:09.862Z,96766.63
2022-10-05T06:05:44.363Z,96771.56
2022-10-05T06:08:43.700Z,96771.56
2022-10-05T06:12:08.029Z,96767.19
2022-10-05T06:14:52.054Z,96774.38
2022-10-05T06:17:40.910Z,96774.38
2022-10-05T06:20:33.999Z,96769.53
2022-10-05T06:23:06.452Z,96781.84
2022-10-05T06:25:34.075Z,96772.06
2022-10-05T06:28:12.068Z,96781.97
2022-10-05T06:31:24.125Z,96776.53
2022-10-05T06:34:06.806Z,96776.38
2022-10-05T06:37:35.844Z,96779.66
2022-10-05T06:40:44.023Z,96786.81
2022-10-05T06:43:48.623Z,96782.47
2022-10-05T06:46:50.709Z,96787.69
2022-10-05T06:50:01.933Z,96787.22
2022-10-05T06:53:21.304Z,96788.53
2022-10-05T06:55:49.801Z,96790.03
2022-10-05T06:58:42.006Z,96791.53
2022-10-05T07:01:41.605Z,96793.00
2022-10-05T07:04:20.900Z,96792.09
2022-10-05T07:06:57.981Z,96792.66
2022-10-05T07:10:11.189Z,96790.50
2022-10-05T07:13:20.599Z,96793.50
2022-10-05T07:15:50.931Z,96785.91
2022-10-05T07:18:36.338Z,96788.63
2022-10-05T07:21:28.202Z,96787.50
2022-10-05T07:24:27.452Z,96792.75
2022-10-05T07:27:17.616Z,96786.84
2022-10-05T07:30:06.843Z,96793.03
2022-10-05T07:32:54.537Z,96803.38
2022-10-05T07:36:12.697Z,96803.97
2022-10-05T07:39:06.672Z,96796.59
2022-10-05T07:41:57.677Z,96804.97
2022-10-05T07:44:38.714Z,96804.31
2022-10-05T07:47:32.206Z,96808.34
2022-10-05T07:50:08.888Z,96815.72
2022-10-05T07:52:45.542Z,96813.50
2022-10-05T07:55:21.815Z,96825.66
2022-10-05T07:58:20.938Z,96823.19
2022-10-05T08:01:08.350Z,96822.47
2022-10-05T08:04:03.668Z,96828.44
2022-10-05T08:06:46.159Z,96822.81
2022-10-05T08:09:22.972Z,96826.75
2022-10-05T08:15:54.048Z,96821.69
2022-10-05T08:18:43.446Z,96820.00
2022-10-05T08:21:12.325Z,96818.78
2022-10-05T08:23:56.753Z,96820.38
2022-10-05T08:26:26.815Z,96815.97
2022-10-05T08:29:12.843Z,96816.34
2022-10-05T08:31:44.811Z,96815.88
2022-10-05T08:34:49.192Z,96810.25
2022-10-05T08:37:20.294Z,96802.84
2022-10-05T08:40:27.383Z,96806.31
2022-10-05T08:43:06.455Z,96815.00
2022-10-05T08:45:59.863Z,96812.56
2022-10-05T08:49:04.827Z,96809.19
2022-10-05T08:51:34.879Z,96807.31
2022-10-05T08:54:36.092Z,96816.00
2022-10-05T08:57:30.709Z,96816.28
2022-10-05T09:00:13.094Z,96816.72
2022-10-05T09:03:05.592Z,96815.75
2022-10-05T09:06:06.409Z,96815.00
2022-10-05T09:08:42.457Z,96816.50
2022-10-05T09:11:32.075Z,96802.91
2022-10-05T09:14:25.605Z,96812.63
2022-10-05T09:17:13.798Z,96816.34
2022-10-05T09:19:59.442Z,96825.06
2022-10-05T09:22:40.119Z,96825.63
2022-10-05T09:25:30.874Z,96824.94
2022-10-05T09:28:24.056Z,96828.19
2022-10-05T09:31:06.274Z,96823.84
2022-10-05T09:34:02.905Z,96830.75
2022-10-05T09:36:48.449Z,96824.44
2022-10-05T09:39:27.181Z,96815.09
2022-10-05T09:42:13.041Z,96813.91
2022-10-05T09:44:58.412Z,96813.50
2022-10-05T09:47:28.599Z,96818.75
2022-10-05T09:50:33.643Z,96816.09
2022-10-05T09:53:40.673Z,96814.66
2022-10-05T09:56:35.016Z,96797.47
2022-10-05T09:59:33.280Z,96802.69
2022-10-05T10:02:40.361Z,96793.34
2022-10-05T10:05:20.321Z,96800.31
2022-10-05T10:08:31.206Z,96800.06
2022-10-05T10:11:05.963Z,96809.06
2022-10-05T10:14:13.470Z,96801.19
2022-10-05T10:17:00.591Z,96799.22
2022-10-05T10:20:00.186Z,96788.41
2022-10-05T10:22:50.295Z,96793.41
2022-10-05T10:25:20.582Z,96784.88
2022-10-05T10:28:20.466Z,96782.19
2022-10-05T10:31:01.862Z,96783.69
2022-10-05T10:33:53.930Z,96783.97
2022-10-05T10:36:52.468Z,96783.16
2022-10-05T10:39:31.422Z,96791.63
2022-10-05T10:42:31.344Z,96781.22
2022-10-05T10:45:04.087Z,96772.88
2022-10-05T10:47:53.292Z,96780.09
2022-10-05T10:50:28.360Z,96781.88
2022-10-05T10:53:14.014Z,96780.91
2022-10-05T10:56:23.123Z,96787.88
2022-10-05T10:59:13.281Z,96785.19
2022-10-05T11:02:09.618Z,96781.75
2022-10-05T11:05:07.950Z,96777.03
2022-10-05T11:08:08.701Z,96765.59
2022-10-05T11:11:03.266Z,96755.22
2022-10-05T11:13:49.440Z,96760.41
2022-10-05T11:16:34.607Z,96762.13
2022-10-05T11:19:40.010Z,96753.94
2022-10-05T11:22:08.963Z,96758.63
2022-10-05T11:24:42.740Z,96753.19
2022-10-05T11:27:35.752Z,96753.41
2022-10-05T11:30:11.808Z,96745.22
2022-10-05T11:33:00.711Z,96741.94
2022-10-05T11:35:42.391Z,96734.22
2022-10-05T11:38:39.717Z,96732.72
2022-10-05T11:41:22.701Z,96739.59
2022-10-05T11:44:13.690Z,96740.38
2022-10-05T11:47:24.143Z,96739.81
2022-10-05T11:50:44.783Z,96740.28
2022-10-05T11:53:17.898Z,96736.03
2022-10-05T11:56:12.983Z,96723.84
2022-10-05T11:58:49.526Z,96731.50
2022-10-05T12:01:29.321Z,96722.44
2022-10-05T12:03:59.618Z,96719.41
2022-10-05T12:06:38.593Z,96722.03
2022-10-05T12:09:30.009Z,96718.06
2022-10-05T12:12:12.861Z,96709.53
2022-10-05T12:14:52.021Z,96712.25
2022-10-05T12:17:36.117Z,96710.78
2022-10-05T12:20:12.594Z,96710.31
2022-10-05T12:22:46.829Z,96705.25
2022-10-05T12:25:31.879Z,96707.63
2022-10-05T12:28:05.167Z,96699.44
2022-10-05T12:30:58.582Z,96692.66
2022-10-05T12:33:52.394Z,96684.38
2022-10-05T12:37:02.578Z,96685.19
2022-10-05T12:39:43.002Z,96676.81
2022-10-05T12:42:29.269Z,96676.00
2022-10-05T12:45:05.349Z,96664.16
2022-10-05T12:47:54.148Z,96670.38
2022-10-05T12:50:40.053Z,96674.38
2022-10-05T12:53:58.090Z,96660.13
2022-10-05T12:56:58.343Z,96653.03
2022-10-05T12:59:36.533Z,96652.50
2022-10-05T13:02:12.107Z,96642.34
2022-10-05T13:04:49.825Z,96644.31
2022-10-05T13:07:29.980Z,96646.66
2022-10-05T13:10:12.507Z,96653.03
2022-10-05T13:13:04.115Z,96651.47
2022-10-05T13:15:45.325Z,96646.19
2022-10-05T13:18:44.847Z,96635.06
2022-10-05T13:21:29.757Z,96623.88
2022-10-05T13:24:04.596Z,96635.56
2022-10-05T13:26:36.897Z,96632.06
2022-10-05T13:29:12.960Z,96626.28
2022-10-05T13:32:04.758Z,96634.13
2022-10-05T13:34:43.721Z,96625.03
2022-10-05T13:37:41.293Z,96627.59
2022-10-05T13:40:39.427Z,96619.53
2022-10-05T13:43:18.720Z,96616.34
2022-10-05T13:46:07.431Z,96612.09
2022-10-05T13:49:08.848Z,96607.44
2022-10-05T13:51:59.292Z,96604.78
2022-10-05T13:54:42.827Z,96609.34
2022-10-05T13:57:46.871Z,96610.47
2022-10-05T14:00:26.968Z,96610.88
2022-10-05T14:02:57.145Z,96610.88
2022-10-05T14:05:28.141Z,96611.50
2022-10-05T14:08:16.162Z,96595.06
2022-10-05T14:10:47.712Z,96592.69
2022-10-05T14:13:29.537Z,96604.94
2022-10-05T14:16:06.581Z,96596.59
2022-10-05T14:18:37.737Z,96586.13
2022-10-05T14:21:07.914Z,96582.53
2022-10-05T14:23:35.499Z,96585.84
2022-10-05T14:26:04.456Z,96588.41
2022-10-05T14:28:35.328Z,96575.53
2022-10-05T14:31:13.583Z,96580.81
2022-10-05T14:33:41.256Z,96579.69
2022-10-05T14:36:36.387Z,96579.56
2022-10-05T14:39:05.370Z,96581.09
2022-10-05T14:41:37.451Z,96571.22
2022-10-05T14:44:26.818Z,96575.13
2022-10-05T14:46:58.980Z,96566.66
2022-10-05T14:49:36.684Z,96561.03
2022-10-05T14:53:00.660Z,96555.66
2022-10-05T14:55:28.029Z,96565.47
2022-10-05T14:58:10.650Z,96565.81
2022-10-05T15:00:57.261Z,96555.69
2022-10-05T15:03:35.627Z,96551.47
2022-10-05T15:06:07.879Z,96551.34
2022-10-05T15:09:17.007Z,96554.91
2022-10-05T15:12:00.329Z,96546.94
2022-10-05T15:14:34.764Z,96552.44
2022-10-05T15:17:04.972Z,96550.97
2022-10-05T15:19:32.380Z,96547.81
2022-10-05T15:22:05.938Z,96541.91
2022-10-05T15:25:13.605Z,96526.47
2022-10-05T15:28:10.011Z,96542.03
2022-10-05T15:30:48.768Z,96535.00
2022-10-05T15:33:31.241Z,96544.31
2022-10-05T15:36:08.464Z,96545.16
2022-10-05T15:38:50.198Z,96543.69
2022-10-05T15:41:40.953Z,96546.88
2022-10-05T15:44:26.174Z,96547.03
2022-10-05T15:47:02.419Z,96549.63
2022-10-05T15:49:49.631Z,96547.06
2022-10-05T15:52:31.894Z,96549.03
2022-10-05T15:55:15.090Z,96551.28
2022-10-05T15:57:48.466Z,96554.38
2022-10-05T16:00:20.018Z,96556.50
2022-10-05T16:02:59.825Z,96559.38
2022-10-05T16:06:04.082Z,96552.72
2022-10-05T16:08:50.846Z,96550.94
2022-10-05T16:11:40.783Z,96547.97
2022-10-05T16:14:35.635Z,96562.00
2022-10-05T16:17:14.700Z,96547.66
2022-10-05T16:20:27.374Z,96559.13
2022-10-05T16:23:23.871Z,96560.94
2022-10-05T16:26:04.034Z,96560.50
2022-10-05T16:28:50.546Z,96566.63
2022-10-05T16:31:37.581Z,96563.22
2022-10-05T16:34:23.506Z,96575.38
2022-10-05T16:37:38.950Z,96584.03
2022-10-05T16:40:32.708Z,96579.69
2022-10-05T16:43:30.603Z,96566.16
2022-10-05T16:46:22.097Z,96581.97
2022-10-05T16:49:05.452Z,96585.97
2022-10-05T16:51:41.826Z,96581.09
2022-10-05T16:54:20.403Z,96590.69
2022-10-05T16:57:04.533Z,96597.28
2022-10-05T16:59:40.804Z,96588.22
2022-10-05T17:02:19.793Z,96602.28
2022-10-05T17:05:17.316Z,96604.53
2022-10-05T17:08:03.077Z,96609.84
2022-10-05T17:10:44.161Z,96612.38
2022-10-05T17:13:30.020Z,96610.66
2022-10-05T17:16:06.151Z,96615.03
2022-10-05T17:19:23.756Z,96620.59
2022-10-05T17:22:00.863Z,96624.13
2022-10-05T17:25:05.253Z,96628.28
2022-10-05T17:27:35.426Z,96634.56
2022-10-05T17:30:31.819Z,96637.44
2022-10-05T17:33:04.794Z,96642.66
2022-10-05T17:36:08.648Z,96639.63
2022-10-05T17:38:35.718Z,96644.28
2022-10-05T17:41:12.604Z,96645.81
2022-10-05T17:43:40.533Z,96653.06
2022-10-05T17:46:10.627Z,96653.66
2022-10-05T17:49:06.134Z,96655.25
2022-10-05T17:51:51.979Z,96662.25
2022-10-05T17:54:49.894Z,96671.75
2022-10-05T17:57:21.884Z,96672.75
2022-10-05T17:59:58.007Z,96677.75
2022-10-05T18:02:38.712Z,96671.94
2022-10-05T18:05:17.878Z,96684.53
2022-10-05T18:08:08.623Z,96686.63
2022-10-05T18:10:41.109Z,96691.63
2022-10-05T18:13:34.897Z,96690.41
2022-10-05T18:16:02.322Z,96694.13
2022-10-05T18:18:32.728Z,96698.84
2022-10-05T18:21:15.117Z,96704.34
2022-10-05T18:24:00.818Z,96714.56
2022-10-05T18:27:03.656Z,96708.84
2022-10-05T18:30:19.010Z,96710.84
2022-10-05T18:32:54.757Z,96715.81
2022-10-05T18:35:29.914Z,96717.78
2022-10-05T18:37:59.667Z,96716.03
2022-10-05T18:41:05.091Z,96715.28
2022-10-05T18:43:55.234Z,96723.06
2022-10-05T18:46:28.825Z,96725.34
2022-10-05T18:49:32.707Z,96732.78
2022-10-05T18:52:20.851Z,96728.84
2022-10-05T18:55:03.234Z,96736.97
2022-10-05T18:57:50.715Z,96738.28
2022-10-05T19:00:23.539Z,96737.63
2022-10-05T19:03:10.082Z,96738.19
2022-10-05T19:05:48.385Z,96741.25
2022-10-05T19:09:08.438Z,96755.44
2022-10-05T19:11:51.411Z,96757.16
2022-10-05T19:14:33.324Z,96761.16
2022-10-05T19:17:41.869Z,96767.66
2022-10-05T19:20:12.219Z,96764.19
2022-10-05T19:22:49.316Z,96765.22
2022-10-05T19:25:36.835Z,96770.69
2022-10-05T19:28:26.350Z,96781.34
2022-10-05T19:31:17.833Z,96774.66
2022-10-05T19:33:58.479Z,96784.84
2022-10-05T19:37:00.502Z,96786.09
2022-10-05T19:39:34.669Z,96792.59
2022-10-05T19:42:14.100Z,96794.56
2022-10-05T19:44:50.256Z,96797.31
2022-10-05T19:47:45.955Z,96793.81
2022-10-05T19:50:34.535Z,96807.91
2022-10-05T19:53:11.214Z,96809.47
2022-10-05T19:55:47.269Z,96814.69
2022-10-05T19:58:19.351Z,96814.16
2022-10-05T20:01:07.261Z,96819.91
2022-10-05T20:03:38.111Z,96813.94
2022-10-05T20:06:08.247Z,96827.59
2022-10-05T20:08:44.948Z,96825.34
2022-10-05T20:11:16.211Z,96833.28
2022-10-05T20:14:06.944Z,96833.06
2022-10-05T20:16:53.567Z,96837.91
2022-10-05T20:19:51.130Z,96845.44
2022-10-05T20:22:28.981Z,96856.16
2022-10-05T20:25:07.988Z,96862.84
2022-10-05T20:27:43.714Z,96868.81
2022-10-05T20:30:13.602Z,96871.06
2022-10-05T20:32:46.435Z,96873.28
2022-10-05T20:35:16.619Z,96875.78
2022-10-05T20:37:45.154Z,96885.72
2022-10-05T20:40:12.792Z,96890.19
2022-10-05T20:42:43.634Z,96901.34
2022-10-05T20:45:12.338Z,96902.09
2022-10-05T20:47:40.661Z,96915.22
2022-10-05T20:50:10.354Z,96904.56
2022-10-05T20:52:38.757Z,96906.34
2022-10-05T20:55:09.145Z,96916.25
2022-10-05T20:57:46.295Z,96917.47
2022-10-05T21:00:14.178Z,96928.19
2022-10-05T21:02:41.600Z,96930.66
2022-10-05T21:05:09.844Z,96923.94
2022-10-05T21:07:38.280Z,96920.22
2022-10-05T21:10:06.117Z,96920.97
2022-10-05T21:12:34.942Z,96928.16
2022-10-05T21:15:04.893Z,96926.41
2022-10-05T21:17:34.934Z,96927.41
2022-10-05T21:20:02.308Z,96937.31
2022-10-05T21:22:30.700Z,96931.88
2022-10-05T21:24:58.647Z,96945.06
2022-10-05T21:27:25.862Z,96941.06
2022-10-05T21:29:53.277Z,96940.06
2022-10-05T21:32:20.630Z,96953.47
2022-10-05T21:34:48.201Z,96952.44
2022-10-05T21:37:15.685Z,96960.41
2022-10-05T21:39:45.937Z,96975.53
2022-10-05T21:42:13.227Z,96969.06
2022-10-05T21:44:40.404Z,96967.31
2022-10-05T21:47:07.802Z,96970.25
2022-10-05T21:49:36.248Z,96970.78
2022-10-05T21:52:05.686Z,96974.47
2022-10-05T21:54:34.211Z,96971.25
2022-10-05T21:57:01.728Z,96976.44
2022-10-05T21:59:33.154Z,96975.53
2022-10-05T22:02:00.999Z,96968.63
2022-10-05T22:04:28.185Z,96971.28
2022-10-05T22:06:56.730Z,96976.69
2022-10-05T22:09:23.956Z,96974.69
2022-10-05T22:11:51.618Z,96982.63
2022-10-05T22:14:18.801Z,96985.09
2022-10-05T22:16:46.073Z,96980.88
2022-10-05T22:19:18.796Z,96976.66
2022-10-05T22:21:46.246Z,96975.69
2022-10-05T22:24:13.743Z,96980.88
2022-10-05T22:26:46.063Z,96980.88
2022-10-05T22:29:16.216Z,96985.09
2022-10-05T22:31:48.969Z,96991.03
2022-10-05T22:34:18.214Z,96993.75
2022-10-05T22:36:46.174Z,96996.22
2022-10-05T22:39:14.347Z,96997.59
2022-10-05T22:41:41.594Z,96992.34
2022-10-05T22:44:09.199Z,97002.25
2022-10-05T22:46:36.430Z,96998.00
2022-10-05T22:49:03.644Z,97000.47
2022-10-05T22:51:31.800Z,97008.63
2022-10-05T22:53:58.821Z,97016.06
2022-10-05T22:56:26.195Z,97012.88
2022-10-05T22:58:53.409Z,97020.31
2022-10-05T23:01:20.796Z,97021.81
2022-10-05T23:03:48.182Z,97010.63
2022-10-05T23:06:19.331Z,97025.25
2022-10-05T23:08:47.505Z,97033.91
2022-10-05T23:11:22.485Z,97039.84
2022-10-05T23:13:57.076Z,97043.09
2022-10-05T23:16:27.335Z,97040.72
2022-10-05T23:18:55.737Z,97034.81
2022-10-05T23:21:25.305Z,97035.91
2022-10-05T23:23:52.378Z,97049.28
2022-10-05T23:26:21.815Z,97051.00
2022-10-05T23:28:50.372Z,97055.97
2022-10-05T23:31:23.840Z,97065.38
2022-10-05T23:33:52.111Z,97050.75
2022-10-05T23:36:22.605Z,97056.44
2022-10-05T23:38:50.207Z,97059.41
2022-10-05T23:41:19.906Z,97061.41
2022-10-05T23:43:46.953Z,97056.94
2022-10-05T23:46:14.726Z,97060.59
2022-10-05T23:48:41.836Z,97063.31
2022-10-05T23:51:12.046Z,97066.50
2022-10-05T23:53:39.384Z,97072.47
2022-10-05T23:56:06.575Z,97074.94
2022-10-05T23:58:33.741Z,97076.63
