createdAt,value
2022-11-17T00:00:31.984Z,32.17
2022-11-17T00:05:36.055Z,37.63
2022-11-17T00:10:38.846Z,35.33
2022-11-17T00:15:44.619Z,31.00
2022-11-17T00:21:05.865Z,35.20
2022-11-17T00:26:08.863Z,38.30
2022-11-17T00:31:32.493Z,30.63
2022-11-17T00:36:40.712Z,35.60
2022-11-17T00:41:44.062Z,36.67
2022-11-17T00:46:47.007Z,28.83
2022-11-17T00:51:50.039Z,31.77
2022-11-17T00:56:52.988Z,33.00
2022-11-17T01:01:55.792Z,29.47
2022-11-17T01:06:58.749Z,30.83
2022-11-17T01:12:01.696Z,29.90
2022-11-17T01:17:04.539Z,32.37
2022-11-17T01:22:07.555Z,28.27
2022-11-17T01:27:10.484Z,29.80
2022-11-17T01:32:13.344Z,27.53
2022-11-17T01:37:22.019Z,28.40
2022-11-17T01:42:26.919Z,30.17
2022-11-17T01:47:47.324Z,29.83
2022-11-17T01:52:55.360Z,32.23
2022-11-17T01:58:06.591Z,28.93
2022-11-17T02:03:10.015Z,31.55
2022-11-17T02:08:13.671Z,34.17
2022-11-17T02:13:16.841Z,32.40
2022-11-17T02:18:20.133Z,29.17
2022-11-17T02:23:41.695Z,31.23
2022-11-17T02:28:52.932Z,35.33
2022-11-17T02:34:15.723Z,29.92
2022-11-17T02:39:37.094Z,30.37
2022-11-17T02:45:03.519Z,32.83
2022-11-17T02:50:10.700Z,28.87
2022-11-17T02:55:14.547Z,31.37
2022-11-17T03:00:19.689Z,29.47
2022-11-17T03:05:47.581Z,28.00
2022-11-17T03:11:04.070Z,32.17
2022-11-17T03:16:23.773Z,24.97
2022-11-17T03:21:37.098Z,20.93
2022-11-17T03:26:46.003Z,21.23
2022-11-17T03:31:52.342Z,23.20
2022-11-17T03:37:03.264Z,24.67
2022-11-17T03:42:13.564Z,26.10
2022-11-17T03:47:20.844Z,27.63
2022-11-17T03:52:25.265Z,30.07
2022-11-17T03:57:54.863Z,27.97
2022-11-17T04:03:00.906Z,31.57
2022-11-17T04:08:04.193Z,34.67
2022-11-17T04:13:27.822Z,28.97
2022-11-17T04:18:31.237Z,30.00
2022-11-17T04:23:34.297Z,33.07
2022-11-17T04:28:42.539Z,30.83
2022-11-17T04:33:54.371Z,30.60
2022-11-17T04:38:59.677Z,30.17
2022-11-17T04:44:03.748Z,35.07
2022-11-17T04:49:08.079Z,28.03
2022-11-17T04:54:13.379Z,32.17
2022-11-17T04:59:16.476Z,30.40
2022-11-17T05:04:40.016Z,30.13
2022-11-17T05:09:43.046Z,32.57
2022-11-17T05:14:47.801Z,32.80
2022-11-17T05:19:50.950Z,25.37
2022-11-17T05:24:54.183Z,29.23
2022-11-17T05:29:57.159Z,25.97
2022-11-17T05:35:00.052Z,29.37
2022-11-17T05:40:03.042Z,26.57
2022-11-17T05:45:06.744Z,22.83
2022-11-17T05:50:10.120Z,21.13
2022-11-17T05:55:13.150Z,29.77
2022-11-17T06:00:16.674Z,25.47
2022-11-17T06:05:20.844Z,22.60
2022-11-17T06:10:23.793Z,30.83
2022-11-17T06:15:27.207Z,26.60
2022-11-17T06:20:38.693Z,25.53
2022-11-17T06:25:42.048Z,26.70
2022-11-17T06:30:45.369Z,30.67
2022-11-17T06:35:49.398Z,28.53
2022-11-17T06:40:52.401Z,31.50
2022-11-17T06:45:55.274Z,47.03
2022-11-17T06:50:58.172Z,44.20
2022-11-17T06:56:04.646Z,31.03
2022-11-17T07:01:12.616Z,35.97
2022-11-17T07:06:16.291Z,32.87
2022-11-17T07:11:19.455Z,26.80
2022-11-17T07:16:23.982Z,23.97
2022-11-17T07:21:27.089Z,22.73
2022-11-17T07:26:30.740Z,22.70
2022-11-17T07:31:36.869Z,23.63
2022-11-17T07:36:39.761Z,21.83
2022-11-17T07:41:42.642Z,21.33
2022-11-17T07:46:45.656Z,24.80
2022-11-17T07:51:48.890Z,23.17
2022-11-17T07:56:51.790Z,24.43
2022-11-17T08:01:54.684Z,23.17
2022-11-17T08:06:58.449Z,23.10
2022-11-17T08:12:01.502Z,26.43
2022-11-17T08:17:04.514Z,25.37
2022-11-17T08:22:07.695Z,25.23
2022-11-17T08:27:10.670Z,21.93
2022-11-17T08:32:13.626Z,18.63
2022-11-17T08:37:16.912Z,14.40
2022-11-17T08:42:19.861Z,17.13
2022-11-17T08:47:22.962Z,17.30
2022-11-17T08:52:28.794Z,14.23
2022-11-17T08:57:32.876Z,14.20
2022-11-17T09:02:37.956Z,13.20
2022-11-17T09:07:41.426Z,11.00
2022-11-17T09:12:44.481Z,12.47
2022-11-17T09:17:48.098Z,10.52
2022-11-17T09:22:51.529Z,12.88
2022-11-17T09:27:54.548Z,12.93
2022-11-17T09:32:58.426Z,9.68
2022-11-17T09:38:01.809Z,10.63
2022-11-17T09:43:15.149Z,10.40
2022-11-17T09:48:40.711Z,11.23
2022-11-17T09:54:26.040Z,11.40
2022-11-17T09:59:31.373Z,11.00
2022-11-17T10:04:34.524Z,8.87
2022-11-17T10:09:45.568Z,9.27
2022-11-17T10:14:50.174Z,6.07
2022-11-17T10:19:53.240Z,4.43
2022-11-17T10:24:57.978Z,5.55
2022-11-17T10:30:19.719Z,5.35
2022-11-17T10:35:32.786Z,6.93
2022-11-17T10:40:39.081Z,5.32
2022-11-17T10:45:56.601Z,4.55
2022-11-17T10:51:03.228Z,5.47
2022-11-17T10:56:21.704Z,6.10
2022-11-17T11:01:30.900Z,6.13
2022-11-17T11:06:35.965Z,5.20
2022-11-17T11:11:47.810Z,8.90
2022-11-17T11:16:51.724Z,6.17
2022-11-17T11:22:34.470Z,6.43
2022-11-17T11:28:25.269Z,6.27
2022-11-17T11:33:39.116Z,5.40
2022-11-17T11:38:55.814Z,6.37
2022-11-17T11:44:19.906Z,7.17
2022-11-17T11:50:02.985Z,7.27
2022-11-17T11:55:35.400Z,5.83
2022-11-17T12:00:42.737Z,5.90
2022-11-17T12:06:40.690Z,5.67
2022-11-17T12:12:03.320Z,6.57
2022-11-17T12:17:26.072Z,7.50
2022-11-17T12:22:32.317Z,21.27
2022-11-17T12:27:35.264Z,6.43
2022-11-17T12:32:44.916Z,11.73
2022-11-17T12:37:47.800Z,6.50
2022-11-17T12:43:15.793Z,6.83
2022-11-17T12:48:33.914Z,5.13
2022-11-17T12:53:59.816Z,11.77
2022-11-17T12:59:52.318Z,8.00
2022-11-17T13:05:11.147Z,13.20
2022-11-17T13:10:29.985Z,11.37
2022-11-17T13:15:32.933Z,7.20
2022-11-17T13:20:38.693Z,8.17
2022-11-17T13:25:41.574Z,6.47
2022-11-17T13:30:47.014Z,7.23
2022-11-17T13:35:51.495Z,5.93
2022-11-17T13:40:54.548Z,9.77
2022-11-17T13:45:57.915Z,8.63
2022-11-17T13:51:39.996Z,10.87
2022-11-17T13:57:23.163Z,9.30
2022-11-17T14:02:29.468Z,14.80
2022-11-17T14:07:36.150Z,9.30
2022-11-17T14:12:39.534Z,7.53
2022-11-17T14:17:48.357Z,11.47
2022-11-17T14:23:10.391Z,7.93
2022-11-17T14:28:25.541Z,7.53
2022-11-17T14:33:28.396Z,10.93
2022-11-17T14:38:31.283Z,7.87
2022-11-17T14:43:34.561Z,8.00
2022-11-17T14:48:37.343Z,12.87
2022-11-17T14:53:42.011Z,12.37
2022-11-17T14:58:47.654Z,8.10
2022-11-17T15:03:53.129Z,9.97
2022-11-17T15:09:05.566Z,35.30
2022-11-17T15:14:10.643Z,21.07
2022-11-17T15:19:13.675Z,43.57
2022-11-17T15:24:16.947Z,33.60
2022-11-17T15:29:20.693Z,39.60
2022-11-17T15:34:23.647Z,33.97
2022-11-17T15:39:26.670Z,45.10
2022-11-17T15:44:31.947Z,37.40
2022-11-17T15:49:34.805Z,43.17
2022-11-17T15:54:37.810Z,24.27
2022-11-17T15:59:40.699Z,20.17
2022-11-17T16:04:43.710Z,17.23
2022-11-17T16:09:49.171Z,21.73
2022-11-17T16:14:53.728Z,24.90
2022-11-17T16:19:56.784Z,24.47
2022-11-17T16:24:59.733Z,18.47
2022-11-17T16:30:02.678Z,17.97
2022-11-17T16:35:06.106Z,33.40
2022-11-17T16:40:10.159Z,24.00
2022-11-17T16:45:12.833Z,31.97
2022-11-17T16:50:16.393Z,30.77
2022-11-17T16:55:19.430Z,31.17
2022-11-17T17:00:22.441Z,22.43
2022-11-17T17:05:26.301Z,22.57
2022-11-17T17:10:29.335Z,24.43
2022-11-17T17:15:33.444Z,21.60
2022-11-17T17:20:36.314Z,20.70
2022-11-17T17:25:39.445Z,18.83
2022-11-17T17:30:42.771Z,24.73
2022-11-17T17:35:47.750Z,33.73
2022-11-17T17:40:50.795Z,16.20
2022-11-17T17:46:01.188Z,20.83
2022-11-17T17:51:17.057Z,20.23
2022-11-17T17:56:21.760Z,20.83
2022-11-17T18:01:28.579Z,24.60
2022-11-17T18:06:41.193Z,19.13
2022-11-17T18:11:49.377Z,22.97
2022-11-17T18:16:53.969Z,28.93
2022-11-17T18:21:56.853Z,33.93
2022-11-17T18:26:59.784Z,25.43
2022-11-17T18:32:02.798Z,27.83
2022-11-17T18:37:05.740Z,28.47
2022-11-17T18:42:09.271Z,33.70
2022-11-17T18:47:13.606Z,45.63
2022-11-17T18:52:16.608Z,52.07
2022-11-17T18:57:19.556Z,38.30
2022-11-17T19:02:22.548Z,40.27
2022-11-17T19:07:25.772Z,41.00
2022-11-17T19:12:28.616Z,42.10
2022-11-17T19:17:31.579Z,34.30
2022-11-17T19:22:35.338Z,41.97
2022-11-17T19:27:38.006Z,40.37
2022-11-17T19:32:41.066Z,42.97
2022-11-17T19:37:43.872Z,42.37
2022-11-17T19:42:51.286Z,32.07
2022-11-17T19:47:54.106Z,34.43
2022-11-17T19:52:57.620Z,28.23
2022-11-17T19:58:00.398Z,29.70
2022-11-17T20:03:03.527Z,40.13
2022-11-17T20:08:06.707Z,48.13
2022-11-17T20:13:09.582Z,37.57
2022-11-17T20:18:12.945Z,31.67
2022-11-17T20:23:15.869Z,42.33
2022-11-17T20:28:18.800Z,40.07
2022-11-17T20:33:22.949Z,35.47
2022-11-17T20:38:25.812Z,33.27
2022-11-17T20:43:29.678Z,36.23
2022-11-17T20:48:35.378Z,30.57
2022-11-17T20:53:39.519Z,28.47
2022-11-17T20:58:43.215Z,41.77
2022-11-17T21:03:46.124Z,35.87
2022-11-17T21:08:49.043Z,24.57
2022-11-17T21:13:51.949Z,36.73
2022-11-17T21:18:55.041Z,33.63
2022-11-17T21:23:58.202Z,42.73
2022-11-17T21:29:06.490Z,44.73
2022-11-17T21:34:16.719Z,54.23
2022-11-17T21:39:19.829Z,51.57
2022-11-17T21:44:22.830Z,33.97
2022-11-17T21:49:25.781Z,35.97
2022-11-17T21:54:28.750Z,33.63
2022-11-17T21:59:31.631Z,23.50
2022-11-17T22:04:34.542Z,31.57
2022-11-17T22:09:37.515Z,30.73
2022-11-17T22:14:40.413Z,22.80
2022-11-17T22:19:43.868Z,24.00
2022-11-17T22:24:49.798Z,30.37
2022-11-17T22:29:53.294Z,30.07
2022-11-17T22:34:56.185Z,33.97
2022-11-17T22:39:59.039Z,29.30
2022-11-17T22:45:01.960Z,26.50
2022-11-17T22:50:05.692Z,29.50
2022-11-17T22:55:08.965Z,31.70
2022-11-17T23:00:13.148Z,31.43
2022-11-17T23:05:16.176Z,25.40
2022-11-17T23:10:19.219Z,32.50
2022-11-17T23:15:22.232Z,24.03
2022-11-17T23:20:25.738Z,31.17
2022-11-17T23:25:28.704Z,32.57
2022-11-17T23:30:31.635Z,34.30
2022-11-17T23:35:34.704Z,37.93
2022-11-17T23:40:37.594Z,39.73
2022-11-17T23:45:40.504Z,35.10
2022-11-17T23:50:43.399Z,41.00
2022-11-17T23:55:55.206Z,27.63
