createdAt,value
2019-01-04T00:03:00.031Z,100067.22
2019-01-04T00:07:05.687Z,100057.62
2019-01-04T00:11:11.373Z,100065.88
2019-01-04T00:15:17.069Z,100068.70
2019-01-04T00:19:22.767Z,100064.98
2019-01-04T00:23:28.454Z,100061.46
2019-01-04T00:27:34.199Z,100057.61
2019-01-04T00:31:39.978Z,100058.96
2019-01-04T00:35:45.690Z,100061.30
2019-01-04T00:39:51.378Z,100066.80
2019-01-04T00:43:57.076Z,100059.22
2019-01-04T00:48:02.766Z,100062.54
2019-01-04T00:52:08.530Z,100061.67
2019-01-04T00:56:41.918Z,100053.59
2019-01-04T01:01:11.676Z,100058.80
2019-01-04T01:06:05.551Z,100054.45
2019-01-04T01:10:24.382Z,100052.25
2019-01-04T01:15:11.906Z,100049.99
2019-01-04T01:19:36.830Z,100047.25
2019-01-04T01:24:07.322Z,100046.31
2019-01-04T01:28:26.341Z,100042.91
2019-01-04T01:32:54.489Z,100036.88
2019-01-04T01:37:37.234Z,100035.31
2019-01-04T01:42:03.765Z,100029.72
2019-01-04T01:46:28.864Z,100030.65
2019-01-04T01:50:56.617Z,100034.40
2019-01-04T01:55:02.359Z,100027.44
2019-01-04T01:59:08.031Z,100020.89
2019-01-04T02:03:13.730Z,100030.73
2019-01-04T02:07:19.506Z,100029.51
2019-01-04T02:11:25.185Z,100030.86
2019-01-04T02:15:30.877Z,100028.69
2019-01-04T02:19:36.570Z,100032.12
2019-01-04T02:23:42.266Z,100030.16
2019-01-04T02:27:48.045Z,100041.75
2019-01-04T02:31:53.738Z,100038.85
2019-01-04T02:35:59.445Z,100048.68
2019-01-04T02:40:05.346Z,100052.25
2019-01-04T02:44:11.034Z,100047.53
2019-01-04T02:48:16.717Z,100038.88
2019-01-04T02:52:22.404Z,100040.63
2019-01-04T02:56:28.155Z,100036.66
2019-01-04T03:00:33.902Z,100037.86
2019-01-04T03:04:39.553Z,100036.95
2019-01-04T03:08:45.300Z,100037.85
2019-01-04T03:12:51.013Z,100035.05
2019-01-04T03:16:56.710Z,100028.43
2019-01-04T03:21:02.403Z,100027.61
2019-01-04T03:25:08.099Z,100015.81
2019-01-04T03:29:13.768Z,100014.91
2019-01-04T03:33:19.470Z,100012.84
2019-01-04T03:37:25.150Z,100009.47
2019-01-04T03:41:30.843Z,100009.67
2019-01-04T03:45:36.514Z,100014.22
2019-01-04T03:49:42.201Z,100022.38
2019-01-04T03:53:47.917Z,100024.71
2019-01-04T03:57:53.605Z,100032.57
2019-01-04T04:01:59.390Z,100033.56
2019-01-04T04:06:05.068Z,100039.78
2019-01-04T04:10:10.767Z,100032.66
2019-01-04T04:14:16.457Z,100019.91
2019-01-04T04:18:22.141Z,100017.21
2019-01-04T04:22:27.851Z,100023.46
2019-01-04T04:26:33.556Z,100021.67
2019-01-04T04:30:39.241Z,100033.60
2019-01-04T04:34:47.158Z,100034.30
2019-01-04T04:38:52.882Z,100037.66
2019-01-04T04:42:58.560Z,100029.75
2019-01-04T04:47:04.257Z,100039.91
2019-01-04T04:51:10.010Z,100030.37
2019-01-04T04:55:15.729Z,100033.41
2019-01-04T04:59:21.411Z,100032.55
2019-01-04T05:03:27.089Z,100023.57
2019-01-04T05:07:32.812Z,100014.16
2019-01-04T05:11:38.498Z,100013.78
2019-01-04T05:15:44.397Z,100016.01
2019-01-04T05:19:50.101Z,100017.24
2019-01-04T05:23:55.776Z,100015.62
2019-01-04T05:28:01.481Z,100011.45
2019-01-04T05:32:07.183Z,100013.60
2019-01-04T05:36:12.897Z,100005.78
2019-01-04T05:40:18.602Z,99991.88
2019-01-04T05:44:24.282Z,99994.63
2019-01-04T05:48:29.961Z,99992.20
2019-01-04T05:52:35.657Z,99997.17
2019-01-04T05:56:41.327Z,100004.34
2019-01-04T06:00:47.025Z,100017.62
2019-01-04T06:04:52.714Z,100024.80
2019-01-04T06:08:58.396Z,100021.81
2019-01-04T06:13:04.092Z,100017.30
2019-01-04T06:17:09.770Z,100008.07
2019-01-04T06:21:15.532Z,100015.16
2019-01-04T06:25:21.228Z,100012.38
2019-01-04T06:29:26.922Z,100014.88
2019-01-04T06:33:32.616Z,100013.22
2019-01-04T06:37:38.312Z,100010.70
2019-01-04T06:41:44.005Z,100010.48
2019-01-04T06:45:49.737Z,100015.29
2019-01-04T06:49:55.423Z,100015.38
2019-01-04T06:54:01.192Z,100031.67
2019-01-04T06:58:06.887Z,100031.75
2019-01-04T07:02:12.576Z,100041.17
2019-01-04T07:06:18.280Z,100039.83
2019-01-04T07:10:24.039Z,100035.45
2019-01-04T07:14:29.708Z,100048.53
2019-01-04T07:18:35.399Z,100047.66
2019-01-04T07:22:41.083Z,100054.59
2019-01-04T07:26:46.849Z,100057.22
2019-01-04T07:30:52.540Z,100068.40
2019-01-04T07:34:58.216Z,100071.73
2019-01-04T07:39:05.504Z,100078.49
2019-01-04T07:43:16.441Z,100083.48
2019-01-04T07:47:18.579Z,100082.88
2019-01-04T07:51:24.262Z,100085.19
2019-01-04T07:55:29.960Z,100077.98
2019-01-04T07:59:35.722Z,100068.91
2019-01-04T08:03:41.423Z,100067.95
2019-01-04T08:07:47.163Z,100069.72
2019-01-04T08:11:54.006Z,100077.82
2019-01-04T08:15:59.707Z,100080.49
2019-01-04T08:20:09.964Z,100080.83
2019-01-04T08:24:15.649Z,100076.05
2019-01-04T08:28:21.329Z,100084.14
2019-01-04T08:32:27.052Z,100083.90
2019-01-04T08:36:32.751Z,100085.81
2019-01-04T08:40:38.448Z,100088.03
2019-01-04T08:44:44.137Z,100088.28
2019-01-04T08:48:49.835Z,100087.14
2019-01-04T08:52:55.561Z,100085.72
2019-01-04T08:57:01.249Z,100077.20
2019-01-04T09:01:06.948Z,100077.49
2019-01-04T09:05:12.678Z,100075.40
2019-01-04T09:09:18.346Z,100080.09
2019-01-04T09:13:24.038Z,100075.45
2019-01-04T09:17:29.806Z,100076.14
2019-01-04T09:21:35.503Z,100075.90
2019-01-04T09:25:41.182Z,100076.34
2019-01-04T09:29:46.899Z,100080.23
2019-01-04T09:33:52.616Z,100071.47
2019-01-04T09:37:58.382Z,100067.95
2019-01-04T09:42:05.306Z,100061.97
2019-01-04T09:46:10.991Z,100073.37
2019-01-04T09:50:16.754Z,100071.09
2019-01-04T09:54:23.437Z,100079.47
2019-01-04T09:58:29.214Z,100070.57
2019-01-04T10:02:34.922Z,100066.52
2019-01-04T10:06:40.597Z,100059.12
2019-01-04T10:10:46.289Z,100049.27
2019-01-04T10:14:51.976Z,100044.03
2019-01-04T10:18:57.675Z,100041.04
2019-01-04T10:23:03.353Z,100042.59
2019-01-04T10:27:09.044Z,100031.52
2019-01-04T10:31:14.760Z,100026.77
2019-01-04T10:35:20.447Z,100027.27
2019-01-04T10:39:26.153Z,100017.69
2019-01-04T10:43:31.856Z,100011.88
2019-01-04T10:47:37.556Z,100011.88
2019-01-04T10:51:43.358Z,100008.03
2019-01-04T10:55:49.025Z,99995.31
2019-01-04T10:59:54.729Z,100002.70
2019-01-04T11:04:00.412Z,100002.42
2019-01-04T11:08:06.112Z,99995.45
2019-01-04T11:12:11.799Z,100003.78
2019-01-04T11:16:17.606Z,99998.80
2019-01-04T11:20:41.369Z,99992.87
2019-01-04T11:25:12.160Z,99989.66
2019-01-04T11:29:41.414Z,99997.84
2019-01-04T11:33:51.729Z,99989.45
2019-01-04T11:38:16.798Z,99982.69
2019-01-04T11:42:50.824Z,99979.48
2019-01-04T11:47:25.040Z,99967.41
2019-01-04T11:51:35.321Z,99951.29
2019-01-04T11:55:41.008Z,99951.20
2019-01-04T11:59:46.724Z,99960.48
2019-01-04T12:08:14.515Z,99958.45
2019-01-04T12:12:20.174Z,99962.63
2019-01-04T12:16:25.878Z,99960.34
2019-01-04T12:20:31.590Z,99954.87
2019-01-04T12:24:37.269Z,99953.01
2019-01-04T12:28:42.987Z,99940.97
2019-01-04T12:32:48.674Z,99927.90
2019-01-04T12:36:54.432Z,99908.38
2019-01-04T12:41:00.133Z,99911.85
2019-01-04T12:45:08.473Z,99929.78
2019-01-04T12:49:14.137Z,99941.66
2019-01-04T12:53:19.854Z,99929.34
2019-01-04T12:57:25.723Z,99929.13
2019-01-04T13:01:31.385Z,99924.27
2019-01-04T13:05:37.155Z,99912.66
2019-01-04T13:09:42.909Z,99916.45
2019-01-04T13:13:48.768Z,99913.88
2019-01-04T13:17:54.474Z,99890.81
2019-01-04T13:22:00.174Z,99889.08
2019-01-04T13:26:05.851Z,99882.89
2019-01-04T13:30:11.699Z,99878.12
2019-01-04T13:34:17.401Z,99889.93
2019-01-04T13:38:23.077Z,99885.59
2019-01-04T13:42:28.790Z,99889.99
2019-01-04T13:46:34.480Z,99894.56
2019-01-04T13:50:40.222Z,99891.11
2019-01-04T13:54:45.909Z,99897.81
2019-01-04T13:58:51.622Z,99889.99
2019-01-04T14:02:57.279Z,99880.52
2019-01-04T14:07:02.965Z,99875.72
2019-01-04T14:11:08.637Z,99859.28
2019-01-04T14:15:14.458Z,99843.34
2019-01-04T14:19:20.141Z,99831.45
2019-01-04T14:23:28.940Z,99833.80
2019-01-04T14:27:33.390Z,99841.34
2019-01-04T14:31:39.097Z,99829.64
2019-01-04T14:35:44.787Z,99820.69
2019-01-04T14:39:50.465Z,99817.52
2019-01-04T14:43:56.168Z,99818.93
2019-01-04T14:48:01.901Z,99823.47
2019-01-04T14:52:07.667Z,99826.63
2019-01-04T14:56:16.404Z,99816.95
2019-01-04T15:00:22.099Z,99816.11
2019-01-04T15:04:27.761Z,99822.30
2019-01-04T15:08:33.474Z,99810.84
2019-01-04T15:12:39.161Z,99806.98
2019-01-04T15:16:44.868Z,99786.89
2019-01-04T15:20:50.640Z,99759.95
2019-01-04T15:24:56.318Z,99745.64
2019-01-04T15:29:02.066Z,99756.81
2019-01-04T15:33:07.745Z,99743.19
2019-01-04T15:37:13.477Z,99732.61
2019-01-04T15:41:19.175Z,99719.23
2019-01-04T15:45:24.914Z,99732.89
2019-01-04T15:49:30.603Z,99741.20
2019-01-04T15:53:36.288Z,99736.95
2019-01-04T15:57:41.974Z,99733.66
2019-01-04T16:01:47.686Z,99751.39
2019-01-04T16:05:53.419Z,99756.96
2019-01-04T16:09:59.157Z,99763.83
2019-01-04T16:14:04.944Z,99752.83
2019-01-04T16:18:10.712Z,99755.97
2019-01-04T16:22:16.400Z,99762.08
2019-01-04T16:26:22.073Z,99777.03
2019-01-04T16:30:27.786Z,99781.36
2019-01-04T16:34:36.440Z,99786.48
2019-01-04T16:38:42.111Z,99794.81
2019-01-04T16:42:48.059Z,99809.31
2019-01-04T16:46:53.779Z,99812.84
2019-01-04T16:50:59.472Z,99798.61
2019-01-04T16:55:06.733Z,99785.28
2019-01-04T16:59:12.403Z,99777.80
2019-01-04T17:03:18.068Z,99771.95
2019-01-04T17:07:23.803Z,99769.16
2019-01-04T17:11:29.566Z,99774.51
2019-01-04T17:15:35.263Z,99770.88
2019-01-04T17:19:40.967Z,99774.11
2019-01-04T17:23:46.667Z,99783.50
2019-01-04T17:27:52.363Z,99798.18
2019-01-04T17:31:58.023Z,99803.36
2019-01-04T17:36:03.746Z,99809.80
2019-01-04T17:40:10.487Z,99815.81
2019-01-04T17:44:16.145Z,99821.23
2019-01-04T17:48:21.888Z,99789.63
2019-01-04T17:52:27.653Z,99783.66
2019-01-04T17:56:33.495Z,99781.56
2019-01-04T18:00:39.162Z,99777.94
2019-01-04T18:09:07.179Z,99774.19
2019-01-04T19:53:53.094Z,99695.16
2019-01-04T20:03:08.501Z,99692.33
2019-01-04T20:07:59.275Z,99691.73
2019-01-04T20:12:51.007Z,99695.47
2019-01-04T20:17:13.157Z,99700.91
2019-01-04T20:21:18.664Z,99691.34
2019-01-04T20:25:28.835Z,99699.77
2019-01-04T20:29:54.078Z,99697.57
2019-01-04T20:34:10.479Z,99702.06
2019-01-04T20:38:22.390Z,99714.82
2019-01-04T20:42:45.317Z,99714.84
2019-01-04T20:46:52.656Z,99719.36
2019-01-04T20:51:00.012Z,99726.94
2019-01-04T20:55:24.873Z,99726.17
2019-01-04T20:59:42.917Z,99718.65
2019-01-04T21:03:54.692Z,99721.02
2019-01-04T21:08:02.071Z,99713.56
2019-01-04T21:17:35.689Z,99716.84
2019-01-04T21:22:12.674Z,99724.19
2019-01-04T21:26:56.727Z,99722.56
2019-01-04T21:31:19.966Z,99726.29
2019-01-04T21:36:04.038Z,99726.98
2019-01-04T21:40:23.372Z,99722.33
2019-01-04T21:45:07.448Z,99712.71
2019-01-04T21:53:52.236Z,99711.87
2019-01-04T21:57:59.589Z,99708.99
2019-01-04T22:02:23.061Z,99717.78
2019-01-04T22:06:36.056Z,99730.66
2019-01-04T22:10:55.190Z,99728.02
2019-01-04T22:15:39.256Z,99735.73
2019-01-04T22:29:53.482Z,99737.52
2019-01-04T22:34:30.645Z,99728.36
2019-01-04T22:39:14.704Z,99728.95
2019-01-04T22:53:11.676Z,99720.25
2019-01-04T22:57:31.666Z,99711.42
2019-01-04T23:02:15.779Z,99704.59
2019-01-04T23:06:39.753Z,99707.94
2019-01-04T23:11:23.825Z,99705.61
2019-01-04T23:16:02.714Z,99709.79
2019-01-04T23:20:24.936Z,99710.39
2019-01-04T23:25:02.113Z,99710.05
2019-01-04T23:29:47.305Z,99702.92
2019-01-04T23:34:23.842Z,99708.16
2019-01-04T23:39:07.906Z,99698.72
2019-01-04T23:43:44.456Z,99696.34
2019-01-04T23:48:20.659Z,99685.45
2019-01-04T23:52:44.068Z,99683.41
2019-01-04T23:57:07.531Z,99678.95
