createdAt,value
2019-03-16T00:02:37.110Z,15.25
2019-03-16T00:07:33.103Z,15.38
2019-03-16T00:12:23.660Z,14.15
2019-03-16T00:17:23.299Z,14.65
2019-03-16T00:22:10.626Z,11.85
2019-03-16T00:27:03.697Z,15.38
2019-03-16T00:32:12.619Z,15.48
2019-03-16T00:36:54.349Z,18.23
2019-03-16T00:41:46.673Z,14.87
2019-03-16T00:46:39.417Z,13.83
2019-03-16T00:51:31.900Z,12.40
2019-03-16T00:56:24.540Z,10.65
2019-03-16T01:01:17.186Z,11.83
2019-03-16T01:06:09.720Z,12.25
2019-03-16T01:11:02.325Z,12.53
2019-03-16T01:15:55.065Z,13.85
2019-03-16T01:20:47.312Z,16.70
2019-03-16T01:25:39.879Z,12.28
2019-03-16T01:30:32.485Z,9.90
2019-03-16T01:35:25.044Z,10.95
2019-03-16T01:40:17.908Z,10.53
2019-03-16T01:45:11.763Z,13.30
2019-03-16T01:50:05.917Z,14.43
2019-03-16T01:54:58.477Z,15.43
2019-03-16T01:59:51.065Z,16.12
2019-03-16T02:04:43.471Z,11.43
2019-03-16T02:09:36.013Z,11.53
2019-03-16T02:14:28.757Z,10.10
2019-03-16T02:19:21.597Z,11.73
2019-03-16T02:24:13.953Z,8.08
2019-03-16T02:29:06.456Z,10.25
2019-03-16T02:33:58.913Z,10.48
2019-03-16T02:38:51.633Z,12.98
2019-03-16T02:43:44.218Z,9.95
2019-03-16T02:48:36.705Z,13.75
2019-03-16T02:53:29.350Z,14.03
2019-03-16T02:58:21.813Z,18.02
2019-03-16T03:03:28.629Z,13.55
2019-03-16T03:08:08.620Z,17.12
2019-03-16T03:13:01.122Z,19.80
2019-03-16T03:17:53.689Z,22.00
2019-03-16T03:22:46.041Z,24.82
2019-03-16T03:27:38.543Z,14.47
2019-03-16T03:32:31.084Z,14.58
2019-03-16T03:37:23.897Z,19.48
2019-03-16T03:42:16.487Z,21.05
2019-03-16T03:47:09.202Z,18.25
2019-03-16T03:52:01.902Z,20.77
2019-03-16T03:56:54.523Z,20.70
2019-03-16T04:01:46.996Z,18.10
2019-03-16T04:06:39.925Z,20.08
2019-03-16T04:11:32.420Z,13.95
2019-03-16T04:16:25.125Z,14.40
2019-03-16T04:21:17.949Z,17.55
2019-03-16T04:26:10.748Z,18.95
2019-03-16T04:31:03.383Z,12.37
2019-03-16T04:35:55.994Z,14.68
2019-03-16T04:40:48.305Z,13.90
2019-03-16T04:45:41.161Z,17.80
2019-03-16T04:50:33.673Z,13.05
2019-03-16T04:55:26.446Z,13.53
2019-03-16T05:00:19.022Z,13.50
2019-03-16T05:05:11.705Z,9.90
2019-03-16T05:10:07.358Z,13.05
2019-03-16T05:15:00.377Z,12.65
2019-03-16T05:19:52.918Z,11.30
2019-03-16T05:24:45.564Z,12.47
2019-03-16T05:29:37.905Z,9.38
2019-03-16T05:34:30.224Z,25.23
2019-03-16T05:39:22.920Z,31.87
2019-03-16T05:44:15.681Z,10.63
2019-03-16T05:49:07.997Z,13.75
2019-03-16T05:54:01.450Z,10.18
2019-03-16T05:58:54.077Z,12.85
2019-03-16T06:03:46.313Z,10.55
2019-03-16T06:08:38.636Z,8.73
2019-03-16T06:13:31.344Z,7.58
2019-03-16T06:18:24.192Z,11.80
2019-03-16T06:23:16.881Z,6.60
2019-03-16T06:28:09.293Z,8.18
2019-03-16T06:33:01.945Z,6.30
2019-03-16T06:37:54.388Z,4.50
2019-03-16T06:42:46.760Z,7.07
2019-03-16T06:47:39.099Z,10.35
2019-03-16T06:52:31.832Z,5.83
2019-03-16T06:57:24.218Z,9.70
2019-03-16T07:02:17.905Z,8.45
2019-03-16T07:07:10.384Z,9.03
2019-03-16T07:12:03.061Z,5.83
2019-03-16T07:17:02.133Z,6.87
2019-03-16T07:21:49.225Z,9.65
2019-03-16T07:26:41.900Z,9.55
2019-03-16T07:31:34.629Z,7.50
2019-03-16T07:36:27.188Z,8.43
2019-03-16T07:41:19.542Z,7.55
2019-03-16T07:46:11.665Z,5.45
2019-03-16T07:51:04.532Z,5.83
2019-03-16T07:55:56.984Z,6.62
2019-03-16T08:00:49.658Z,5.90
2019-03-16T08:05:43.118Z,4.67
2019-03-16T08:10:35.209Z,7.00
2019-03-16T08:15:28.247Z,5.65
2019-03-16T08:20:20.989Z,5.12
2019-03-16T08:25:13.586Z,8.15
2019-03-16T08:30:08.913Z,6.62
2019-03-16T08:35:01.389Z,8.83
2019-03-16T08:39:54.089Z,4.72
2019-03-16T08:44:46.733Z,3.72
2019-03-16T08:49:39.636Z,3.22
2019-03-16T08:54:32.037Z,5.25
2019-03-16T08:59:24.668Z,2.50
2019-03-16T09:04:16.981Z,2.62
2019-03-16T09:09:09.593Z,2.58
2019-03-16T09:14:02.377Z,1.42
2019-03-16T09:18:54.814Z,1.80
2019-03-16T09:23:47.260Z,1.45
2019-03-16T09:28:39.896Z,2.15
2019-03-16T09:33:32.338Z,1.47
2019-03-16T09:38:24.778Z,3.00
2019-03-16T09:43:17.306Z,2.45
2019-03-16T09:48:09.541Z,1.32
2019-03-16T09:53:02.206Z,1.10
2019-03-16T09:57:54.689Z,2.83
2019-03-16T10:02:47.464Z,1.10
2019-03-16T10:07:39.705Z,1.35
2019-03-16T10:12:32.166Z,1.00
2019-03-16T10:17:24.954Z,1.47
2019-03-16T10:22:20.308Z,0.80
2019-03-16T10:27:12.826Z,0.68
2019-03-16T10:32:05.533Z,0.70
2019-03-16T10:36:58.145Z,0.88
2019-03-16T10:41:50.705Z,1.37
2019-03-16T10:46:43.033Z,1.65
2019-03-16T10:51:35.702Z,2.50
2019-03-16T10:56:28.507Z,4.12
2019-03-16T11:01:20.977Z,2.62
2019-03-16T11:06:13.459Z,1.52
2019-03-16T11:11:06.185Z,5.55
2019-03-16T11:15:58.672Z,4.12
2019-03-16T11:20:51.296Z,2.62
2019-03-16T11:25:43.673Z,4.33
2019-03-16T11:30:36.265Z,2.02
2019-03-16T11:35:28.661Z,4.72
2019-03-16T11:40:21.357Z,4.97
2019-03-16T11:45:16.916Z,6.03
2019-03-16T11:50:10.173Z,4.12
2019-03-16T11:55:02.800Z,6.20
2019-03-16T11:59:55.406Z,4.45
2019-03-16T12:04:47.957Z,6.87
2019-03-16T12:09:40.535Z,5.75
2019-03-16T12:14:33.075Z,6.00
2019-03-16T12:19:25.523Z,3.77
2019-03-16T12:24:17.986Z,3.60
2019-03-16T12:29:11.084Z,4.30
2019-03-16T12:34:03.492Z,4.67
2019-03-16T12:38:56.326Z,6.12
2019-03-16T12:43:48.627Z,3.30
2019-03-16T12:48:41.276Z,3.33
2019-03-16T12:53:34.150Z,3.00
2019-03-16T12:58:26.569Z,3.45
2019-03-16T13:03:19.193Z,2.98
2019-03-16T13:08:11.238Z,2.52
2019-03-16T13:13:03.849Z,2.60
2019-03-16T13:17:56.469Z,3.25
2019-03-16T13:22:49.381Z,3.75
2019-03-16T13:27:42.241Z,7.70
2019-03-16T13:32:34.759Z,8.58
2019-03-16T13:37:27.112Z,4.37
2019-03-16T13:42:19.785Z,3.90
2019-03-16T13:47:12.110Z,2.62
2019-03-16T13:52:04.721Z,6.62
2019-03-16T13:56:57.400Z,3.40
2019-03-16T14:01:49.885Z,3.33
2019-03-16T14:06:42.506Z,5.78
2019-03-16T14:11:35.069Z,8.25
2019-03-16T14:16:27.867Z,5.12
2019-03-16T14:21:20.827Z,3.90
2019-03-16T14:26:13.301Z,4.65
2019-03-16T14:31:06.033Z,3.70
2019-03-16T14:35:59.139Z,4.97
2019-03-16T14:40:51.445Z,4.03
2019-03-16T14:45:44.041Z,2.70
2019-03-16T14:50:36.708Z,3.40
2019-03-16T14:55:29.450Z,2.87
2019-03-16T15:00:22.235Z,2.30
2019-03-16T15:05:15.070Z,1.90
2019-03-16T15:10:10.255Z,2.15
2019-03-16T15:15:04.117Z,1.20
2019-03-16T15:19:56.509Z,1.20
2019-03-16T15:24:48.870Z,1.52
2019-03-16T15:29:41.486Z,1.60
2019-03-16T15:34:34.321Z,1.80
2019-03-16T15:39:26.705Z,4.22
2019-03-16T15:44:19.168Z,2.85
2019-03-16T15:49:11.886Z,4.05
2019-03-16T15:54:04.920Z,2.40
2019-03-16T15:58:57.433Z,2.30
2019-03-16T16:03:50.133Z,3.72
2019-03-16T16:08:44.609Z,2.33
2019-03-16T16:13:37.368Z,2.42
2019-03-16T16:18:29.826Z,5.40
2019-03-16T16:23:22.460Z,3.65
2019-03-16T16:28:15.133Z,3.33
2019-03-16T16:33:07.834Z,2.55
2019-03-16T16:38:00.077Z,2.35
2019-03-16T16:42:52.713Z,3.55
2019-03-16T16:47:45.570Z,4.70
2019-03-16T16:52:37.829Z,4.33
2019-03-16T16:57:30.091Z,5.78
2019-03-16T17:02:22.874Z,5.03
2019-03-16T17:07:15.773Z,4.53
2019-03-16T17:12:08.205Z,6.97
2019-03-16T17:17:00.605Z,10.08
2019-03-16T17:21:53.052Z,7.35
2019-03-16T17:26:45.681Z,3.27
2019-03-16T17:31:42.398Z,3.35
2019-03-16T17:36:35.851Z,4.42
2019-03-16T17:41:28.059Z,6.87
2019-03-16T17:46:20.884Z,4.90
2019-03-16T17:51:13.091Z,4.12
2019-03-16T17:56:05.511Z,3.50
2019-03-16T18:00:57.875Z,5.35
2019-03-16T18:05:50.304Z,7.08
2019-03-16T18:10:42.791Z,7.05
2019-03-16T18:15:35.589Z,8.50
2019-03-16T18:20:28.208Z,7.43
2019-03-16T18:25:20.842Z,5.47
2019-03-16T18:30:21.656Z,11.80
2019-03-16T18:35:14.313Z,72.40
2019-03-16T18:40:11.793Z,43.35
2019-03-16T18:45:06.429Z,44.73
2019-03-16T18:49:58.898Z,53.40
2019-03-16T18:54:51.353Z,46.73
2019-03-16T18:59:43.680Z,46.25
2019-03-16T19:04:36.336Z,48.13
2019-03-16T19:09:28.949Z,51.93
2019-03-16T19:14:21.743Z,48.33
2019-03-16T19:19:14.138Z,56.90
2019-03-16T19:24:06.814Z,49.13
2019-03-16T19:28:59.415Z,42.23
2019-03-16T19:33:53.039Z,90.40
2019-03-16T19:38:45.576Z,87.97
2019-03-16T19:43:38.046Z,71.13
2019-03-16T19:48:30.798Z,145.73
2019-03-16T19:53:23.389Z,54.20
2019-03-16T19:58:15.825Z,46.40
2019-03-16T20:03:08.008Z,44.10
2019-03-16T20:08:00.400Z,33.80
2019-03-16T20:12:53.554Z,25.27
2019-03-16T20:17:47.150Z,24.60
2019-03-16T20:22:39.578Z,23.03
2019-03-16T20:27:32.297Z,31.57
2019-03-16T20:32:24.261Z,25.47
2019-03-16T20:37:16.771Z,16.70
2019-03-16T20:42:09.090Z,19.30
2019-03-16T20:47:01.500Z,24.83
2019-03-16T20:51:54.081Z,27.23
2019-03-16T20:56:46.562Z,23.70
2019-03-16T21:01:39.245Z,24.60
2019-03-16T21:06:31.666Z,25.87
2019-03-16T21:11:24.317Z,21.17
2019-03-16T21:16:16.783Z,20.00
2019-03-16T21:21:09.555Z,21.37
2019-03-16T21:26:02.198Z,21.43
2019-03-16T21:30:54.952Z,18.13
2019-03-16T21:35:47.472Z,15.27
2019-03-16T21:40:39.828Z,16.17
2019-03-16T21:45:32.901Z,21.50
2019-03-16T21:50:25.726Z,16.53
2019-03-16T21:55:18.303Z,13.87
2019-03-16T22:00:15.165Z,19.90
2019-03-16T22:05:09.129Z,27.23
2019-03-16T22:10:01.683Z,18.37
2019-03-16T22:14:54.717Z,17.53
2019-03-16T22:19:47.283Z,23.77
2019-03-16T22:24:39.635Z,21.57
2019-03-16T22:29:32.522Z,18.40
2019-03-16T22:34:25.297Z,17.43
2019-03-16T22:39:18.194Z,20.23
2019-03-16T22:44:10.637Z,29.87
2019-03-16T22:49:02.981Z,25.03
2019-03-16T22:53:55.501Z,29.10
2019-03-16T22:58:48.005Z,34.50
2019-03-16T23:03:40.643Z,22.73
2019-03-16T23:08:33.006Z,14.30
2019-03-16T23:13:25.704Z,12.63
2019-03-16T23:18:18.314Z,13.17
2019-03-16T23:23:10.632Z,15.10
2019-03-16T23:28:03.360Z,46.83
2019-03-16T23:32:55.960Z,71.87
2019-03-16T23:37:48.653Z,43.20
2019-03-16T23:42:41.000Z,10.70
2019-03-16T23:47:33.315Z,23.10
2019-03-16T23:52:26.017Z,25.63
2019-03-16T23:57:18.166Z,21.70
