createdAt,value
2023-07-29T00:02:41.124Z,96559.72
2023-07-29T00:06:44.052Z,96552.75
2023-07-29T00:10:44.364Z,96551.47
2023-07-29T00:14:44.609Z,96558.91
2023-07-29T00:18:44.794Z,96561.00
2023-07-29T00:22:47.641Z,96552.59
2023-07-29T00:26:47.832Z,96506.50
2023-07-29T00:30:48.137Z,96523.81
2023-07-29T00:34:48.476Z,96545.59
2023-07-29T00:38:52.027Z,96537.03
2023-07-29T00:42:53.233Z,96559.78
2023-07-29T00:46:56.585Z,96558.50
2023-07-29T00:50:58.249Z,96550.88
2023-07-29T00:55:01.167Z,96550.38
2023-07-29T00:59:03.279Z,96536.06
2023-07-29T01:03:03.921Z,96528.13
2023-07-29T01:07:15.091Z,96527.00
2023-07-29T01:11:37.539Z,96529.72
2023-07-29T01:15:47.593Z,96528.13
2023-07-29T01:20:06.825Z,96529.25
2023-07-29T01:24:10.194Z,96525.59
2023-07-29T01:28:10.726Z,96533.69
2023-07-29T01:32:19.186Z,96549.28
2023-07-29T01:36:26.931Z,96538.31
2023-07-29T01:40:32.070Z,96542.78
2023-07-29T01:44:32.824Z,96542.16
2023-07-29T01:48:34.097Z,96542.13
2023-07-29T01:52:34.338Z,96529.41
2023-07-29T01:56:38.623Z,96532.44
2023-07-29T02:00:39.063Z,96540.56
2023-07-29T02:04:39.344Z,96529.13
2023-07-29T02:08:42.135Z,96541.66
2023-07-29T02:12:44.912Z,96530.06
2023-07-29T02:16:45.148Z,96476.03
2023-07-29T02:20:50.583Z,96528.31
2023-07-29T02:24:51.209Z,96525.56
2023-07-29T02:28:54.047Z,96529.75
2023-07-29T02:32:54.315Z,96533.69
2023-07-29T02:36:54.591Z,96536.09
2023-07-29T02:40:54.908Z,96522.44
2023-07-29T02:44:57.763Z,96534.84
2023-07-29T02:48:58.084Z,96515.13
2023-07-29T02:52:58.440Z,96532.28
2023-07-29T02:56:58.650Z,96531.00
2023-07-29T03:01:05.877Z,96504.63
2023-07-29T03:05:06.554Z,96516.69
2023-07-29T03:09:06.901Z,96516.69
2023-07-29T03:13:07.234Z,96511.31
2023-07-29T03:17:10.756Z,96516.34
2023-07-29T03:21:11.767Z,96518.59
2023-07-29T03:25:12.718Z,96504.75
2023-07-29T03:29:13.305Z,96493.50
2023-07-29T03:33:16.333Z,96491.28
2023-07-29T03:37:16.622Z,96506.50
2023-07-29T03:41:16.901Z,96503.25
2023-07-29T03:45:17.362Z,96496.22
2023-07-29T03:49:20.327Z,96507.97
2023-07-29T03:53:20.605Z,96507.22
2023-07-29T03:57:20.904Z,96505.13
2023-07-29T04:01:21.252Z,96508.44
2023-07-29T04:05:24.272Z,96450.84
2023-07-29T04:09:24.618Z,96511.16
2023-07-29T04:13:25.047Z,96497.03
2023-07-29T04:17:26.210Z,96490.22
2023-07-29T04:21:29.010Z,96487.31
2023-07-29T04:25:29.542Z,96493.81
2023-07-29T04:29:30.135Z,96496.50
2023-07-29T04:33:30.549Z,96515.44
2023-07-29T04:37:33.513Z,96501.91
2023-07-29T04:41:33.821Z,96515.25
2023-07-29T04:45:34.854Z,96505.88
2023-07-29T04:49:35.179Z,96502.94
2023-07-29T04:53:39.568Z,96499.81
2023-07-29T04:57:39.801Z,96475.00
2023-07-29T05:01:40.041Z,96500.63
2023-07-29T05:05:40.334Z,96506.22
2023-07-29T05:09:43.595Z,96490.31
2023-07-29T05:13:45.253Z,96508.91
2023-07-29T05:17:46.420Z,96511.84
2023-07-29T05:21:46.681Z,96466.75
2023-07-29T05:25:49.581Z,96504.56
2023-07-29T05:29:49.796Z,96493.56
2023-07-29T05:33:50.170Z,96489.22
2023-07-29T05:37:50.485Z,96498.94
2023-07-29T05:41:53.366Z,96480.69
2023-07-29T05:45:53.762Z,96482.53
2023-07-29T05:49:54.658Z,96453.09
2023-07-29T05:53:54.964Z,96470.97
2023-07-29T05:57:58.971Z,96449.50
2023-07-29T06:02:00.674Z,96468.75
2023-07-29T06:06:00.890Z,96465.88
2023-07-29T06:10:01.182Z,96479.28
2023-07-29T06:14:03.983Z,96485.84
2023-07-29T06:18:04.286Z,96483.47
2023-07-29T06:22:05.639Z,96479.34
2023-07-29T06:26:07.065Z,96479.59
2023-07-29T06:30:11.804Z,96481.69
2023-07-29T06:34:12.055Z,96469.84
2023-07-29T06:38:12.370Z,96487.75
2023-07-29T06:42:12.611Z,96485.25
2023-07-29T06:46:15.580Z,96460.94
2023-07-29T06:50:15.796Z,96470.56
2023-07-29T06:54:16.056Z,96468.59
2023-07-29T06:58:16.697Z,96448.06
2023-07-29T07:02:20.004Z,96467.78
2023-07-29T07:06:20.287Z,96427.41
2023-07-29T07:10:20.718Z,96480.28
2023-07-29T07:14:21.035Z,96475.66
2023-07-29T07:18:24.371Z,96462.09
2023-07-29T07:22:25.188Z,96471.03
2023-07-29T07:26:25.433Z,96452.94
2023-07-29T07:30:25.692Z,96480.16
2023-07-29T07:34:28.570Z,96479.25
2023-07-29T07:38:28.924Z,96479.53
2023-07-29T07:42:29.208Z,96503.75
2023-07-29T07:46:29.478Z,96477.75
2023-07-29T07:50:33.917Z,96462.22
2023-07-29T07:54:34.245Z,96473.19
2023-07-29T07:58:34.513Z,96473.25
2023-07-29T08:02:34.843Z,96474.19
2023-07-29T08:06:38.007Z,96481.56
2023-07-29T08:10:38.458Z,96468.91
2023-07-29T08:14:38.695Z,96470.81
2023-07-29T08:18:40.330Z,96473.31
2023-07-29T08:22:43.261Z,96477.13
2023-07-29T08:26:43.486Z,96477.56
2023-07-29T08:30:43.718Z,96455.69
2023-07-29T08:34:43.979Z,96449.59
2023-07-29T08:38:47.041Z,96474.47
2023-07-29T08:42:52.620Z,96470.00
2023-07-29T08:46:52.946Z,96458.31
2023-07-29T08:50:56.341Z,96419.13
2023-07-29T08:55:00.313Z,96436.69
2023-07-29T08:59:03.445Z,96467.81
2023-07-29T09:03:07.793Z,96472.47
2023-07-29T09:07:11.385Z,96494.13
2023-07-29T09:11:18.314Z,96524.50
2023-07-29T09:15:32.052Z,96495.16
2023-07-29T09:19:32.385Z,96459.41
2023-07-29T09:23:32.734Z,96464.81
2023-07-29T09:27:40.032Z,96456.47
2023-07-29T09:31:40.432Z,96490.94
2023-07-29T09:35:42.175Z,96507.97
2023-07-29T09:39:42.609Z,96494.41
2023-07-29T09:43:48.364Z,96488.34
2023-07-29T09:47:51.564Z,96479.28
2023-07-29T09:51:51.989Z,96481.34
2023-07-29T09:55:53.366Z,96506.09
2023-07-29T10:00:06.059Z,96508.38
2023-07-29T10:04:10.108Z,96508.28
2023-07-29T10:08:14.923Z,96519.56
2023-07-29T10:12:17.626Z,96533.53
2023-07-29T10:16:25.885Z,96541.00
2023-07-29T10:20:26.686Z,96524.03
2023-07-29T10:24:34.096Z,96521.94
2023-07-29T10:28:36.732Z,96514.78
2023-07-29T10:32:41.003Z,96514.63
2023-07-29T10:36:42.183Z,96495.56
2023-07-29T10:40:54.357Z,96507.28
2023-07-29T10:44:56.884Z,96491.34
2023-07-29T10:49:01.227Z,96497.44
2023-07-29T10:53:01.692Z,96511.03
2023-07-29T10:57:02.875Z,96495.78
2023-07-29T11:01:03.229Z,96479.91
2023-07-29T11:05:11.547Z,96457.94
2023-07-29T11:09:43.754Z,96475.44
2023-07-29T11:13:45.093Z,96448.72
2023-07-29T11:17:48.149Z,96470.72
2023-07-29T11:21:52.509Z,96438.56
2023-07-29T11:25:54.166Z,96460.09
2023-07-29T11:29:54.568Z,96456.31
2023-07-29T11:33:55.397Z,96467.09
2023-07-29T11:38:00.470Z,96463.84
2023-07-29T11:42:00.683Z,96479.09
2023-07-29T11:46:04.955Z,96474.84
2023-07-29T11:50:08.047Z,96463.09
2023-07-29T11:54:12.420Z,96454.94
2023-07-29T11:58:13.703Z,96451.88
2023-07-29T12:02:18.938Z,96460.06
2023-07-29T12:06:20.056Z,96456.16
2023-07-29T12:10:23.406Z,96450.09
2023-07-29T12:14:23.979Z,96442.91
2023-07-29T12:18:34.959Z,96444.34
2023-07-29T12:22:35.312Z,96397.34
2023-07-29T12:26:40.116Z,96419.50
2023-07-29T12:30:46.284Z,96398.47
2023-07-29T12:34:46.573Z,96423.03
2023-07-29T12:38:47.749Z,96427.63
2023-07-29T12:42:51.027Z,96417.22
2023-07-29T12:46:51.480Z,96417.06
2023-07-29T12:50:52.953Z,96428.59
2023-07-29T12:54:53.148Z,96425.91
2023-07-29T12:58:55.927Z,96428.78
2023-07-29T13:02:56.260Z,96429.81
2023-07-29T13:06:57.760Z,96418.13
2023-07-29T13:10:58.106Z,96412.72
2023-07-29T13:15:01.184Z,96401.06
2023-07-29T13:19:01.695Z,96371.09
2023-07-29T13:23:01.949Z,96386.97
2023-07-29T13:27:02.244Z,96394.63
2023-07-29T13:31:05.451Z,96395.63
2023-07-29T13:35:05.818Z,96396.31
2023-07-29T13:39:06.914Z,96399.09
2023-07-29T13:43:07.640Z,96397.13
2023-07-29T13:47:10.685Z,96378.81
2023-07-29T13:51:10.972Z,96364.03
2023-07-29T13:55:12.762Z,96378.91
2023-07-29T13:59:13.037Z,96353.19
2023-07-29T14:03:15.942Z,96378.81
2023-07-29T14:07:16.242Z,96378.47
2023-07-29T14:11:16.578Z,96387.78
2023-07-29T14:15:17.313Z,96386.34
2023-07-29T14:19:20.240Z,96369.00
2023-07-29T14:23:20.444Z,96376.31
2023-07-29T14:27:20.677Z,96361.53
2023-07-29T14:31:21.417Z,96350.78
2023-07-29T14:35:25.199Z,96365.78
2023-07-29T14:39:25.455Z,96349.13
2023-07-29T14:43:26.153Z,96344.84
2023-07-29T14:47:26.501Z,96351.63
2023-07-29T14:51:29.403Z,96355.25
2023-07-29T14:55:29.640Z,96347.38
2023-07-29T14:59:30.169Z,96326.47
2023-07-29T15:03:30.558Z,96339.72
2023-07-29T15:07:33.639Z,96337.22
2023-07-29T15:11:34.196Z,96343.75
2023-07-29T15:15:34.482Z,96330.16
2023-07-29T15:19:34.766Z,96354.97
2023-07-29T15:23:37.621Z,96347.31
2023-07-29T15:27:37.924Z,96356.38
2023-07-29T15:31:38.725Z,96318.72
2023-07-29T15:35:42.791Z,96312.88
2023-07-29T15:39:45.787Z,96332.88
2023-07-29T15:43:45.995Z,96320.81
2023-07-29T15:47:46.279Z,96334.28
2023-07-29T15:51:46.641Z,96326.59
2023-07-29T15:55:49.605Z,96341.28
2023-07-29T15:59:50.065Z,96335.91
2023-07-29T16:03:51.022Z,96336.88
2023-07-29T16:07:51.499Z,96315.00
2023-07-29T16:11:54.409Z,96351.31
2023-07-29T16:15:54.753Z,96346.47
2023-07-29T16:20:00.689Z,96341.75
2023-07-29T16:24:00.984Z,96344.59
2023-07-29T16:28:03.894Z,96343.50
2023-07-29T16:32:04.177Z,96354.31
2023-07-29T16:36:04.475Z,96356.22
2023-07-29T16:40:05.776Z,96368.88
2023-07-29T16:44:09.027Z,96363.16
2023-07-29T16:48:09.633Z,96372.72
2023-07-29T16:52:10.899Z,96380.34
2023-07-29T16:56:11.091Z,96364.81
2023-07-29T17:00:16.155Z,96382.47
2023-07-29T17:04:16.417Z,96380.91
2023-07-29T17:08:16.661Z,96384.03
2023-07-29T17:12:17.284Z,96384.06
2023-07-29T17:16:20.442Z,96386.06
2023-07-29T17:20:21.879Z,96386.50
2023-07-29T17:24:22.214Z,96335.97
2023-07-29T17:28:22.666Z,96382.44
2023-07-29T17:32:25.587Z,96391.59
2023-07-29T17:36:26.240Z,96376.28
2023-07-29T17:40:26.942Z,96398.66
2023-07-29T17:44:27.207Z,96401.75
2023-07-29T17:48:32.182Z,96397.63
2023-07-29T17:52:32.898Z,96382.50
2023-07-29T17:56:33.207Z,96398.28
2023-07-29T18:00:33.431Z,96395.59
2023-07-29T18:04:36.362Z,96392.13
2023-07-29T18:08:36.653Z,96386.06
2023-07-29T18:12:36.948Z,96400.78
2023-07-29T18:16:41.861Z,96406.69
2023-07-29T18:20:47.173Z,96412.28
2023-07-29T18:24:47.582Z,96415.31
2023-07-29T18:28:47.888Z,96404.97
2023-07-29T18:32:48.634Z,96420.44
2023-07-29T18:36:51.476Z,96419.06
2023-07-29T18:40:51.790Z,96431.13
2023-07-29T18:44:52.026Z,96434.41
2023-07-29T18:48:52.292Z,96418.84
2023-07-29T18:52:59.188Z,96433.31
2023-07-29T18:56:59.454Z,96423.09
2023-07-29T19:00:59.750Z,96441.31
2023-07-29T19:05:00.196Z,96441.81
2023-07-29T19:09:03.284Z,96437.00
2023-07-29T19:13:04.391Z,96463.69
2023-07-29T19:17:04.613Z,96469.63
2023-07-29T19:21:04.865Z,96467.69
2023-07-29T19:25:09.683Z,96452.16
2023-07-29T19:29:11.588Z,96469.78
2023-07-29T19:33:11.960Z,96479.31
2023-07-29T19:37:13.603Z,96458.47
2023-07-29T19:41:17.537Z,96461.16
2023-07-29T19:45:18.253Z,96479.72
2023-07-29T19:49:18.590Z,96454.41
2023-07-29T19:53:21.698Z,96482.63
2023-07-29T19:57:24.679Z,96476.88
2023-07-29T20:01:25.298Z,96487.03
2023-07-29T20:05:25.771Z,96496.94
2023-07-29T20:09:26.189Z,96497.09
2023-07-29T20:13:30.047Z,96496.00
2023-07-29T20:17:30.702Z,96500.66
2023-07-29T20:21:30.999Z,96485.19
2023-07-29T20:25:31.201Z,96492.84
2023-07-29T20:29:34.102Z,96494.47
2023-07-29T20:33:34.394Z,96489.31
2023-07-29T20:37:34.719Z,96493.75
2023-07-29T20:41:35.070Z,96502.75
2023-07-29T20:45:39.733Z,96483.06
2023-07-29T20:49:40.523Z,96500.50
2023-07-29T20:53:40.973Z,96505.28
2023-07-29T20:57:41.201Z,96509.50
2023-07-29T21:01:44.301Z,96495.34
2023-07-29T21:05:46.906Z,96502.13
2023-07-29T21:09:47.134Z,96499.41
2023-07-29T21:13:51.279Z,96503.41
2023-07-29T21:17:54.685Z,96485.03
2023-07-29T21:21:55.101Z,96514.75
2023-07-29T21:25:55.897Z,96491.09
2023-07-29T21:29:56.350Z,96494.84
2023-07-29T21:33:59.292Z,96519.66
2023-07-29T21:37:59.534Z,96517.59
2023-07-29T21:42:00.260Z,96525.41
2023-07-29T21:46:00.886Z,96507.59
2023-07-29T21:50:05.238Z,96510.50
2023-07-29T21:54:05.749Z,96504.72
2023-07-29T21:58:06.137Z,96528.34
2023-07-29T22:02:06.952Z,96523.28
2023-07-29T22:06:10.430Z,96522.78
2023-07-29T22:10:12.021Z,96512.53
2023-07-29T22:14:12.343Z,96500.63
2023-07-29T22:18:15.102Z,96530.66
2023-07-29T22:22:18.304Z,96511.78
2023-07-29T22:26:18.744Z,96525.09
2023-07-29T22:30:19.582Z,96525.38
2023-07-29T22:34:20.946Z,96511.22
2023-07-29T22:38:23.893Z,96527.53
2023-07-29T22:42:24.368Z,96514.06
2023-07-29T22:46:24.755Z,96496.56
2023-07-29T22:50:25.749Z,96489.16
2023-07-29T22:54:28.676Z,96510.22
2023-07-29T22:58:29.048Z,96506.88
2023-07-29T23:02:29.615Z,96509.25
2023-07-29T23:06:30.041Z,96495.16
2023-07-29T23:10:33.872Z,96510.13
2023-07-29T23:14:34.146Z,96474.06
2023-07-29T23:18:34.491Z,96490.44
2023-07-29T23:22:34.848Z,96466.81
2023-07-29T23:26:37.872Z,96459.16
2023-07-29T23:30:39.521Z,96473.00
2023-07-29T23:34:39.999Z,96458.53
2023-07-29T23:38:40.805Z,96491.59
2023-07-29T23:42:44.015Z,96496.19
2023-07-29T23:46:44.309Z,96490.47
2023-07-29T23:50:44.916Z,96478.88
2023-07-29T23:54:45.433Z,96470.91
2023-07-29T23:58:48.508Z,96493.19
