createdAt,value
2019-04-25T00:01:01.172Z,11.86
2019-04-25T00:03:31.918Z,11.84
2019-04-25T00:05:57.909Z,11.78
2019-04-25T00:08:25.366Z,11.70
2019-04-25T00:10:52.819Z,11.61
2019-04-25T00:13:21.727Z,11.68
2019-04-25T00:15:48.098Z,11.65
2019-04-25T00:18:15.263Z,11.61
2019-04-25T00:20:45.173Z,11.62
2019-04-25T00:23:14.083Z,11.58
2019-04-25T00:25:48.120Z,11.66
2019-04-25T00:28:14.744Z,11.69
2019-04-25T00:30:43.488Z,11.66
2019-04-25T00:33:09.679Z,11.63
2019-04-25T00:35:37.145Z,11.61
2019-04-25T00:38:04.594Z,11.61
2019-04-25T00:40:32.071Z,11.58
2019-04-25T00:42:59.518Z,11.59
2019-04-25T00:45:27.019Z,11.57
2019-04-25T00:47:54.493Z,11.64
2019-04-25T00:50:22.018Z,11.59
2019-04-25T00:52:49.408Z,11.59
2019-04-25T00:55:26.139Z,11.52
2019-04-25T00:57:44.801Z,11.44
2019-04-25T01:00:16.056Z,11.46
2019-04-25T01:02:44.170Z,11.63
2019-04-25T01:05:11.651Z,11.67
2019-04-25T01:07:38.494Z,11.67
2019-04-25T01:10:05.937Z,11.61
2019-04-25T01:12:33.557Z,11.55
2019-04-25T01:15:01.668Z,11.43
2019-04-25T01:17:28.510Z,11.45
2019-04-25T01:19:58.013Z,11.49
2019-04-25T01:22:23.452Z,11.55
2019-04-25T01:24:51.445Z,11.70
2019-04-25T01:27:18.425Z,11.80
2019-04-25T01:29:46.328Z,11.91
2019-04-25T01:32:13.949Z,12.01
2019-04-25T01:34:53.793Z,12.00
2019-04-25T01:37:21.036Z,11.79
2019-04-25T01:39:48.937Z,11.67
2019-04-25T01:42:18.107Z,11.54
2019-04-25T01:44:45.579Z,11.45
2019-04-25T01:47:14.086Z,11.38
2019-04-25T01:49:40.559Z,11.31
2019-04-25T01:52:08.023Z,11.20
2019-04-25T01:54:35.467Z,11.19
2019-04-25T01:57:04.369Z,11.24
2019-04-25T01:59:30.429Z,11.27
2019-04-25T02:01:58.684Z,11.28
2019-04-25T02:04:25.443Z,11.35
2019-04-25T02:06:54.360Z,11.40
2019-04-25T02:09:20.386Z,11.43
2019-04-25T02:11:47.843Z,11.41
2019-04-25T02:14:15.299Z,11.42
2019-04-25T02:16:43.933Z,11.45
2019-04-25T02:19:10.260Z,11.37
2019-04-25T02:21:37.725Z,11.42
2019-04-25T02:24:05.649Z,11.50
2019-04-25T02:26:34.081Z,11.54
2019-04-25T02:29:00.554Z,11.64
2019-04-25T02:31:27.681Z,11.63
2019-04-25T02:33:59.670Z,11.62
2019-04-25T02:36:24.658Z,11.64
2019-04-25T02:38:50.175Z,11.66
2019-04-25T02:41:17.622Z,11.68
2019-04-25T02:43:45.359Z,11.71
2019-04-25T02:49:09.948Z,11.82
2019-04-25T02:51:38.353Z,11.72
2019-04-25T02:54:07.908Z,11.74
2019-04-25T02:56:37.727Z,11.79
2019-04-25T02:59:00.870Z,11.79
2019-04-25T03:01:28.327Z,11.66
2019-04-25T03:03:57.463Z,11.52
2019-04-25T03:06:25.041Z,11.42
2019-04-25T03:08:50.846Z,11.40
2019-04-25T03:11:18.304Z,11.47
2019-04-25T03:13:45.743Z,11.31
2019-04-25T03:16:14.043Z,11.29
2019-04-25T03:18:44.232Z,11.27
2019-04-25T03:21:14.191Z,11.33
2019-04-25T03:23:42.181Z,11.42
2019-04-25T03:26:07.219Z,11.46
2019-04-25T03:28:33.980Z,11.51
2019-04-25T03:31:02.139Z,11.49
2019-04-25T03:33:28.790Z,11.51
2019-04-25T03:35:56.225Z,11.59
2019-04-25T03:38:24.290Z,11.66
2019-04-25T03:40:51.177Z,11.70
2019-04-25T03:43:18.629Z,11.66
2019-04-25T03:45:46.070Z,11.64
2019-04-25T03:48:13.943Z,11.66
2019-04-25T03:50:41.212Z,11.64
2019-04-25T03:53:08.711Z,11.58
2019-04-25T03:55:36.171Z,11.58
2019-04-25T03:58:06.653Z,11.64
2019-04-25T04:00:31.167Z,11.71
2019-04-25T04:02:58.637Z,11.80
2019-04-25T04:05:26.095Z,11.80
2019-04-25T04:07:53.619Z,11.80
2019-04-25T04:10:21.231Z,11.75
2019-04-25T04:12:48.531Z,11.71
2019-04-25T04:15:16.082Z,11.64
2019-04-25T04:17:43.851Z,11.70
2019-04-25T04:20:25.654Z,11.79
2019-04-25T04:22:57.674Z,11.80
2019-04-25T04:25:25.134Z,11.82
2019-04-25T04:27:53.803Z,11.78
2019-04-25T04:30:20.066Z,11.80
2019-04-25T04:32:47.701Z,11.75
2019-04-25T04:35:16.124Z,11.67
2019-04-25T04:37:43.154Z,11.61
2019-04-25T04:40:10.158Z,11.64
2019-04-25T04:42:37.594Z,11.61
2019-04-25T04:45:05.039Z,11.68
2019-04-25T04:47:33.262Z,11.73
2019-04-25T04:49:59.991Z,11.80
2019-04-25T04:52:27.441Z,11.84
2019-04-25T04:55:05.373Z,11.88
2019-04-25T04:57:32.260Z,11.90
2019-04-25T04:59:49.896Z,11.94
2019-04-25T05:05:14.442Z,12.44
2019-04-25T05:07:40.145Z,12.30
2019-04-25T05:10:07.630Z,12.16
2019-04-25T05:12:36.358Z,12.07
2019-04-25T05:15:03.837Z,11.98
2019-04-25T05:17:31.311Z,12.11
2019-04-25T05:19:58.817Z,12.19
2019-04-25T05:25:00.115Z,12.56
2019-04-25T05:27:35.848Z,12.73
2019-04-25T05:29:55.069Z,12.76
2019-04-25T05:32:24.131Z,12.77
2019-04-25T05:34:50.040Z,12.68
2019-04-25T05:37:17.608Z,12.64
2019-04-25T05:39:44.983Z,12.56
2019-04-25T05:45:06.524Z,12.99
2019-04-25T05:47:34.144Z,13.21
2019-04-25T05:50:01.617Z,13.20
2019-04-25T05:52:29.070Z,13.38
2019-04-25T05:54:56.726Z,13.58
2019-04-25T05:57:24.999Z,13.69
2019-04-25T05:59:51.678Z,13.85
2019-04-25T06:02:19.490Z,13.97
2019-04-25T06:04:46.694Z,13.95
2019-04-25T06:07:14.880Z,13.94
2019-04-25T06:12:36.861Z,14.03
2019-04-25T06:15:04.632Z,14.12
2019-04-25T06:20:29.292Z,13.87
2019-04-25T06:23:14.559Z,13.75
2019-04-25T06:25:43.801Z,13.70
2019-04-25T06:28:14.148Z,13.55
2019-04-25T06:30:44.205Z,13.35
2019-04-25T06:33:09.900Z,13.21
2019-04-25T06:35:37.374Z,13.28
2019-04-25T06:38:04.888Z,13.46
2019-04-25T06:40:43.612Z,13.64
2019-04-25T06:43:18.612Z,13.82
2019-04-25T06:45:51.820Z,13.89
2019-04-25T06:48:27.173Z,13.76
2019-04-25T06:51:04.428Z,13.56
2019-04-25T06:53:34.608Z,13.31
2019-04-25T06:56:06.437Z,13.31
2019-04-25T06:58:40.928Z,13.49
2019-04-25T07:01:16.799Z,13.58
2019-04-25T07:03:46.056Z,13.56
2019-04-25T07:06:19.243Z,13.71
2019-04-25T07:11:32.429Z,14.28
2019-04-25T07:14:06.125Z,14.55
2019-04-25T07:16:35.680Z,14.75
2019-04-25T07:19:07.266Z,14.82
2019-04-25T07:21:48.160Z,14.83
2019-04-25T07:24:24.834Z,14.99
2019-04-25T07:27:13.762Z,15.17
2019-04-25T07:29:44.186Z,15.21
2019-04-25T07:32:19.127Z,15.23
2019-04-25T07:34:46.644Z,15.35
2019-04-25T07:37:14.105Z,15.32
2019-04-25T07:39:41.590Z,15.36
2019-04-25T07:42:09.095Z,15.45
2019-04-25T07:44:49.303Z,15.25
2019-04-25T07:47:04.128Z,15.07
2019-04-25T07:49:33.060Z,15.29
2019-04-25T07:51:59.991Z,15.45
2019-04-25T07:54:27.868Z,15.43
2019-04-25T07:56:55.163Z,15.53
2019-04-25T07:59:23.735Z,15.67
2019-04-25T08:01:50.074Z,15.54
2019-04-25T08:04:17.605Z,15.29
2019-04-25T08:06:45.090Z,15.33
2019-04-25T08:09:15.448Z,15.44
2019-04-25T08:11:40.104Z,15.58
2019-04-25T08:14:18.354Z,15.86
2019-04-25T08:16:46.573Z,16.13
2019-04-25T08:19:14.037Z,16.32
2019-04-25T08:21:41.572Z,16.40
2019-04-25T08:24:09.207Z,16.59
2019-04-25T08:26:37.518Z,16.90
2019-04-25T08:29:04.201Z,17.23
2019-04-25T08:31:33.881Z,17.36
2019-04-25T08:33:59.184Z,17.41
2019-04-25T08:36:26.932Z,17.59
2019-04-25T08:38:55.214Z,17.72
2019-04-25T08:41:23.923Z,17.84
2019-04-25T08:43:50.264Z,17.87
2019-04-25T08:46:17.732Z,17.95
2019-04-25T08:48:50.681Z,18.10
2019-04-25T08:51:18.171Z,18.22
2019-04-25T08:53:48.438Z,18.27
2019-04-25T08:56:15.930Z,18.36
2019-04-25T08:58:45.359Z,18.37
2019-04-25T09:01:14.113Z,18.41
2019-04-25T09:03:44.332Z,18.53
2019-04-25T09:06:10.810Z,18.53
2019-04-25T09:08:39.358Z,18.29
2019-04-25T09:11:05.735Z,18.19
2019-04-25T09:13:35.831Z,18.10
2019-04-25T09:16:00.717Z,18.14
2019-04-25T09:18:28.226Z,18.15
2019-04-25T09:20:55.675Z,18.13
2019-04-25T09:23:23.664Z,18.18
2019-04-25T09:25:50.663Z,18.20
2019-04-25T09:28:18.207Z,18.32
2019-04-25T09:30:45.981Z,18.45
2019-04-25T09:33:13.343Z,18.32
2019-04-25T09:35:41.627Z,17.90
2019-04-25T09:38:08.145Z,17.80
2019-04-25T09:40:36.116Z,18.11
2019-04-25T09:43:03.630Z,18.28
2019-04-25T09:45:43.965Z,18.41
2019-04-25T09:51:16.801Z,18.45
2019-04-25T09:53:49.610Z,18.33
2019-04-25T09:56:22.002Z,18.47
2019-04-25T09:58:53.758Z,18.98
2019-04-25T10:01:19.618Z,19.36
2019-04-25T10:03:47.386Z,19.58
2019-04-25T10:06:14.722Z,19.82
2019-04-25T10:08:43.631Z,20.08
2019-04-25T10:11:09.694Z,20.34
2019-04-25T10:13:37.597Z,20.62
2019-04-25T10:16:05.514Z,20.94
2019-04-25T10:18:33.455Z,21.17
2019-04-25T10:21:00.636Z,21.31
2019-04-25T10:23:28.118Z,21.38
2019-04-25T10:25:55.745Z,21.56
2019-04-25T10:28:23.435Z,21.75
2019-04-25T10:30:50.714Z,21.83
2019-04-25T10:33:18.175Z,21.98
2019-04-25T10:35:52.141Z,22.24
2019-04-25T10:38:13.893Z,22.37
2019-04-25T10:40:40.566Z,21.96
2019-04-25T10:43:06.688Z,21.63
2019-04-25T10:45:34.190Z,21.67
2019-04-25T10:48:01.693Z,21.87
2019-04-25T10:50:29.142Z,21.89
2019-04-25T10:52:56.678Z,21.98
2019-04-25T10:55:24.139Z,22.10
2019-04-25T10:57:51.640Z,22.20
2019-04-25T11:00:20.616Z,22.13
2019-04-25T11:02:48.095Z,22.07
2019-04-25T11:05:15.597Z,22.06
2019-04-25T11:07:43.044Z,21.94
2019-04-25T11:10:10.496Z,21.70
2019-04-25T11:12:38.253Z,21.66
2019-04-25T11:15:05.772Z,21.64
2019-04-25T11:17:33.895Z,21.70
2019-04-25T11:20:00.806Z,21.73
2019-04-25T11:22:28.288Z,21.65
2019-04-25T11:24:55.748Z,21.70
2019-04-25T11:27:23.956Z,21.59
2019-04-25T11:29:50.785Z,21.42
2019-04-25T11:32:19.889Z,21.33
2019-04-25T11:34:47.218Z,21.27
2019-04-25T11:37:14.717Z,20.97
2019-04-25T11:39:45.757Z,20.78
2019-04-25T11:42:13.118Z,20.77
2019-04-25T11:44:39.642Z,20.79
2019-04-25T11:47:08.587Z,20.75
2019-04-25T11:49:34.657Z,20.59
2019-04-25T11:52:03.411Z,20.51
2019-04-25T11:54:29.646Z,20.42
2019-04-25T11:56:57.104Z,20.38
2019-04-25T11:59:24.659Z,20.36
2019-04-25T12:01:52.313Z,20.31
2019-04-25T12:04:19.738Z,20.27
2019-04-25T12:06:47.616Z,20.27
2019-04-25T12:09:14.723Z,20.37
2019-04-25T12:11:44.723Z,20.42
2019-04-25T12:14:09.698Z,20.41
2019-04-25T12:16:37.263Z,20.40
2019-04-25T12:19:04.893Z,20.42
2019-04-25T12:21:32.229Z,20.40
2019-04-25T12:24:01.808Z,20.40
2019-04-25T12:26:27.195Z,20.37
2019-04-25T12:28:56.407Z,20.27
2019-04-25T12:31:23.751Z,20.17
2019-04-25T12:33:50.031Z,20.20
2019-04-25T12:36:17.244Z,20.20
2019-04-25T12:38:46.047Z,20.29
2019-04-25T12:41:12.203Z,20.42
2019-04-25T12:43:39.744Z,20.42
2019-04-25T12:46:07.371Z,20.47
2019-04-25T12:48:34.843Z,20.56
2019-04-25T12:51:03.234Z,20.74
2019-04-25T12:53:29.835Z,20.83
2019-04-25T12:55:57.286Z,20.87
2019-04-25T12:58:24.751Z,20.99
2019-04-25T13:00:54.943Z,21.21
2019-04-25T13:03:20.115Z,21.21
2019-04-25T13:05:47.571Z,21.31
2019-04-25T13:08:15.066Z,21.37
2019-04-25T13:10:44.303Z,21.35
2019-04-25T13:13:10.232Z,21.49
2019-04-25T13:15:37.718Z,21.74
2019-04-25T13:18:05.160Z,21.88
2019-04-25T13:20:32.627Z,21.73
2019-04-25T13:23:00.582Z,21.72
2019-04-25T13:25:27.096Z,21.93
2019-04-25T13:28:09.897Z,22.06
2019-04-25T13:30:42.647Z,22.07
2019-04-25T13:33:20.120Z,22.03
2019-04-25T13:35:54.257Z,22.12
2019-04-25T13:38:20.070Z,22.24
2019-04-25T13:40:47.531Z,22.35
2019-04-25T13:43:15.144Z,22.33
2019-04-25T13:45:42.603Z,22.50
2019-04-25T13:48:10.164Z,22.60
2019-04-25T13:50:37.618Z,22.63
2019-04-25T13:53:05.077Z,22.50
2019-04-25T13:55:32.531Z,22.31
2019-04-25T13:58:00.055Z,22.04
2019-04-25T14:00:27.746Z,21.79
2019-04-25T14:02:55.039Z,21.53
2019-04-25T14:05:24.226Z,21.27
2019-04-25T14:07:50.029Z,20.78
2019-04-25T14:10:17.478Z,20.52
2019-04-25T14:12:44.978Z,20.48
2019-04-25T14:15:13.875Z,20.44
2019-04-25T14:17:45.458Z,20.38
2019-04-25T14:20:16.928Z,20.54
2019-04-25T14:22:45.439Z,20.76
2019-04-25T14:25:11.887Z,20.92
2019-04-25T14:27:39.371Z,21.04
2019-04-25T14:30:06.862Z,21.12
2019-04-25T14:32:35.170Z,21.12
2019-04-25T14:35:03.312Z,21.10
2019-04-25T14:37:32.931Z,21.10
2019-04-25T14:39:56.901Z,21.10
2019-04-25T14:42:24.561Z,21.10
2019-04-25T14:44:51.943Z,21.08
2019-04-25T14:47:19.478Z,21.11
2019-04-25T14:49:46.943Z,21.12
2019-04-25T14:52:14.411Z,21.11
2019-04-25T14:54:45.549Z,21.15
2019-04-25T14:57:13.938Z,21.19
2019-04-25T14:59:41.399Z,21.21
2019-04-25T15:02:08.899Z,21.23
2019-04-25T15:04:36.358Z,21.22
2019-04-25T15:07:04.053Z,21.13
2019-04-25T15:09:32.261Z,21.03
2019-04-25T15:11:59.015Z,20.95
2019-04-25T15:14:26.939Z,20.95
2019-04-25T15:16:53.996Z,20.96
2019-04-25T15:19:21.439Z,20.93
2019-04-25T15:21:48.899Z,20.85
2019-04-25T15:24:16.387Z,20.80
2019-04-25T15:26:44.152Z,20.77
2019-04-25T15:29:16.437Z,20.73
2019-04-25T15:31:55.201Z,20.63
2019-04-25T15:34:11.917Z,20.48
2019-04-25T15:36:39.377Z,20.32
2019-04-25T15:39:12.240Z,20.24
2019-04-25T15:41:40.215Z,20.15
2019-04-25T15:44:13.196Z,20.09
2019-04-25T15:46:40.682Z,20.04
2019-04-25T15:49:08.194Z,19.83
2019-04-25T15:51:35.680Z,19.73
2019-04-25T15:54:03.174Z,19.66
2019-04-25T15:56:30.634Z,19.63
2019-04-25T15:58:58.165Z,19.61
2019-04-25T16:01:26.370Z,19.55
2019-04-25T16:03:53.208Z,19.48
2019-04-25T16:06:20.660Z,19.40
2019-04-25T16:08:48.127Z,19.30
2019-04-25T16:11:15.679Z,19.21
2019-04-25T16:13:43.211Z,19.12
2019-04-25T16:16:10.728Z,18.91
2019-04-25T16:18:38.457Z,18.68
2019-04-25T16:21:05.951Z,18.45
2019-04-25T16:23:34.320Z,18.25
2019-04-25T16:26:01.053Z,18.12
2019-04-25T16:28:28.841Z,18.09
2019-04-25T16:30:56.030Z,17.98
2019-04-25T16:33:23.475Z,17.93
2019-04-25T16:35:50.923Z,17.92
2019-04-25T16:38:18.368Z,17.91
2019-04-25T16:40:45.941Z,17.83
2019-04-25T16:43:13.553Z,17.77
2019-04-25T16:45:41.374Z,17.76
2019-04-25T16:48:08.553Z,17.70
2019-04-25T16:50:36.507Z,17.60
2019-04-25T16:53:03.743Z,17.57
2019-04-25T16:55:31.745Z,17.48
2019-04-25T16:57:58.666Z,17.40
2019-04-25T17:03:24.230Z,17.47
2019-04-25T17:05:51.742Z,17.33
2019-04-25T17:08:19.185Z,17.09
2019-04-25T17:10:46.736Z,16.99
2019-04-25T17:13:14.304Z,16.96
2019-04-25T17:18:36.108Z,17.19
2019-04-25T17:21:02.981Z,17.11
2019-04-25T17:23:31.173Z,17.15
2019-04-25T17:25:58.140Z,17.10
2019-04-25T17:28:25.624Z,17.07
2019-04-25T17:30:53.081Z,17.02
2019-04-25T17:33:21.232Z,17.05
2019-04-25T17:36:04.576Z,17.08
2019-04-25T17:38:37.512Z,17.11
2019-04-25T17:41:04.220Z,17.04
2019-04-25T17:43:31.985Z,17.03
2019-04-25T17:45:59.263Z,16.93
2019-04-25T17:48:26.765Z,16.83
2019-04-25T17:50:54.219Z,16.78
2019-04-25T17:53:22.465Z,16.70
2019-04-25T17:55:49.916Z,16.65
2019-04-25T17:58:17.354Z,16.55
2019-04-25T18:00:45.054Z,16.44
2019-04-25T18:03:12.431Z,16.37
2019-04-25T18:05:40.048Z,16.28
2019-04-25T18:08:07.492Z,16.20
2019-04-25T18:10:35.618Z,16.14
2019-04-25T18:13:02.530Z,16.08
2019-04-25T18:15:29.978Z,16.03
2019-04-25T18:17:57.443Z,15.99
2019-04-25T18:20:24.882Z,15.92
2019-04-25T18:22:53.178Z,15.92
2019-04-25T18:25:26.325Z,15.88
2019-04-25T18:27:59.532Z,15.87
2019-04-25T18:30:26.982Z,15.84
2019-04-25T18:35:49.489Z,15.93
2019-04-25T18:41:12.231Z,15.79
2019-04-25T18:43:40.156Z,15.63
2019-04-25T18:46:07.667Z,15.52
2019-04-25T18:48:36.885Z,15.39
2019-04-25T18:51:02.649Z,15.33
2019-04-25T18:53:34.741Z,15.28
2019-04-25T18:56:07.030Z,15.18
2019-04-25T18:58:40.299Z,15.07
2019-04-25T19:01:08.273Z,14.96
2019-04-25T19:03:38.279Z,14.81
2019-04-25T19:06:05.159Z,14.64
2019-04-25T19:08:32.772Z,14.59
2019-04-25T19:11:00.310Z,14.56
2019-04-25T19:13:27.740Z,14.44
2019-04-25T19:15:55.203Z,14.38
2019-04-25T19:18:22.671Z,14.34
2019-04-25T19:20:50.191Z,14.32
2019-04-25T19:23:17.642Z,14.28
2019-04-25T19:25:45.836Z,14.28
2019-04-25T19:28:12.634Z,14.35
2019-04-25T19:30:40.995Z,14.35
2019-04-25T19:33:07.757Z,14.30
2019-04-25T19:35:35.146Z,14.19
2019-04-25T19:38:02.606Z,14.20
2019-04-25T19:40:32.591Z,14.21
2019-04-25T19:43:00.143Z,14.20
2019-04-25T19:45:27.663Z,14.23
2019-04-25T19:47:55.118Z,14.24
2019-04-25T19:50:22.585Z,14.29
2019-04-25T19:52:50.052Z,14.27
2019-04-25T19:55:17.559Z,14.29
2019-04-25T19:57:46.108Z,14.27
2019-04-25T20:00:12.605Z,14.12
2019-04-25T20:05:38.702Z,14.21
2019-04-25T20:08:24.998Z,14.11
2019-04-25T20:10:56.269Z,13.93
2019-04-25T20:13:23.815Z,13.79
2019-04-25T20:15:51.736Z,13.71
2019-04-25T20:18:19.771Z,13.71
2019-04-25T20:20:47.805Z,13.61
2019-04-25T20:23:14.704Z,13.54
2019-04-25T20:25:42.229Z,13.48
2019-04-25T20:28:09.804Z,13.28
2019-04-25T20:30:37.473Z,13.11
2019-04-25T20:33:04.922Z,12.88
2019-04-25T20:35:32.398Z,12.47
2019-04-25T20:37:59.936Z,12.19
2019-04-25T20:40:27.397Z,11.81
2019-04-25T20:42:54.849Z,11.45
2019-04-25T20:45:22.435Z,11.26
2019-04-25T20:47:50.089Z,11.08
2019-04-25T20:50:17.531Z,11.05
2019-04-25T20:52:44.631Z,11.04
2019-04-25T20:55:11.860Z,11.00
2019-04-25T20:57:39.116Z,11.05
2019-04-25T21:00:06.130Z,10.90
2019-04-25T21:02:33.808Z,10.81
2019-04-25T21:05:01.062Z,10.86
2019-04-25T21:07:27.947Z,10.79
2019-04-25T21:09:55.440Z,10.85
2019-04-25T21:12:22.912Z,10.76
2019-04-25T21:14:50.668Z,10.72
2019-04-25T21:17:32.967Z,10.54
2019-04-25T21:20:00.423Z,10.52
2019-04-25T21:22:27.884Z,10.45
2019-04-25T21:24:55.843Z,10.51
2019-04-25T21:27:23.031Z,10.49
2019-04-25T21:29:52.123Z,10.30
2019-04-25T21:32:19.333Z,10.15
2019-04-25T21:34:46.805Z,10.03
2019-04-25T21:37:14.301Z,9.81
2019-04-25T21:39:47.762Z,9.72
2019-04-25T21:42:14.965Z,9.60
2019-04-25T21:44:42.003Z,9.59
2019-04-25T21:47:09.208Z,9.49
2019-04-25T21:49:36.247Z,9.51
2019-04-25T21:52:03.359Z,9.53
2019-04-25T21:54:30.358Z,9.60
2019-04-25T21:56:57.621Z,9.67
2019-04-25T21:59:24.573Z,9.70
2019-04-25T22:01:51.581Z,9.58
2019-04-25T22:04:18.574Z,9.52
2019-04-25T22:06:46.056Z,9.44
2019-04-25T22:09:14.919Z,9.44
2019-04-25T22:11:42.128Z,9.37
2019-04-25T22:14:09.206Z,9.33
2019-04-25T22:16:36.277Z,9.32
2019-04-25T22:19:04.276Z,9.26
2019-04-25T22:21:37.778Z,9.20
2019-04-25T22:24:06.253Z,9.11
2019-04-25T22:26:24.590Z,9.04
2019-04-25T22:28:51.618Z,8.89
2019-04-25T22:31:23.596Z,8.73
2019-04-25T22:33:55.482Z,8.68
2019-04-25T22:36:20.798Z,8.71
2019-04-25T22:38:47.805Z,8.74
2019-04-25T22:41:14.785Z,8.71
2019-04-25T22:43:41.821Z,8.70
2019-04-25T22:46:08.865Z,8.66
2019-04-25T22:48:41.775Z,8.61
2019-04-25T22:51:08.763Z,8.60
2019-04-25T22:53:36.216Z,8.51
2019-04-25T22:56:03.217Z,8.50
2019-04-25T22:58:30.249Z,8.45
2019-04-25T23:00:57.755Z,8.50
2019-04-25T23:03:27.051Z,8.45
2019-04-25T23:05:54.578Z,8.52
2019-04-25T23:08:22.087Z,8.54
2019-04-25T23:10:49.714Z,8.59
2019-04-25T23:13:16.843Z,8.66
2019-04-25T23:15:43.847Z,8.72
2019-04-25T23:18:11.396Z,8.82
2019-04-25T23:20:37.999Z,8.96
2019-04-25T23:23:05.866Z,8.97
2019-04-25T23:25:32.984Z,8.92
2019-04-25T23:28:00.746Z,9.00
2019-04-25T23:30:28.325Z,9.04
2019-04-25T23:32:55.366Z,9.05
2019-04-25T23:35:29.366Z,9.08
2019-04-25T23:37:49.584Z,9.10
2019-04-25T23:40:17.251Z,9.13
2019-04-25T23:42:44.305Z,9.06
2019-04-25T23:45:12.359Z,9.16
2019-04-25T23:47:39.531Z,9.18
2019-04-25T23:50:07.185Z,9.10
2019-04-25T23:52:33.852Z,9.10
2019-04-25T23:55:01.720Z,9.13
2019-04-25T23:57:29.194Z,9.04
2019-04-25T23:59:56.535Z,8.98
