createdAt,value
2019-04-10T00:00:21.048Z,26.57
2019-04-10T00:02:51.362Z,28.97
2019-04-10T00:05:20.778Z,29.60
2019-04-10T00:07:50.081Z,25.47
2019-04-10T00:10:19.450Z,29.37
2019-04-10T00:12:49.612Z,27.83
2019-04-10T00:15:19.090Z,26.57
2019-04-10T00:17:49.302Z,27.40
2019-04-10T00:20:18.843Z,27.40
2019-04-10T00:22:48.656Z,25.87
2019-04-10T00:25:18.856Z,26.27
2019-04-10T00:27:52.746Z,27.80
2019-04-10T00:30:22.281Z,27.90
2019-04-10T00:32:52.283Z,26.43
2019-04-10T00:35:21.659Z,28.20
2019-04-10T00:37:51.269Z,29.30
2019-04-10T00:40:21.433Z,27.73
2019-04-10T00:42:51.608Z,26.17
2019-04-10T00:45:21.629Z,27.67
2019-04-10T00:47:51.357Z,26.73
2019-04-10T00:50:20.671Z,27.63
2019-04-10T00:52:50.071Z,27.10
2019-04-10T00:55:19.674Z,30.47
2019-04-10T00:57:49.817Z,29.53
2019-04-10T01:00:19.217Z,32.27
2019-04-10T01:02:49.168Z,28.17
2019-04-10T01:05:19.389Z,31.30
2019-04-10T01:07:48.843Z,30.47
2019-04-10T01:10:18.407Z,28.20
2019-04-10T01:12:48.150Z,29.27
2019-04-10T01:15:18.367Z,29.57
2019-04-10T01:17:48.588Z,26.90
2019-04-10T01:20:19.653Z,26.60
2019-04-10T01:22:49.792Z,30.87
2019-04-10T01:25:19.180Z,27.80
2019-04-10T01:27:48.522Z,27.33
2019-04-10T01:30:18.092Z,31.30
2019-04-10T01:32:48.084Z,31.63
2019-04-10T01:35:18.241Z,27.80
2019-04-10T01:37:53.505Z,24.37
2019-04-10T01:40:19.152Z,28.43
2019-04-10T01:43:02.379Z,28.07
2019-04-10T01:45:21.668Z,30.00
2019-04-10T01:47:51.169Z,27.30
2019-04-10T01:50:20.575Z,23.77
2019-04-10T01:52:50.398Z,23.07
2019-04-10T01:55:25.072Z,29.80
2019-04-10T01:57:52.647Z,28.03
2019-04-10T02:00:23.634Z,33.43
2019-04-10T02:02:53.920Z,30.60
2019-04-10T02:05:24.783Z,31.70
2019-04-10T02:08:03.247Z,31.30
2019-04-10T02:10:25.911Z,33.43
2019-04-10T02:12:55.332Z,29.03
2019-04-10T02:15:24.657Z,30.10
2019-04-10T02:17:55.039Z,29.73
2019-04-10T02:20:25.000Z,30.80
2019-04-10T02:22:54.424Z,27.33
2019-04-10T02:25:24.034Z,28.93
2019-04-10T02:27:54.342Z,26.37
2019-04-10T02:30:25.655Z,29.20
2019-04-10T02:32:55.184Z,28.33
2019-04-10T02:35:25.770Z,30.33
2019-04-10T02:37:56.242Z,28.93
2019-04-10T02:40:26.229Z,26.03
2019-04-10T02:42:56.654Z,27.40
2019-04-10T02:45:26.123Z,26.50
2019-04-10T02:47:55.673Z,27.50
2019-04-10T02:50:25.379Z,28.73
2019-04-10T02:55:43.622Z,28.13
2019-04-10T02:58:14.204Z,27.80
2019-04-10T03:00:44.153Z,27.63
2019-04-10T03:03:13.943Z,26.40
2019-04-10T03:05:44.683Z,28.57
2019-04-10T03:08:15.815Z,32.20
2019-04-10T03:10:51.744Z,26.50
2019-04-10T03:13:17.895Z,27.67
2019-04-10T03:15:47.765Z,27.47
2019-04-10T03:18:17.545Z,25.40
2019-04-10T03:20:46.952Z,26.07
2019-04-10T03:23:17.559Z,26.70
2019-04-10T03:25:46.967Z,26.20
2019-04-10T03:28:16.674Z,26.40
2019-04-10T03:30:48.751Z,26.60
2019-04-10T03:33:39.697Z,29.00
2019-04-10T03:36:07.708Z,29.10
2019-04-10T03:38:49.672Z,29.17
2019-04-10T03:41:08.176Z,31.43
2019-04-10T03:43:38.213Z,28.17
2019-04-10T03:46:07.571Z,28.40
2019-04-10T03:48:36.884Z,28.53
2019-04-10T03:51:06.205Z,27.23
2019-04-10T03:53:35.920Z,25.90
2019-04-10T03:56:05.428Z,24.13
2019-04-10T03:58:35.637Z,24.53
2019-04-10T04:01:05.050Z,25.70
2019-04-10T04:03:35.051Z,27.13
2019-04-10T04:06:04.420Z,28.30
2019-04-10T04:08:33.828Z,23.23
2019-04-10T04:11:03.170Z,25.07
2019-04-10T04:13:33.343Z,24.53
2019-04-10T04:16:02.693Z,25.87
2019-04-10T04:18:33.206Z,25.33
2019-04-10T04:21:03.419Z,24.00
2019-04-10T04:23:33.959Z,25.10
2019-04-10T04:26:05.050Z,24.07
2019-04-10T04:28:34.448Z,23.10
2019-04-10T04:31:03.754Z,25.43
2019-04-10T04:33:34.073Z,26.30
2019-04-10T04:36:04.108Z,27.63
2019-04-10T04:38:34.332Z,28.27
2019-04-10T04:41:03.977Z,25.23
2019-04-10T04:43:33.898Z,25.37
2019-04-10T04:46:03.580Z,22.60
2019-04-10T04:48:32.800Z,25.87
2019-04-10T04:51:03.220Z,25.60
2019-04-10T04:53:32.747Z,26.17
2019-04-10T04:56:01.983Z,23.40
2019-04-10T04:58:31.274Z,21.47
2019-04-10T05:01:00.633Z,24.20
2019-04-10T05:03:29.937Z,23.50
2019-04-10T05:06:00.358Z,24.20
2019-04-10T05:08:30.263Z,23.90
2019-04-10T05:11:02.127Z,25.00
2019-04-10T05:13:32.751Z,23.37
2019-04-10T05:16:02.642Z,21.63
2019-04-10T05:18:32.395Z,21.53
2019-04-10T05:21:03.028Z,22.63
2019-04-10T05:23:33.113Z,21.63
2019-04-10T05:26:02.770Z,20.73
2019-04-10T05:28:32.723Z,22.70
2019-04-10T05:31:03.117Z,21.90
2019-04-10T05:33:33.168Z,21.90
2019-04-10T05:36:02.590Z,22.23
2019-04-10T05:38:31.921Z,22.00
2019-04-10T05:41:01.423Z,22.03
2019-04-10T05:43:30.790Z,19.17
2019-04-10T05:46:00.087Z,21.83
2019-04-10T05:48:29.354Z,22.20
2019-04-10T05:51:02.984Z,20.43
2019-04-10T05:53:29.661Z,21.83
2019-04-10T05:55:58.981Z,21.17
2019-04-10T05:58:29.106Z,23.10
2019-04-10T06:01:01.005Z,22.20
2019-04-10T06:03:30.464Z,19.77
2019-04-10T06:06:01.152Z,20.13
2019-04-10T06:08:31.190Z,21.27
2019-04-10T06:11:00.550Z,20.30
2019-04-10T06:13:30.186Z,21.33
2019-04-10T06:15:59.620Z,21.27
2019-04-10T06:18:29.328Z,22.57
2019-04-10T06:20:58.877Z,20.60
2019-04-10T06:23:29.603Z,19.47
2019-04-10T06:26:00.376Z,24.30
2019-04-10T06:28:30.975Z,22.37
2019-04-10T06:31:00.722Z,20.60
2019-04-10T06:33:30.088Z,22.57
2019-04-10T06:36:00.738Z,21.70
2019-04-10T06:38:30.811Z,19.50
2019-04-10T06:41:00.161Z,18.27
2019-04-10T06:43:29.417Z,20.57
2019-04-10T06:45:59.944Z,21.10
2019-04-10T06:48:29.380Z,19.57
2019-04-10T06:50:59.764Z,18.93
2019-04-10T06:53:29.686Z,18.57
2019-04-10T06:55:58.984Z,17.40
2019-04-10T06:58:28.369Z,16.80
2019-04-10T07:00:58.327Z,19.20
2019-04-10T07:03:44.852Z,18.00
2019-04-10T07:06:07.841Z,18.30
2019-04-10T07:08:31.865Z,16.83
2019-04-10T07:11:06.064Z,19.07
2019-04-10T07:13:32.314Z,17.83
2019-04-10T07:16:02.160Z,19.00
2019-04-10T07:18:32.492Z,16.70
2019-04-10T07:21:02.690Z,18.87
2019-04-10T07:23:33.571Z,16.80
2019-04-10T07:26:04.102Z,18.93
2019-04-10T07:28:36.122Z,19.13
2019-04-10T07:31:07.238Z,21.87
2019-04-10T07:33:35.367Z,19.17
2019-04-10T07:36:12.896Z,18.43
2019-04-10T07:38:41.330Z,18.70
2019-04-10T07:41:17.058Z,17.10
2019-04-10T07:43:42.569Z,17.67
2019-04-10T07:46:13.099Z,18.93
2019-04-10T07:48:43.531Z,16.37
2019-04-10T07:51:13.526Z,16.87
2019-04-10T07:53:43.580Z,20.00
2019-04-10T07:56:17.479Z,18.03
2019-04-10T07:58:44.446Z,15.57
2019-04-10T08:01:14.061Z,19.27
2019-04-10T08:03:43.859Z,18.00
2019-04-10T08:06:13.296Z,20.10
2019-04-10T08:08:42.721Z,19.70
2019-04-10T08:11:12.079Z,18.37
2019-04-10T08:13:41.346Z,21.03
2019-04-10T08:16:10.703Z,19.13
2019-04-10T08:18:40.030Z,19.83
2019-04-10T08:21:09.282Z,23.47
2019-04-10T08:23:39.657Z,19.97
2019-04-10T08:26:09.015Z,22.23
2019-04-10T08:28:38.358Z,19.53
2019-04-10T08:31:08.644Z,19.43
2019-04-10T08:33:38.651Z,18.63
2019-04-10T08:36:08.071Z,20.17
2019-04-10T08:38:38.008Z,17.83
2019-04-10T08:41:08.579Z,18.80
2019-04-10T08:43:38.081Z,19.50
2019-04-10T08:46:08.621Z,19.10
2019-04-10T08:48:39.088Z,19.30
2019-04-10T08:51:08.737Z,18.90
2019-04-10T08:53:38.342Z,18.30
2019-04-10T08:56:07.755Z,16.60
2019-04-10T08:58:37.078Z,19.40
2019-04-10T09:01:07.216Z,18.17
2019-04-10T09:03:37.172Z,20.30
2019-04-10T09:06:07.304Z,19.67
2019-04-10T09:08:37.142Z,20.80
2019-04-10T09:11:07.166Z,22.07
2019-04-10T09:13:36.867Z,22.57
2019-04-10T09:16:06.729Z,19.07
2019-04-10T09:18:37.195Z,21.97
2019-04-10T09:21:07.042Z,22.20
2019-04-10T09:23:44.774Z,20.77
2019-04-10T09:26:08.020Z,16.07
2019-04-10T09:28:38.306Z,19.73
2019-04-10T09:31:07.938Z,18.60
2019-04-10T09:33:37.361Z,20.57
2019-04-10T09:36:06.907Z,21.33
2019-04-10T09:38:36.912Z,22.37
2019-04-10T09:41:06.398Z,24.27
2019-04-10T09:43:36.000Z,21.20
2019-04-10T09:46:06.447Z,20.53
2019-04-10T09:48:35.933Z,21.30
2019-04-10T09:51:05.534Z,20.97
2019-04-10T09:53:35.197Z,22.70
2019-04-10T09:56:05.266Z,20.93
2019-04-10T09:58:34.670Z,20.17
2019-04-10T10:01:05.921Z,22.57
2019-04-10T10:03:35.265Z,22.97
2019-04-10T10:06:04.564Z,20.47
2019-04-10T10:08:33.927Z,19.57
2019-04-10T10:11:04.034Z,19.40
2019-04-10T10:13:33.962Z,19.13
2019-04-10T10:16:03.365Z,24.00
2019-04-10T10:18:33.164Z,22.37
2019-04-10T10:21:04.016Z,22.60
2019-04-10T10:23:33.898Z,23.00
2019-04-10T10:26:03.837Z,20.20
2019-04-10T10:28:33.368Z,22.30
2019-04-10T10:31:03.987Z,21.67
2019-04-10T10:33:34.075Z,23.70
2019-04-10T10:36:03.823Z,19.90
2019-04-10T10:38:33.251Z,18.53
2019-04-10T10:41:07.414Z,23.20
2019-04-10T10:43:36.735Z,21.03
2019-04-10T10:46:07.104Z,19.73
2019-04-10T10:48:36.617Z,21.63
2019-04-10T10:51:06.660Z,20.50
2019-04-10T10:53:36.485Z,24.10
2019-04-10T10:56:06.374Z,22.37
2019-04-10T10:58:35.927Z,23.57
2019-04-10T11:01:05.422Z,22.20
2019-04-10T11:03:35.197Z,20.50
2019-04-10T11:06:04.742Z,24.40
2019-04-10T11:08:35.276Z,20.70
2019-04-10T11:11:06.245Z,21.60
2019-04-10T11:13:36.996Z,19.10
2019-04-10T11:16:07.563Z,20.80
2019-04-10T11:18:38.016Z,22.93
2019-04-10T11:23:38.500Z,22.30
2019-04-10T11:26:08.482Z,19.60
2019-04-10T11:28:39.164Z,19.90
2019-04-10T11:31:09.278Z,24.50
2019-04-10T11:33:39.850Z,20.17
2019-04-10T11:36:09.894Z,22.10
2019-04-10T11:38:42.165Z,22.50
2019-04-10T11:41:12.516Z,22.80
2019-04-10T11:43:43.976Z,20.17
2019-04-10T11:46:13.562Z,20.00
2019-04-10T11:48:45.486Z,21.60
2019-04-10T11:51:14.210Z,25.43
2019-04-10T11:53:47.676Z,21.00
2019-04-10T11:56:18.894Z,19.50
2019-04-10T12:01:17.753Z,20.50
2019-04-10T12:03:51.640Z,21.00
2019-04-10T12:06:21.205Z,22.80
2019-04-10T12:09:16.324Z,21.77
2019-04-10T12:11:23.017Z,23.40
2019-04-10T12:13:52.514Z,24.77
2019-04-10T12:16:21.818Z,21.50
2019-04-10T12:18:51.122Z,21.17
2019-04-10T12:21:20.440Z,18.27
2019-04-10T12:23:50.195Z,22.50
2019-04-10T12:26:20.019Z,23.63
2019-04-10T12:28:50.019Z,20.27
2019-04-10T12:31:19.749Z,20.60
2019-04-10T12:33:49.495Z,20.63
2019-04-10T12:36:19.131Z,20.43
2019-04-10T12:38:48.360Z,18.93
2019-04-10T12:41:17.637Z,21.37
2019-04-10T12:43:47.341Z,19.73
2019-04-10T12:46:17.660Z,19.57
2019-04-10T12:48:47.302Z,21.73
2019-04-10T12:51:17.408Z,19.50
2019-04-10T12:53:47.730Z,18.80
2019-04-10T12:56:17.822Z,19.77
2019-04-10T12:58:47.087Z,20.80
2019-04-10T13:01:16.460Z,20.83
2019-04-10T13:03:47.265Z,20.93
2019-04-10T13:06:17.861Z,16.80
2019-04-10T13:08:59.188Z,17.40
2019-04-10T13:11:18.696Z,16.73
2019-04-10T13:13:48.481Z,16.80
2019-04-10T13:16:18.226Z,23.50
2019-04-10T13:18:47.636Z,19.57
2019-04-10T13:21:18.041Z,21.30
2019-04-10T13:23:47.551Z,18.23
2019-04-10T13:26:17.611Z,19.13
2019-04-10T13:28:47.688Z,18.07
2019-04-10T13:31:17.313Z,19.10
2019-04-10T13:33:46.904Z,20.90
2019-04-10T13:36:16.257Z,20.53
2019-04-10T13:38:46.451Z,19.33
2019-04-10T13:41:16.455Z,19.57
2019-04-10T13:43:46.397Z,15.27
2019-04-10T13:46:16.393Z,21.60
2019-04-10T13:48:45.809Z,16.20
2019-04-10T13:51:15.212Z,21.10
2019-04-10T13:53:44.597Z,18.93
2019-04-10T13:56:16.981Z,20.37
2019-04-10T13:58:53.102Z,19.13
2019-04-10T14:01:28.681Z,22.00
2019-04-10T14:03:58.629Z,19.47
2019-04-10T14:06:29.422Z,20.10
2019-04-10T14:09:15.628Z,19.43
2019-04-10T14:11:30.412Z,19.50
2019-04-10T14:14:00.210Z,19.00
2019-04-10T14:16:30.809Z,17.60
2019-04-10T14:19:01.206Z,17.70
2019-04-10T14:21:35.688Z,20.90
2019-04-10T14:24:05.519Z,18.70
2019-04-10T14:26:48.901Z,19.63
2019-04-10T14:29:16.680Z,21.70
2019-04-10T14:32:00.650Z,17.33
2019-04-10T14:34:30.447Z,20.50
2019-04-10T14:37:01.089Z,17.40
2019-04-10T14:39:31.459Z,21.37
2019-04-10T14:42:02.269Z,19.47
2019-04-10T14:44:32.615Z,22.13
2019-04-10T14:47:02.420Z,21.53
2019-04-10T14:49:31.943Z,23.60
2019-04-10T14:52:01.518Z,17.00
2019-04-10T14:54:31.962Z,25.73
2019-04-10T14:57:02.349Z,22.80
2019-04-10T14:59:31.865Z,23.13
2019-04-10T15:02:02.406Z,21.10
2019-04-10T15:04:33.156Z,23.40
2019-04-10T15:07:02.588Z,22.70
2019-04-10T15:09:31.938Z,21.77
2019-04-10T15:12:02.771Z,21.93
2019-04-10T15:14:33.644Z,20.53
2019-04-10T15:17:05.878Z,22.67
2019-04-10T15:19:34.584Z,20.97
2019-04-10T15:22:04.222Z,20.30
2019-04-10T15:25:27.972Z,21.73
2019-04-10T15:28:46.147Z,21.97
2019-04-10T15:34:40.088Z,15.70
2019-04-10T15:37:29.000Z,20.30
2019-04-10T15:40:44.088Z,24.20
2019-04-10T15:43:49.787Z,19.90
2019-04-10T15:47:17.533Z,21.93
2019-04-10T15:49:57.532Z,16.50
2019-04-10T15:52:47.790Z,21.80
2019-04-10T15:55:47.836Z,18.40
2019-04-10T15:59:14.230Z,20.77
2019-04-10T16:03:28.163Z,16.70
2019-04-10T16:05:02.704Z,19.07
2019-04-10T16:08:23.754Z,21.47
2019-04-10T16:11:19.469Z,22.87
2019-04-10T16:14:29.013Z,20.63
2019-04-10T16:17:50.991Z,20.50
2019-04-10T16:27:59.812Z,20.37
2019-04-10T16:31:08.602Z,21.50
2019-04-10T16:37:33.535Z,20.73
2019-04-10T16:40:16.626Z,20.60
2019-04-10T16:42:55.165Z,21.50
2019-04-10T16:45:28.989Z,22.00
2019-04-10T16:48:11.579Z,21.00
2019-04-10T16:50:49.980Z,22.33
2019-04-10T16:53:27.954Z,19.90
2019-04-10T16:56:19.239Z,17.97
2019-04-10T16:59:00.508Z,22.57
2019-04-10T17:01:30.941Z,22.13
2019-04-10T17:04:02.774Z,22.17
2019-04-10T17:06:32.484Z,18.93
2019-04-10T17:09:02.732Z,21.33
2019-04-10T17:11:32.063Z,22.10
2019-04-10T17:14:02.898Z,18.90
2019-04-10T17:16:33.478Z,19.37
2019-04-10T17:19:03.532Z,19.43
2019-04-10T17:21:36.057Z,21.23
2019-04-10T17:24:13.382Z,18.30
2019-04-10T17:26:47.177Z,18.20
2019-04-10T17:29:20.844Z,16.07
2019-04-10T17:32:00.363Z,16.87
2019-04-10T17:34:34.695Z,18.90
2019-04-10T17:37:09.715Z,14.47
2019-04-10T17:39:43.840Z,14.80
2019-04-10T17:42:16.568Z,17.80
2019-04-10T17:44:48.355Z,16.90
2019-04-10T17:47:20.938Z,16.17
2019-04-10T17:49:58.475Z,17.57
2019-04-10T17:52:34.019Z,15.67
2019-04-10T17:55:07.423Z,16.03
2019-04-10T17:57:40.193Z,15.40
2019-04-10T18:00:29.202Z,17.93
2019-04-10T18:03:11.119Z,15.87
2019-04-10T18:05:40.675Z,15.10
2019-04-10T18:08:12.484Z,12.93
2019-04-10T18:10:48.733Z,15.17
2019-04-10T18:13:13.458Z,14.70
2019-04-10T18:15:44.101Z,13.83
2019-04-10T18:18:15.732Z,14.03
2019-04-10T18:21:02.356Z,13.27
2019-04-10T18:23:31.842Z,13.67
2019-04-10T18:26:02.373Z,12.90
2019-04-10T18:28:34.948Z,14.27
2019-04-10T18:31:04.922Z,13.70
2019-04-10T18:33:36.352Z,12.47
2019-04-10T18:36:05.694Z,12.40
2019-04-10T18:38:35.529Z,12.07
2019-04-10T18:41:08.302Z,15.20
2019-04-10T18:43:36.395Z,12.00
2019-04-10T18:46:12.839Z,12.33
2019-04-10T18:48:38.789Z,13.10
2019-04-10T18:51:10.629Z,11.23
2019-04-10T18:53:39.418Z,13.13
2019-04-10T18:56:09.095Z,10.67
2019-04-10T18:59:00.509Z,12.10
2019-04-10T19:01:55.725Z,12.37
2019-04-10T19:04:36.182Z,12.30
2019-04-10T19:07:05.505Z,12.37
2019-04-10T19:09:36.855Z,10.97
2019-04-10T19:12:08.407Z,12.00
2019-04-10T19:14:38.679Z,10.20
2019-04-10T19:17:09.114Z,11.87
2019-04-10T19:19:41.778Z,10.53
2019-04-10T19:22:12.986Z,11.67
2019-04-10T19:24:42.461Z,11.50
2019-04-10T19:27:12.093Z,10.53
2019-04-10T19:29:42.433Z,12.23
2019-04-10T19:32:18.638Z,11.73
2019-04-10T19:34:48.050Z,9.70
2019-04-10T19:37:17.290Z,9.83
2019-04-10T19:39:46.736Z,9.90
2019-04-10T19:42:17.362Z,10.37
2019-04-10T19:44:47.621Z,11.07
2019-04-10T19:47:17.950Z,10.03
2019-04-10T19:49:48.658Z,9.80
2019-04-10T19:52:17.902Z,11.00
2019-04-10T19:54:49.297Z,11.77
2019-04-10T19:57:19.321Z,11.37
2019-04-10T19:59:48.715Z,11.20
2019-04-10T20:02:19.054Z,10.17
2019-04-10T20:04:48.701Z,10.60
2019-04-10T20:07:18.592Z,11.73
2019-04-10T20:09:48.567Z,10.40
2019-04-10T20:12:18.200Z,10.40
2019-04-10T20:14:48.518Z,9.87
2019-04-10T20:17:18.473Z,11.37
2019-04-10T20:19:48.907Z,10.93
2019-04-10T20:22:18.854Z,11.23
2019-04-10T20:24:50.304Z,10.37
2019-04-10T20:27:20.301Z,9.70
2019-04-10T20:29:49.622Z,12.57
2019-04-10T20:32:23.861Z,11.23
2019-04-10T20:34:54.026Z,11.50
2019-04-10T20:37:23.429Z,11.27
2019-04-10T20:39:53.771Z,10.60
2019-04-10T20:42:24.173Z,9.90
2019-04-10T20:44:54.685Z,11.63
2019-04-10T20:47:24.700Z,10.27
2019-04-10T20:49:55.244Z,10.53
2019-04-10T20:52:24.822Z,11.27
2019-04-10T20:54:55.656Z,11.43
2019-04-10T20:57:25.648Z,10.30
2019-04-10T20:59:55.293Z,9.40
2019-04-10T21:02:24.786Z,11.37
2019-04-10T21:05:01.339Z,12.63
2019-04-10T21:07:27.816Z,10.63
2019-04-10T21:09:58.628Z,9.73
2019-04-10T21:12:28.199Z,11.60
2019-04-10T21:14:57.578Z,9.60
2019-04-10T21:17:27.596Z,10.20
2019-04-10T21:19:57.887Z,9.37
2019-04-10T21:22:28.592Z,9.80
2019-04-10T21:24:58.372Z,9.43
2019-04-10T21:27:27.973Z,11.20
2019-04-10T21:30:03.804Z,10.70
2019-04-10T21:32:45.920Z,10.40
2019-04-10T21:35:18.580Z,10.30
2019-04-10T21:37:48.738Z,9.83
2019-04-10T21:40:18.663Z,9.53
2019-04-10T21:42:48.065Z,10.10
2019-04-10T21:45:18.093Z,10.30
2019-04-10T21:47:48.144Z,9.93
2019-04-10T21:50:18.585Z,9.30
2019-04-10T21:52:49.766Z,10.10
2019-04-10T21:55:20.550Z,11.40
2019-04-10T21:57:51.032Z,10.60
2019-04-10T22:00:36.551Z,10.50
2019-04-10T22:03:07.061Z,11.07
2019-04-10T22:05:38.976Z,8.90
2019-04-10T22:08:27.440Z,10.80
2019-04-10T22:10:57.445Z,10.70
2019-04-10T22:13:28.129Z,11.17
2019-04-10T22:15:58.204Z,10.80
2019-04-10T22:18:27.554Z,8.50
2019-04-10T22:20:57.278Z,9.60
2019-04-10T22:23:28.678Z,9.17
2019-04-10T22:25:58.137Z,9.93
2019-04-10T22:28:28.681Z,9.90
2019-04-10T22:30:58.221Z,8.47
2019-04-10T22:33:27.847Z,8.20
2019-04-10T22:35:58.188Z,8.13
2019-04-10T22:38:27.601Z,8.70
2019-04-10T22:40:58.117Z,8.37
2019-04-10T22:43:28.077Z,8.87
2019-04-10T22:45:57.505Z,8.73
2019-04-10T22:48:27.080Z,8.10
2019-04-10T22:50:56.334Z,8.97
2019-04-10T22:53:25.682Z,7.60
2019-04-10T22:55:56.258Z,7.90
2019-04-10T22:58:26.718Z,7.73
2019-04-10T23:00:56.198Z,7.70
2019-04-10T23:03:25.495Z,8.20
2019-04-10T23:05:55.081Z,8.77
2019-04-10T23:08:25.328Z,7.60
2019-04-10T23:10:54.702Z,7.50
2019-04-10T23:13:24.021Z,8.27
2019-04-10T23:15:53.677Z,8.20
2019-04-10T23:18:25.328Z,8.10
2019-04-10T23:20:54.862Z,9.67
2019-04-10T23:23:25.225Z,8.20
2019-04-10T23:25:54.596Z,8.60
2019-04-10T23:28:23.947Z,10.30
2019-04-10T23:30:53.268Z,8.03
2019-04-10T23:33:22.545Z,9.70
2019-04-10T23:35:51.875Z,8.60
2019-04-10T23:38:21.605Z,8.90
2019-04-10T23:40:51.533Z,8.90
2019-04-10T23:43:21.598Z,8.60
2019-04-10T23:45:51.943Z,8.50
2019-04-10T23:48:22.435Z,8.50
2019-04-10T23:50:51.845Z,7.83
2019-04-10T23:53:22.521Z,8.20
2019-04-10T23:55:52.409Z,8.27
2019-04-10T23:58:22.241Z,8.63
