createdAt,value
2023-01-11T00:04:14.008Z,5.80
2023-01-11T00:09:05.772Z,1.40
2023-01-11T00:13:57.463Z,2.70
2023-01-11T00:18:49.169Z,2.55
2023-01-11T00:23:40.911Z,6.68
2023-01-11T00:28:32.896Z,2.88
2023-01-11T00:33:24.573Z,3.83
2023-01-11T00:38:36.216Z,6.07
2023-01-11T00:43:46.713Z,5.07
2023-01-11T00:48:38.334Z,2.60
2023-01-11T00:53:29.990Z,7.68
2023-01-11T00:58:21.622Z,4.85
2023-01-11T01:03:13.250Z,4.82
2023-01-11T01:08:05.017Z,6.63
2023-01-11T01:13:15.458Z,1.70
2023-01-11T01:18:07.066Z,6.05
2023-01-11T01:22:58.781Z,7.13
2023-01-11T01:27:50.462Z,5.13
2023-01-11T01:32:42.235Z,6.80
2023-01-11T01:37:34.020Z,11.15
2023-01-11T01:42:25.633Z,4.15
2023-01-11T01:47:18.225Z,5.10
2023-01-11T01:52:11.477Z,5.72
2023-01-11T01:57:09.252Z,7.10
2023-01-11T02:02:01.746Z,9.57
2023-01-11T02:06:58.685Z,12.07
2023-01-11T02:11:51.498Z,10.15
2023-01-11T02:16:43.191Z,8.35
2023-01-11T02:22:04.599Z,7.25
2023-01-11T02:27:21.289Z,5.50
2023-01-11T02:32:19.121Z,8.32
2023-01-11T02:37:21.147Z,11.63
2023-01-11T02:42:40.278Z,11.27
2023-01-11T02:47:51.363Z,18.45
2023-01-11T02:53:19.519Z,8.38
2023-01-11T02:58:12.786Z,16.55
2023-01-11T03:03:07.635Z,11.00
2023-01-11T03:08:27.862Z,9.02
2023-01-11T03:13:37.038Z,13.38
2023-01-11T03:18:50.709Z,9.52
2023-01-11T03:23:49.618Z,9.52
2023-01-11T03:29:03.060Z,9.52
2023-01-11T03:34:08.968Z,12.65
2023-01-11T03:39:17.128Z,6.47
2023-01-11T03:44:12.795Z,7.25
2023-01-11T03:49:10.618Z,13.05
2023-01-11T03:54:06.718Z,6.90
2023-01-11T03:58:58.528Z,16.38
2023-01-11T04:03:50.198Z,9.10
2023-01-11T04:08:41.886Z,9.88
2023-01-11T04:13:34.181Z,12.32
2023-01-11T04:18:25.823Z,8.13
2023-01-11T04:23:17.349Z,12.55
2023-01-11T04:28:09.047Z,8.45
2023-01-11T04:33:00.691Z,9.18
2023-01-11T04:37:58.783Z,8.93
2023-01-11T04:42:50.454Z,9.15
2023-01-11T04:47:42.221Z,12.93
2023-01-11T04:52:34.131Z,7.88
2023-01-11T04:57:25.923Z,11.45
2023-01-11T05:02:18.096Z,5.70
2023-01-11T05:07:11.137Z,9.93
2023-01-11T05:12:03.398Z,13.40
2023-01-11T05:16:55.007Z,10.57
2023-01-11T05:21:46.692Z,14.38
2023-01-11T05:26:40.427Z,9.50
2023-01-11T05:31:33.383Z,10.95
2023-01-11T05:36:26.023Z,11.48
2023-01-11T05:41:19.555Z,10.13
2023-01-11T05:46:11.223Z,13.35
2023-01-11T05:51:02.813Z,9.20
2023-01-11T05:55:58.970Z,17.05
2023-01-11T06:00:52.333Z,11.25
2023-01-11T06:05:46.016Z,11.95
2023-01-11T06:10:38.018Z,7.45
2023-01-11T06:15:29.617Z,12.07
2023-01-11T06:20:21.305Z,7.43
2023-01-11T06:25:13.063Z,7.07
2023-01-11T06:30:05.336Z,9.27
2023-01-11T06:34:57.006Z,9.90
2023-01-11T06:39:48.675Z,12.60
2023-01-11T06:44:40.380Z,7.97
2023-01-11T06:49:32.049Z,11.65
2023-01-11T06:54:25.675Z,12.05
2023-01-11T06:59:17.324Z,14.85
2023-01-11T07:04:09.288Z,6.78
2023-01-11T07:09:00.956Z,13.60
2023-01-11T07:13:52.719Z,8.48
2023-01-11T07:18:46.572Z,15.65
2023-01-11T07:23:38.392Z,16.00
2023-01-11T07:28:30.765Z,14.50
2023-01-11T07:33:22.621Z,12.32
2023-01-11T07:38:14.252Z,13.90
2023-01-11T07:43:14.750Z,13.73
2023-01-11T07:48:10.175Z,23.23
2023-01-11T07:53:01.832Z,13.30
2023-01-11T07:57:57.406Z,16.52
2023-01-11T08:02:53.256Z,11.15
2023-01-11T08:07:45.176Z,17.50
2023-01-11T08:13:01.449Z,15.45
2023-01-11T08:17:53.148Z,13.75
2023-01-11T08:22:44.851Z,14.98
2023-01-11T08:27:36.807Z,8.38
2023-01-11T08:32:29.261Z,15.02
2023-01-11T08:37:21.023Z,14.00
2023-01-11T08:42:12.665Z,15.77
2023-01-11T08:47:04.379Z,13.80
2023-01-11T08:51:56.581Z,13.98
2023-01-11T08:56:48.320Z,11.15
2023-01-11T09:01:40.116Z,12.50
2023-01-11T09:06:31.856Z,16.13
2023-01-11T09:11:42.114Z,13.45
2023-01-11T09:16:34.148Z,22.73
2023-01-11T09:21:25.867Z,11.70
2023-01-11T09:26:17.810Z,15.00
2023-01-11T09:31:09.488Z,12.38
2023-01-11T09:36:03.051Z,17.02
2023-01-11T09:40:59.213Z,14.93
2023-01-11T09:45:53.084Z,13.60
2023-01-11T09:50:48.436Z,17.05
2023-01-11T09:55:46.587Z,13.70
2023-01-11T10:05:55.976Z,16.15
2023-01-11T10:18:30.187Z,9.85
2023-01-11T10:22:01.792Z,15.00
2023-01-11T10:27:02.151Z,16.73
2023-01-11T10:32:22.246Z,14.23
2023-01-11T10:37:46.815Z,15.57
2023-01-11T10:42:47.435Z,15.25
2023-01-11T10:47:51.322Z,8.57
2023-01-11T10:53:00.165Z,9.73
2023-01-11T10:57:59.288Z,8.52
2023-01-11T11:03:06.549Z,8.75
2023-01-11T11:08:05.941Z,8.77
2023-01-11T11:13:21.542Z,9.15
2023-01-11T11:18:13.552Z,8.00
2023-01-11T11:23:05.507Z,10.43
2023-01-11T11:28:05.953Z,9.90
2023-01-11T11:33:04.199Z,7.90
2023-01-11T11:37:56.078Z,8.13
2023-01-11T11:42:47.737Z,10.63
2023-01-11T11:47:39.429Z,6.40
2023-01-11T11:52:31.103Z,6.53
2023-01-11T11:57:28.560Z,8.85
2023-01-11T12:02:26.647Z,10.87
2023-01-11T12:07:22.552Z,7.25
2023-01-11T12:12:20.176Z,6.30
2023-01-11T12:17:24.661Z,9.23
2023-01-11T12:22:16.290Z,8.60
2023-01-11T12:27:16.841Z,9.68
2023-01-11T12:32:30.589Z,11.80
2023-01-11T12:37:25.416Z,5.85
2023-01-11T12:42:41.192Z,15.30
2023-01-11T12:47:52.809Z,9.68
2023-01-11T12:52:59.464Z,5.30
2023-01-11T12:58:21.959Z,14.77
2023-01-11T13:03:41.446Z,9.35
2023-01-11T13:08:36.016Z,9.38
2023-01-11T13:13:57.334Z,8.02
2023-01-11T13:19:00.810Z,6.38
2023-01-11T13:24:02.417Z,3.95
2023-01-11T13:29:04.731Z,4.05
2023-01-11T13:34:25.327Z,1.42
2023-01-11T13:39:29.890Z,5.40
2023-01-11T13:44:37.004Z,2.22
2023-01-11T13:49:51.683Z,3.25
2023-01-11T13:54:58.955Z,1.98
2023-01-11T13:59:57.732Z,1.42
2023-01-11T14:04:59.207Z,0.88
2023-01-11T14:10:07.088Z,2.17
2023-01-11T14:15:28.852Z,1.55
2023-01-11T14:20:38.048Z,1.08
2023-01-11T14:25:46.303Z,1.65
2023-01-11T14:30:57.474Z,1.83
2023-01-11T14:35:56.198Z,2.00
2023-01-11T14:40:56.930Z,3.20
2023-01-11T14:46:20.705Z,2.97
2023-01-11T14:51:51.346Z,5.20
2023-01-11T14:56:42.896Z,2.78
2023-01-11T15:02:03.623Z,2.05
2023-01-11T15:06:56.639Z,3.30
2023-01-11T15:11:48.356Z,5.93
2023-01-11T15:16:58.724Z,5.20
2023-01-11T15:21:55.583Z,6.60
2023-01-11T15:26:49.324Z,11.27
2023-01-11T15:32:02.241Z,7.68
2023-01-11T15:37:03.607Z,5.70
2023-01-11T15:42:17.589Z,7.50
2023-01-11T15:47:31.551Z,9.00
2023-01-11T15:52:54.067Z,9.20
2023-01-11T15:58:15.020Z,8.73
2023-01-11T16:03:44.979Z,7.60
2023-01-11T16:08:43.142Z,4.85
2023-01-11T16:14:23.050Z,3.63
2023-01-11T16:19:20.033Z,6.75
2023-01-11T16:24:19.809Z,5.00
2023-01-11T16:29:18.799Z,5.72
2023-01-11T16:34:17.964Z,6.45
2023-01-11T16:39:13.897Z,15.77
2023-01-11T16:44:09.119Z,11.05
2023-01-11T16:49:11.028Z,6.57
2023-01-11T16:54:05.051Z,8.30
2023-01-11T16:59:30.553Z,6.97
2023-01-11T17:04:35.734Z,9.23
2023-01-11T17:09:29.592Z,6.28
2023-01-11T17:14:36.560Z,11.85
2023-01-11T17:19:31.512Z,5.80
2023-01-11T17:24:24.979Z,7.25
2023-01-11T17:29:22.994Z,10.48
2023-01-11T17:34:24.035Z,9.75
2023-01-11T17:39:32.063Z,8.35
2023-01-11T17:44:43.679Z,9.45
2023-01-11T17:49:38.047Z,8.65
2023-01-11T17:54:30.007Z,10.32
2023-01-11T17:59:29.946Z,8.98
2023-01-11T18:04:23.284Z,5.72
2023-01-11T18:09:40.283Z,7.50
2023-01-11T18:14:39.439Z,10.20
2023-01-11T18:19:42.569Z,11.23
2023-01-11T18:24:35.192Z,10.73
2023-01-11T18:29:35.889Z,8.07
2023-01-11T18:34:27.577Z,9.13
2023-01-11T18:39:19.157Z,14.93
2023-01-11T18:44:12.149Z,15.05
2023-01-11T18:49:03.878Z,6.30
2023-01-11T18:53:55.574Z,11.93
2023-01-11T18:58:47.369Z,12.05
2023-01-11T19:03:39.206Z,11.05
2023-01-11T19:08:31.732Z,8.98
2023-01-11T19:13:23.614Z,11.82
2023-01-11T19:18:16.374Z,12.73
2023-01-11T19:23:08.556Z,18.17
2023-01-11T19:28:02.594Z,13.40
2023-01-11T19:32:54.962Z,10.07
2023-01-11T19:37:46.765Z,10.43
2023-01-11T19:42:39.849Z,13.77
2023-01-11T19:47:31.570Z,10.65
2023-01-11T19:52:23.279Z,5.75
2023-01-11T19:57:19.000Z,6.93
2023-01-11T20:02:15.333Z,9.10
2023-01-11T20:07:11.037Z,6.38
2023-01-11T20:12:02.718Z,6.35
2023-01-11T20:16:54.634Z,5.65
2023-01-11T20:21:46.374Z,6.70
2023-01-11T20:26:38.165Z,4.85
2023-01-11T20:31:32.406Z,5.28
2023-01-11T20:36:25.237Z,5.82
2023-01-11T20:41:38.065Z,6.65
2023-01-11T20:46:29.763Z,7.28
2023-01-11T20:51:21.390Z,6.43
2023-01-11T20:56:13.997Z,6.28
2023-01-11T21:01:10.902Z,7.13
2023-01-11T21:06:07.257Z,4.50
2023-01-11T21:11:07.221Z,5.22
2023-01-11T21:15:58.998Z,5.20
2023-01-11T21:20:50.872Z,7.05
2023-01-11T21:25:43.007Z,5.50
2023-01-11T21:30:34.738Z,3.13
2023-01-11T21:35:27.193Z,5.45
2023-01-11T21:40:19.111Z,4.22
2023-01-11T21:45:11.569Z,6.65
2023-01-11T21:50:03.412Z,6.05
2023-01-11T21:54:55.138Z,5.80
2023-01-11T21:59:46.813Z,5.57
2023-01-11T22:04:39.043Z,7.82
2023-01-11T22:09:32.313Z,7.35
2023-01-11T22:14:23.944Z,6.32
2023-01-11T22:19:16.044Z,9.05
2023-01-11T22:24:11.877Z,3.60
2023-01-11T22:29:14.823Z,10.18
2023-01-11T22:34:06.964Z,9.23
2023-01-11T22:38:58.681Z,5.93
2023-01-11T22:43:50.616Z,4.88
2023-01-11T22:48:42.599Z,2.45
2023-01-11T22:53:42.048Z,9.10
2023-01-11T22:58:35.943Z,3.38
2023-01-11T23:03:27.624Z,4.70
2023-01-11T23:08:19.279Z,3.78
2023-01-11T23:13:29.292Z,6.55
2023-01-11T23:18:21.525Z,6.78
2023-01-11T23:23:13.550Z,2.88
2023-01-11T23:28:05.205Z,7.35
2023-01-11T23:32:56.833Z,4.38
2023-01-11T23:37:50.402Z,4.82
2023-01-11T23:42:42.080Z,3.00
2023-01-11T23:47:33.726Z,2.17
2023-01-11T23:52:28.660Z,3.22
2023-01-11T23:57:21.551Z,6.55
