createdAt,value
2017-11-03T00:01:05.796Z,89.80
2017-11-03T00:03:34.025Z,89.70
2017-11-03T00:06:01.506Z,89.70
2017-11-03T00:08:28.982Z,89.70
2017-11-03T00:10:57.218Z,89.30
2017-11-03T00:13:24.702Z,89.30
2017-11-03T00:15:52.167Z,89.50
2017-11-03T00:18:19.718Z,89.70
2017-11-03T00:20:47.279Z,89.80
2017-11-03T00:23:14.754Z,89.60
2017-11-03T00:25:42.997Z,89.70
2017-11-03T00:28:10.575Z,89.60
2017-11-03T00:30:38.842Z,90.10
2017-11-03T00:33:06.406Z,90.10
2017-11-03T00:35:33.866Z,90.10
2017-11-03T00:38:02.102Z,89.50
2017-11-03T00:40:29.589Z,90.00
2017-11-03T00:42:57.146Z,90.00
2017-11-03T00:45:24.605Z,89.40
2017-11-03T00:47:52.167Z,89.60
2017-11-03T00:50:19.717Z,89.90
2017-11-03T00:52:47.273Z,89.90
2017-11-03T00:55:14.733Z,90.00
2017-11-03T00:57:42.293Z,90.10
2017-11-03T01:00:09.758Z,90.00
2017-11-03T01:02:37.365Z,89.00
2017-11-03T01:05:04.925Z,88.90
2017-11-03T01:07:32.424Z,88.70
2017-11-03T01:09:59.955Z,89.10
2017-11-03T01:12:27.433Z,88.80
2017-11-03T01:14:54.901Z,88.50
2017-11-03T01:17:22.459Z,88.00
2017-11-03T01:19:49.933Z,87.90
2017-11-03T01:22:18.161Z,88.20
2017-11-03T01:24:45.646Z,88.20
2017-11-03T01:27:13.264Z,88.00
2017-11-03T01:29:40.751Z,87.70
2017-11-03T01:32:08.235Z,88.00
2017-11-03T01:34:36.456Z,88.70
2017-11-03T01:37:03.954Z,88.50
2017-11-03T01:39:31.409Z,88.50
2017-11-03T01:41:58.877Z,88.70
2017-11-03T01:44:26.426Z,88.60
2017-11-03T01:46:53.911Z,88.40
2017-11-03T01:49:22.157Z,88.60
2017-11-03T01:51:49.716Z,88.60
2017-11-03T01:54:17.173Z,88.50
2017-11-03T01:56:44.656Z,88.90
2017-11-03T01:59:12.907Z,88.60
2017-11-03T02:01:40.457Z,88.60
2017-11-03T02:04:08.079Z,89.10
2017-11-03T02:06:35.583Z,89.10
2017-11-03T02:09:03.040Z,89.10
2017-11-03T02:11:30.506Z,89.30
2017-11-03T02:13:58.745Z,89.40
2017-11-03T02:16:26.219Z,89.30
2017-11-03T02:18:53.690Z,89.30
2017-11-03T02:21:21.885Z,89.40
2017-11-03T02:23:50.139Z,89.90
2017-11-03T02:26:17.692Z,89.70
2017-11-03T02:28:45.152Z,90.00
2017-11-03T02:31:12.630Z,90.00
2017-11-03T02:33:40.119Z,89.80
2017-11-03T02:36:07.622Z,90.20
2017-11-03T02:38:35.949Z,90.20
2017-11-03T02:41:03.429Z,90.20
2017-11-03T02:43:31.000Z,90.10
2017-11-03T02:45:58.477Z,90.20
2017-11-03T02:48:25.948Z,90.40
2017-11-03T02:50:54.204Z,90.40
2017-11-03T02:53:21.670Z,90.30
2017-11-03T02:55:50.815Z,90.30
2017-11-03T02:58:18.288Z,90.30
2017-11-03T03:00:45.884Z,90.20
2017-11-03T03:03:14.121Z,90.20
2017-11-03T03:05:41.698Z,90.20
2017-11-03T03:08:09.272Z,90.20
2017-11-03T03:10:37.522Z,90.10
2017-11-03T03:13:05.002Z,90.10
2017-11-03T03:15:32.561Z,90.10
2017-11-03T03:18:00.030Z,90.00
2017-11-03T03:20:28.300Z,90.00
2017-11-03T03:22:56.541Z,89.80
2017-11-03T03:25:24.033Z,89.80
2017-11-03T03:27:52.294Z,89.70
2017-11-03T03:30:19.844Z,89.60
2017-11-03T03:32:47.362Z,89.70
2017-11-03T03:35:14.838Z,89.60
2017-11-03T03:37:42.309Z,89.40
2017-11-03T03:40:09.781Z,89.30
2017-11-03T03:42:37.248Z,89.50
2017-11-03T03:45:05.486Z,89.40
2017-11-03T03:47:32.975Z,89.40
2017-11-03T03:50:00.432Z,89.30
2017-11-03T03:52:28.709Z,90.30
2017-11-03T03:54:56.169Z,89.90
2017-11-03T03:57:24.441Z,90.20
2017-11-03T03:59:51.902Z,90.10
2017-11-03T04:02:20.136Z,90.10
2017-11-03T04:04:47.625Z,90.10
2017-11-03T04:07:15.293Z,90.00
2017-11-03T04:09:42.752Z,90.00
2017-11-03T04:12:10.997Z,90.30
2017-11-03T04:14:38.477Z,90.20
2017-11-03T04:17:06.037Z,90.20
2017-11-03T04:19:33.643Z,90.30
2017-11-03T04:22:01.122Z,90.20
2017-11-03T04:24:28.907Z,90.30
2017-11-03T04:26:56.382Z,90.50
2017-11-03T04:29:24.656Z,90.30
2017-11-03T04:31:52.218Z,90.30
2017-11-03T04:34:20.489Z,90.50
2017-11-03T04:36:48.762Z,90.60
2017-11-03T04:39:16.220Z,90.50
2017-11-03T04:41:43.685Z,90.40
2017-11-03T04:44:11.942Z,90.40
2017-11-03T04:46:39.411Z,90.40
2017-11-03T04:49:06.879Z,90.40
2017-11-03T04:51:35.112Z,90.30
2017-11-03T04:54:02.576Z,90.30
2017-11-03T04:56:30.054Z,90.40
2017-11-03T04:58:57.528Z,90.20
2017-11-03T05:01:25.767Z,90.10
2017-11-03T05:03:53.239Z,90.00
2017-11-03T05:06:20.790Z,90.00
2017-11-03T05:08:48.256Z,89.80
2017-11-03T05:11:15.801Z,89.60
2017-11-03T05:13:43.372Z,89.80
2017-11-03T05:16:10.934Z,89.90
2017-11-03T05:18:38.388Z,90.00
2017-11-03T05:21:06.660Z,90.20
2017-11-03T05:23:34.224Z,90.00
2017-11-03T05:26:01.685Z,90.10
2017-11-03T05:28:29.945Z,89.80
2017-11-03T05:30:57.413Z,89.60
2017-11-03T05:33:24.972Z,90.10
2017-11-03T05:35:52.437Z,89.90
2017-11-03T05:38:20.705Z,90.00
2017-11-03T05:40:48.990Z,90.00
2017-11-03T05:43:17.251Z,90.00
2017-11-03T05:45:44.712Z,89.90
2017-11-03T05:48:12.991Z,89.70
2017-11-03T05:50:40.545Z,89.60
2017-11-03T05:53:08.008Z,89.50
2017-11-03T05:55:36.234Z,90.10
2017-11-03T05:58:03.709Z,89.90
2017-11-03T06:00:31.190Z,89.50
2017-11-03T06:02:58.656Z,88.80
2017-11-03T06:05:26.911Z,89.10
2017-11-03T06:07:55.894Z,88.90
2017-11-03T06:10:23.374Z,88.90
2017-11-03T06:12:51.618Z,88.20
2017-11-03T06:15:19.080Z,88.80
2017-11-03T06:17:46.541Z,89.00
2017-11-03T06:20:15.304Z,88.60
2017-11-03T06:22:42.786Z,88.60
2017-11-03T06:25:10.267Z,88.80
2017-11-03T06:27:38.493Z,89.20
2017-11-03T06:30:06.046Z,89.10
2017-11-03T06:32:33.519Z,89.20
2017-11-03T06:35:00.988Z,89.60
2017-11-03T06:37:28.448Z,90.40
2017-11-03T06:39:56.050Z,90.40
2017-11-03T06:42:24.302Z,90.60
2017-11-03T06:44:51.862Z,90.60
2017-11-03T06:47:19.317Z,90.50
2017-11-03T06:49:47.594Z,91.00
2017-11-03T06:52:15.141Z,90.60
2017-11-03T06:54:42.606Z,90.70
2017-11-03T06:57:10.844Z,90.20
2017-11-03T06:59:38.341Z,89.60
2017-11-03T07:02:05.810Z,90.30
2017-11-03T07:04:34.121Z,90.40
2017-11-03T07:07:01.585Z,90.40
2017-11-03T07:09:29.077Z,90.50
2017-11-03T07:11:56.546Z,90.40
2017-11-03T07:14:24.779Z,90.50
2017-11-03T07:16:52.283Z,90.50
2017-11-03T07:19:20.570Z,90.30
2017-11-03T07:21:48.813Z,90.30
2017-11-03T07:24:16.285Z,90.20
2017-11-03T07:26:43.756Z,90.60
2017-11-03T07:29:12.036Z,88.90
2017-11-03T07:31:40.268Z,88.70
2017-11-03T07:34:07.750Z,88.60
2017-11-03T07:36:36.026Z,88.80
2017-11-03T07:39:04.281Z,88.00
2017-11-03T07:41:31.746Z,88.00
2017-11-03T07:43:59.223Z,88.00
2017-11-03T07:46:27.468Z,87.60
2017-11-03T07:48:55.038Z,87.60
2017-11-03T07:51:22.507Z,87.40
2017-11-03T07:53:50.771Z,87.90
2017-11-03T07:56:18.352Z,87.70
2017-11-03T07:58:46.592Z,87.80
2017-11-03T08:01:14.060Z,87.80
2017-11-03T08:03:41.634Z,88.10
2017-11-03T08:06:09.879Z,87.40
2017-11-03T08:08:37.612Z,87.30
2017-11-03T08:11:05.230Z,87.10
2017-11-03T08:13:33.490Z,87.70
2017-11-03T08:16:01.403Z,87.10
2017-11-03T08:18:29.288Z,87.30
2017-11-03T08:20:57.672Z,87.10
2017-11-03T08:23:25.142Z,87.10
2017-11-03T08:25:52.611Z,86.80
2017-11-03T08:28:20.079Z,86.80
2017-11-03T08:30:47.649Z,86.40
2017-11-03T08:33:15.892Z,86.10
2017-11-03T08:35:43.386Z,85.90
2017-11-03T08:38:11.629Z,85.10
2017-11-03T08:40:39.214Z,85.00
2017-11-03T08:43:07.441Z,84.90
2017-11-03T08:45:34.990Z,84.80
2017-11-03T08:48:02.474Z,83.90
2017-11-03T08:50:29.963Z,84.30
2017-11-03T08:52:58.191Z,84.60
2017-11-03T08:55:25.673Z,84.40
2017-11-03T08:57:53.165Z,84.40
2017-11-03T09:00:21.409Z,84.20
2017-11-03T09:02:48.877Z,84.20
2017-11-03T09:05:17.119Z,84.50
2017-11-03T09:07:44.589Z,84.30
2017-11-03T09:10:12.077Z,83.20
2017-11-03T09:12:39.552Z,83.20
2017-11-03T09:15:07.070Z,82.70
2017-11-03T09:17:34.611Z,83.60
2017-11-03T09:20:03.384Z,83.50
2017-11-03T09:22:32.256Z,83.40
2017-11-03T09:25:00.533Z,83.90
2017-11-03T09:27:28.730Z,83.00
2017-11-03T09:29:56.702Z,83.00
2017-11-03T09:32:25.052Z,81.90
2017-11-03T09:34:53.046Z,80.40
2017-11-03T09:37:21.619Z,79.30
2017-11-03T09:39:49.924Z,78.20
2017-11-03T09:42:17.417Z,78.10
2017-11-03T09:44:44.941Z,78.00
2017-11-03T09:47:12.421Z,76.70
2017-11-03T09:49:40.665Z,74.00
2017-11-03T09:52:08.131Z,73.90
2017-11-03T09:54:35.618Z,73.40
2017-11-03T09:57:03.074Z,74.00
2017-11-03T09:59:30.547Z,74.90
2017-11-03T10:01:58.005Z,75.70
2017-11-03T10:04:25.509Z,74.90
2017-11-03T10:06:53.080Z,74.70
2017-11-03T10:09:20.553Z,74.20
2017-11-03T10:11:51.186Z,73.90
2017-11-03T10:14:19.429Z,73.00
2017-11-03T10:16:46.917Z,73.00
2017-11-03T10:19:15.169Z,72.60
2017-11-03T10:21:42.734Z,72.60
2017-11-03T10:24:10.264Z,73.40
2017-11-03T10:26:37.749Z,73.20
2017-11-03T10:29:05.990Z,74.80
2017-11-03T10:31:33.482Z,74.80
2017-11-03T10:34:01.805Z,74.80
2017-11-03T10:36:29.306Z,74.70
2017-11-03T10:38:56.866Z,74.10
2017-11-03T10:41:24.341Z,74.50
2017-11-03T10:43:52.603Z,74.30
2017-11-03T10:46:20.078Z,74.20
2017-11-03T10:48:48.304Z,75.50
2017-11-03T10:51:15.889Z,75.50
2017-11-03T10:53:43.360Z,75.60
2017-11-03T10:56:11.601Z,74.70
2017-11-03T10:58:39.077Z,74.50
2017-11-03T11:01:06.584Z,73.00
2017-11-03T11:03:34.052Z,73.10
2017-11-03T11:06:01.549Z,72.80
2017-11-03T11:08:29.040Z,71.80
2017-11-03T11:10:56.508Z,71.90
2017-11-03T11:13:23.957Z,72.90
2017-11-03T11:15:51.499Z,70.30
2017-11-03T11:18:19.740Z,71.00
2017-11-03T11:20:47.675Z,70.90
2017-11-03T11:23:15.182Z,69.20
2017-11-03T11:25:43.104Z,68.80
2017-11-03T11:28:10.616Z,67.50
2017-11-03T11:30:38.861Z,65.80
2017-11-03T11:33:06.331Z,65.50
2017-11-03T11:35:33.794Z,66.20
2017-11-03T11:38:02.068Z,66.30
2017-11-03T11:40:29.529Z,66.30
2017-11-03T11:42:57.011Z,67.40
2017-11-03T11:45:25.261Z,65.40
2017-11-03T11:47:52.736Z,65.20
2017-11-03T11:50:20.993Z,68.20
2017-11-03T11:52:48.535Z,68.10
2017-11-03T11:55:16.016Z,64.30
2017-11-03T11:57:44.241Z,58.90
2017-11-03T12:00:11.808Z,58.30
2017-11-03T12:02:39.276Z,60.10
2017-11-03T12:05:06.857Z,62.20
2017-11-03T12:07:35.088Z,65.70
2017-11-03T12:10:02.602Z,65.50
2017-11-03T12:12:30.888Z,59.40
2017-11-03T12:14:59.127Z,59.40
2017-11-03T12:17:26.708Z,59.20
2017-11-03T12:19:54.953Z,59.60
2017-11-03T12:22:22.435Z,59.50
2017-11-03T12:24:49.924Z,59.70
2017-11-03T12:27:17.446Z,59.60
2017-11-03T12:29:45.011Z,61.90
2017-11-03T12:32:12.495Z,62.60
2017-11-03T12:34:39.964Z,65.70
2017-11-03T12:37:07.431Z,65.80
2017-11-03T12:39:35.086Z,67.10
2017-11-03T12:42:02.593Z,67.70
2017-11-03T12:44:30.085Z,67.30
2017-11-03T12:46:57.580Z,66.70
2017-11-03T12:49:25.048Z,66.20
2017-11-03T12:51:52.529Z,66.40
2017-11-03T12:54:19.998Z,65.40
2017-11-03T12:56:48.237Z,67.00
2017-11-03T12:59:15.771Z,66.90
2017-11-03T13:01:43.397Z,68.40
2017-11-03T13:04:11.721Z,70.30
2017-11-03T13:06:39.267Z,70.20
2017-11-03T13:09:06.773Z,70.60
2017-11-03T13:11:34.237Z,69.50
2017-11-03T13:14:02.476Z,70.40
2017-11-03T13:16:29.954Z,70.20
2017-11-03T13:18:57.504Z,70.90
2017-11-03T13:21:24.969Z,70.60
2017-11-03T13:23:52.891Z,70.00
2017-11-03T13:28:53.008Z,69.70
2017-11-03T13:31:20.536Z,70.00
2017-11-03T13:33:49.272Z,69.90
2017-11-03T13:36:17.932Z,70.40
2017-11-03T13:38:45.497Z,69.70
2017-11-03T13:41:13.129Z,69.50
2017-11-03T13:43:40.713Z,69.80
2017-11-03T13:46:08.254Z,69.20
2017-11-03T13:48:36.653Z,69.80
2017-11-03T13:51:04.197Z,69.80
2017-11-03T13:53:32.532Z,68.10
2017-11-03T13:56:00.134Z,68.00
2017-11-03T13:58:28.399Z,65.70
2017-11-03T14:00:56.786Z,64.90
2017-11-03T14:03:25.128Z,65.20
2017-11-03T14:05:52.737Z,65.00
2017-11-03T14:08:20.304Z,65.30
2017-11-03T14:10:47.931Z,66.00
2017-11-03T14:13:16.306Z,67.00
2017-11-03T14:15:43.962Z,67.00
2017-11-03T14:18:11.501Z,68.10
2017-11-03T14:20:39.173Z,68.20
2017-11-03T14:23:06.850Z,68.40
2017-11-03T14:25:35.205Z,69.00
2017-11-03T14:28:02.746Z,68.50
2017-11-03T14:30:30.289Z,68.90
2017-11-03T14:32:57.875Z,69.00
2017-11-03T14:35:25.492Z,69.00
2017-11-03T14:37:53.080Z,69.30
2017-11-03T14:40:20.638Z,69.50
2017-11-03T14:42:48.116Z,69.30
2017-11-03T14:45:15.589Z,69.40
2017-11-03T14:47:43.052Z,69.80
2017-11-03T14:50:10.609Z,69.70
2017-11-03T14:52:38.932Z,69.80
2017-11-03T14:55:06.393Z,69.40
2017-11-03T14:57:33.899Z,69.70
2017-11-03T15:00:01.349Z,69.90
2017-11-03T15:02:28.910Z,70.00
2017-11-03T15:04:56.374Z,70.30
2017-11-03T15:07:24.596Z,71.10
2017-11-03T15:09:52.081Z,71.10
2017-11-03T15:12:19.562Z,71.90
2017-11-03T15:14:47.015Z,71.30
2017-11-03T15:17:15.273Z,71.80
2017-11-03T15:19:42.754Z,71.80
2017-11-03T15:22:13.389Z,72.80
2017-11-03T15:24:41.614Z,73.30
2017-11-03T15:27:09.095Z,72.70
2017-11-03T15:29:36.576Z,72.90
2017-11-03T15:32:04.872Z,73.70
2017-11-03T15:34:32.333Z,73.60
2017-11-03T15:36:59.800Z,74.00
2017-11-03T15:39:27.298Z,74.20
2017-11-03T15:41:54.768Z,74.20
2017-11-03T15:44:22.327Z,74.60
2017-11-03T15:46:49.809Z,74.80
2017-11-03T15:49:18.588Z,75.30
2017-11-03T15:51:46.967Z,75.50
2017-11-03T15:54:15.224Z,75.90
2017-11-03T15:56:42.688Z,75.80
2017-11-03T15:59:14.931Z,76.20
2017-11-03T16:01:42.431Z,76.10
2017-11-03T16:04:09.972Z,76.40
2017-11-03T16:06:38.220Z,76.90
2017-11-03T16:09:06.506Z,76.90
2017-11-03T16:11:38.458Z,77.00
2017-11-03T16:14:05.926Z,77.00
2017-11-03T16:16:33.405Z,77.00
2017-11-03T16:19:01.653Z,77.30
2017-11-03T16:21:36.855Z,77.30
2017-11-03T16:24:04.354Z,77.50
2017-11-03T16:26:31.830Z,77.70
2017-11-03T16:29:00.079Z,77.80
2017-11-03T16:31:27.593Z,77.70
2017-11-03T16:33:55.104Z,78.00
2017-11-03T16:36:22.652Z,78.30
2017-11-03T16:38:50.236Z,78.30
2017-11-03T16:41:18.496Z,78.10
2017-11-03T16:43:47.488Z,78.40
2017-11-03T16:46:14.970Z,78.40
2017-11-03T16:48:43.215Z,78.60
2017-11-03T16:51:10.772Z,78.50
2017-11-03T16:53:38.257Z,78.50
2017-11-03T16:56:06.500Z,79.00
2017-11-03T16:58:33.981Z,79.00
2017-11-03T17:01:01.445Z,78.90
2017-11-03T17:03:29.677Z,79.10
2017-11-03T17:05:57.155Z,79.10
2017-11-03T17:08:24.719Z,79.10
2017-11-03T17:10:52.216Z,79.30
2017-11-03T17:13:20.341Z,79.40
2017-11-03T17:15:47.804Z,79.40
2017-11-03T17:18:15.268Z,79.50
2017-11-03T17:20:42.780Z,79.70
2017-11-03T17:23:10.294Z,79.80
2017-11-03T17:25:37.777Z,79.70
2017-11-03T17:28:05.313Z,80.70
2017-11-03T17:30:33.541Z,79.90
2017-11-03T17:33:01.028Z,79.90
2017-11-03T17:35:28.503Z,80.20
2017-11-03T17:37:56.724Z,80.00
2017-11-03T17:40:24.181Z,79.90
2017-11-03T17:42:51.636Z,81.50
2017-11-03T17:45:19.113Z,81.30
2017-11-03T17:47:46.581Z,81.50
2017-11-03T17:50:15.565Z,81.60
2017-11-03T17:52:43.037Z,81.60
2017-11-03T17:55:10.514Z,81.50
2017-11-03T17:57:38.737Z,81.60
2017-11-03T18:00:06.212Z,81.60
2017-11-03T18:02:35.176Z,81.80
2017-11-03T18:05:02.632Z,81.80
2017-11-03T18:07:30.099Z,81.90
2017-11-03T18:09:57.549Z,81.80
2017-11-03T18:12:25.001Z,81.90
2017-11-03T18:14:52.461Z,81.80
2017-11-03T18:17:19.944Z,81.70
2017-11-03T18:19:47.442Z,81.80
2017-11-03T18:22:14.909Z,81.90
2017-11-03T18:24:42.369Z,82.00
2017-11-03T18:27:09.945Z,81.90
2017-11-03T18:29:37.398Z,81.90
2017-11-03T18:32:04.848Z,81.80
2017-11-03T18:34:32.343Z,81.80
2017-11-03T18:36:59.814Z,82.10
2017-11-03T18:39:27.377Z,82.30
2017-11-03T18:41:55.618Z,82.20
2017-11-03T18:44:23.103Z,82.10
2017-11-03T18:46:50.573Z,82.40
2017-11-03T18:49:18.818Z,82.00
2017-11-03T18:51:46.293Z,81.90
2017-11-03T18:54:13.866Z,82.30
2017-11-03T18:56:42.095Z,83.60
2017-11-03T18:59:09.881Z,83.50
2017-11-03T19:01:37.340Z,83.80
2017-11-03T19:04:04.830Z,83.70
2017-11-03T19:06:32.374Z,83.50
2017-11-03T19:09:00.626Z,83.50
2017-11-03T19:11:28.102Z,83.40
2017-11-03T19:13:56.391Z,83.50
2017-11-03T19:16:24.638Z,83.40
2017-11-03T19:18:52.113Z,83.40
2017-11-03T19:21:20.349Z,83.70
2017-11-03T19:23:47.831Z,83.70
2017-11-03T19:26:15.291Z,83.80
2017-11-03T19:28:42.796Z,83.60
2017-11-03T19:31:10.307Z,83.60
2017-11-03T19:33:37.814Z,83.80
2017-11-03T19:36:05.321Z,83.80
2017-11-03T19:38:32.785Z,84.20
2017-11-03T19:41:01.067Z,83.40
2017-11-03T19:43:29.325Z,83.70
2017-11-03T19:45:56.785Z,83.60
2017-11-03T19:48:24.257Z,84.00
2017-11-03T19:50:52.543Z,83.90
2017-11-03T19:53:20.778Z,83.70
2017-11-03T19:55:48.249Z,83.70
2017-11-03T19:58:15.804Z,83.90
2017-11-03T20:00:43.357Z,85.10
2017-11-03T20:03:10.842Z,84.00
2017-11-03T20:05:39.072Z,84.10
2017-11-03T20:08:06.669Z,83.90
2017-11-03T20:10:34.947Z,84.10
2017-11-03T20:13:03.283Z,83.80
2017-11-03T20:15:30.853Z,83.70
2017-11-03T20:17:58.439Z,83.80
2017-11-03T20:20:27.107Z,84.00
2017-11-03T20:22:55.718Z,84.20
2017-11-03T20:25:23.418Z,84.00
2017-11-03T20:27:51.294Z,83.90
2017-11-03T20:30:19.056Z,84.20
2017-11-03T20:32:46.815Z,84.40
2017-11-03T20:35:15.015Z,84.30
2017-11-03T20:37:42.914Z,84.30
2017-11-03T20:40:11.653Z,84.20
2017-11-03T20:42:39.500Z,84.10
2017-11-03T20:45:07.591Z,83.90
2017-11-03T20:47:36.040Z,83.70
2017-11-03T20:50:04.161Z,83.50
2017-11-03T20:52:31.770Z,83.80
2017-11-03T20:54:59.365Z,83.80
2017-11-03T20:57:26.844Z,84.00
2017-11-03T20:59:54.736Z,83.70
2017-11-03T21:02:23.191Z,84.20
2017-11-03T21:04:50.908Z,84.10
2017-11-03T21:07:18.501Z,84.10
2017-11-03T21:09:47.553Z,84.20
2017-11-03T21:12:15.082Z,84.20
2017-11-03T21:14:43.374Z,84.20
2017-11-03T21:17:11.154Z,84.20
2017-11-03T21:19:39.120Z,84.20
2017-11-03T21:22:06.754Z,84.20
2017-11-03T21:24:34.664Z,84.40
2017-11-03T21:27:03.627Z,84.30
2017-11-03T21:29:31.522Z,84.20
2017-11-03T21:32:00.193Z,84.40
2017-11-03T21:34:27.749Z,84.20
2017-11-03T21:36:55.226Z,85.10
2017-11-03T21:39:22.716Z,85.00
2017-11-03T21:41:50.274Z,84.30
2017-11-03T21:44:17.732Z,84.20
2017-11-03T21:46:45.245Z,84.20
2017-11-03T21:49:12.714Z,84.10
2017-11-03T21:51:40.166Z,84.00
2017-11-03T21:54:07.658Z,84.20
2017-11-03T21:56:35.117Z,84.30
2017-11-03T21:59:03.445Z,84.40
2017-11-03T22:01:30.950Z,84.40
2017-11-03T22:03:58.438Z,84.30
2017-11-03T22:06:26.066Z,84.50
2017-11-03T22:08:53.541Z,84.50
2017-11-03T22:11:21.849Z,84.80
2017-11-03T22:13:49.366Z,84.70
2017-11-03T22:16:16.817Z,84.60
2017-11-03T22:18:45.067Z,84.20
2017-11-03T22:21:12.528Z,84.20
2017-11-03T22:23:40.135Z,84.20
2017-11-03T22:26:07.614Z,84.40
2017-11-03T22:28:35.126Z,84.40
2017-11-03T22:31:02.611Z,84.60
2017-11-03T22:33:30.113Z,84.80
2017-11-03T22:35:57.589Z,84.70
2017-11-03T22:38:25.133Z,84.50
2017-11-03T22:40:52.709Z,84.50
2017-11-03T22:43:20.267Z,84.50
2017-11-03T22:45:47.734Z,84.50
2017-11-03T22:48:16.925Z,84.40
2017-11-03T22:50:44.428Z,84.30
2017-11-03T22:53:11.888Z,85.30
2017-11-03T22:55:39.358Z,84.30
2017-11-03T22:58:06.857Z,84.10
2017-11-03T23:00:34.344Z,84.10
2017-11-03T23:03:01.871Z,84.50
2017-11-03T23:05:29.440Z,84.10
2017-11-03T23:07:57.674Z,83.90
2017-11-03T23:10:25.140Z,83.80
2017-11-03T23:12:52.612Z,83.70
2017-11-03T23:15:20.119Z,83.80
2017-11-03T23:17:47.585Z,83.80
2017-11-03T23:20:15.054Z,84.00
2017-11-03T23:22:42.518Z,84.10
2017-11-03T23:25:09.995Z,84.20
2017-11-03T23:27:37.510Z,84.10
2017-11-03T23:30:04.996Z,84.10
2017-11-03T23:32:32.485Z,84.00
2017-11-03T23:35:00.715Z,83.90
2017-11-03T23:37:28.182Z,83.90
2017-11-03T23:39:55.774Z,83.90
2017-11-03T23:42:24.015Z,84.10
2017-11-03T23:44:51.471Z,83.90
2017-11-03T23:47:18.945Z,83.90
2017-11-03T23:49:46.417Z,83.80
2017-11-03T23:52:14.691Z,83.80
2017-11-03T23:54:42.924Z,83.70
2017-11-03T23:57:10.391Z,83.70
2017-11-03T23:59:37.873Z,83.60
