createdAt,value
2022-08-01T00:00:08.978Z,7.50
2022-08-01T00:00:43.591Z,8.00
2022-08-01T00:01:18.902Z,8.70
2022-08-01T00:01:54.799Z,7.70
2022-08-01T00:02:29.990Z,7.90
2022-08-01T00:03:05.057Z,8.20
2022-08-01T00:03:40.387Z,8.00
2022-08-01T00:04:15.486Z,8.20
2022-08-01T00:04:50.699Z,8.40
2022-08-01T00:05:25.786Z,8.10
2022-08-01T00:06:01.099Z,8.20
2022-08-01T00:06:36.323Z,8.30
2022-08-01T00:07:11.939Z,8.60
2022-08-01T00:07:46.950Z,8.90
2022-08-01T00:08:22.256Z,9.00
2022-08-01T00:08:57.534Z,9.40
2022-08-01T00:09:32.877Z,8.80
2022-08-01T00:10:08.180Z,8.70
2022-08-01T00:10:43.214Z,9.30
2022-08-01T00:11:18.325Z,8.70
2022-08-01T00:11:59.690Z,9.00
2022-08-01T00:12:28.646Z,9.40
2022-08-01T00:13:03.839Z,9.80
2022-08-01T00:13:38.943Z,10.00
2022-08-01T00:14:14.358Z,8.70
2022-08-01T00:14:49.585Z,9.10
2022-08-01T00:15:25.092Z,8.60
2022-08-01T00:16:00.528Z,7.70
2022-08-01T00:16:35.745Z,9.10
2022-08-01T00:17:11.175Z,9.70
2022-08-01T00:17:46.296Z,9.10
2022-08-01T00:18:21.425Z,9.20
2022-08-01T00:18:56.641Z,9.30
2022-08-01T00:19:31.950Z,8.80
2022-08-01T00:20:07.484Z,9.00
2022-08-01T00:20:42.805Z,8.10
2022-08-01T00:21:17.870Z,8.60
2022-08-01T00:21:53.374Z,9.20
2022-08-01T00:22:28.590Z,8.30
2022-08-01T00:23:03.992Z,8.40
2022-08-01T00:23:39.335Z,9.00
2022-08-01T00:24:14.341Z,8.80
2022-08-01T00:24:49.486Z,7.90
2022-08-01T00:25:33.833Z,8.60
2022-08-01T00:26:00.526Z,9.00
2022-08-01T00:26:35.741Z,8.40
2022-08-01T00:27:11.261Z,8.50
2022-08-01T00:27:46.468Z,7.90
2022-08-01T00:28:21.668Z,8.60
2022-08-01T00:28:57.203Z,9.60
2022-08-01T00:30:10.877Z,8.50
2022-08-01T00:30:11.290Z,8.50
2022-08-01T00:30:42.571Z,8.30
2022-08-01T00:31:17.521Z,7.60
2022-08-01T00:31:52.721Z,8.50
2022-08-01T00:32:28.027Z,8.90
2022-08-01T00:33:03.346Z,9.30
2022-08-01T00:33:38.869Z,9.60
2022-08-01T00:34:13.783Z,8.70
2022-08-01T00:34:48.905Z,8.40
2022-08-01T00:35:24.318Z,8.40
2022-08-01T00:35:59.464Z,8.80
2022-08-01T00:36:34.583Z,8.20
2022-08-01T00:37:10.090Z,8.90
2022-08-01T00:37:45.212Z,7.70
2022-08-01T00:38:20.330Z,7.50
2022-08-01T00:38:55.343Z,8.20
2022-08-01T00:39:30.553Z,8.10
2022-08-01T00:40:05.674Z,8.40
2022-08-01T00:40:41.306Z,8.80
2022-08-01T00:41:16.333Z,8.20
2022-08-01T00:41:59.719Z,7.90
2022-08-01T00:42:26.567Z,9.40
2022-08-01T00:43:01.576Z,8.70
2022-08-01T00:43:36.564Z,8.50
2022-08-01T00:44:12.068Z,8.60
2022-08-01T00:44:47.506Z,8.50
2022-08-01T00:45:22.600Z,8.40
2022-08-01T00:45:57.815Z,8.60
2022-08-01T00:46:33.050Z,9.00
2022-08-01T00:47:08.749Z,9.50
2022-08-01T00:47:43.862Z,8.90
2022-08-01T00:48:19.154Z,8.60
2022-08-01T00:48:54.309Z,9.20
2022-08-01T00:49:29.399Z,9.20
2022-08-01T00:50:04.734Z,7.60
2022-08-01T00:50:39.816Z,8.40
2022-08-01T00:51:15.362Z,10.00
2022-08-01T00:51:50.775Z,8.90
2022-08-01T00:52:25.976Z,8.80
2022-08-01T00:53:01.201Z,9.00
2022-08-01T00:53:51.040Z,9.60
2022-08-01T00:54:11.748Z,9.00
2022-08-01T00:54:47.264Z,8.50
2022-08-01T00:55:22.270Z,9.30
2022-08-01T00:55:57.424Z,9.70
2022-08-01T00:56:32.942Z,9.90
2022-08-01T00:57:10.155Z,9.80
2022-08-01T00:58:04.752Z,9.70
2022-08-01T00:58:18.933Z,8.90
2022-08-01T00:58:54.237Z,9.20
2022-08-01T00:59:29.465Z,9.00
2022-08-01T01:00:04.867Z,9.20
2022-08-01T01:00:52.858Z,9.20
2022-08-01T01:01:15.583Z,9.30
2022-08-01T01:01:50.965Z,9.20
2022-08-01T01:02:26.167Z,9.50
2022-08-01T01:03:01.245Z,9.50
2022-08-01T01:03:57.435Z,9.70
2022-08-01T01:04:12.100Z,10.40
2022-08-01T01:04:47.296Z,10.60
2022-08-01T01:05:22.408Z,10.00
2022-08-01T01:05:57.428Z,9.80
2022-08-01T01:06:32.434Z,8.70
2022-08-01T01:07:07.885Z,8.80
2022-08-01T01:07:49.796Z,9.10
2022-08-01T01:08:18.323Z,9.00
2022-08-01T01:08:53.436Z,9.80
2022-08-01T01:09:28.838Z,9.30
2022-08-01T01:10:03.941Z,9.00
2022-08-01T01:10:39.470Z,9.40
2022-08-01T01:11:14.777Z,9.70
2022-08-01T01:11:50.081Z,8.90
2022-08-01T01:12:25.539Z,9.30
2022-08-01T01:13:00.538Z,10.20
2022-08-01T01:13:35.863Z,10.00
2022-08-01T01:14:10.859Z,9.00
2022-08-01T01:14:46.096Z,9.90
2022-08-01T01:15:21.429Z,10.20
2022-08-01T01:15:56.783Z,9.50
2022-08-01T01:16:32.397Z,9.90
2022-08-01T01:17:07.600Z,11.00
2022-08-01T01:17:51.478Z,10.70
2022-08-01T01:18:18.550Z,9.50
2022-08-01T01:18:53.772Z,8.80
2022-08-01T01:19:28.903Z,9.80
2022-08-01T01:20:04.518Z,11.60
2022-08-01T01:20:39.632Z,11.10
2022-08-01T01:21:14.760Z,10.10
2022-08-01T01:21:49.871Z,9.80
2022-08-01T01:22:24.964Z,10.20
2022-08-01T01:23:00.166Z,10.20
2022-08-01T01:23:35.338Z,10.40
2022-08-01T01:24:10.339Z,9.70
2022-08-01T01:24:45.437Z,10.40
2022-08-01T01:25:20.457Z,9.80
2022-08-01T01:25:55.546Z,11.00
2022-08-01T01:26:30.999Z,10.60
2022-08-01T01:27:06.103Z,10.10
2022-08-01T01:27:41.319Z,9.80
2022-08-01T01:28:16.455Z,9.40
2022-08-01T01:28:51.650Z,8.60
2022-08-01T01:29:27.078Z,8.50
2022-08-01T01:30:02.305Z,8.90
2022-08-01T01:30:37.606Z,9.40
2022-08-01T01:31:12.946Z,9.60
2022-08-01T01:31:48.309Z,10.40
2022-08-01T01:32:28.670Z,9.70
2022-08-01T01:32:59.204Z,9.00
2022-08-01T01:33:34.504Z,9.50
2022-08-01T01:34:09.926Z,9.60
2022-08-01T01:34:45.430Z,9.60
2022-08-01T01:35:20.359Z,8.90
2022-08-01T01:35:55.622Z,10.00
2022-08-01T01:36:30.944Z,10.00
2022-08-01T01:37:06.148Z,8.90
2022-08-01T01:37:41.143Z,9.20
2022-08-01T01:38:16.466Z,9.40
2022-08-01T01:38:51.903Z,9.60
2022-08-01T01:39:27.234Z,8.80
2022-08-01T01:40:02.359Z,9.70
2022-08-01T01:40:37.709Z,9.30
2022-08-01T01:41:13.229Z,9.60
2022-08-01T01:41:48.537Z,9.40
2022-08-01T01:42:23.962Z,9.80
2022-08-01T01:42:59.397Z,9.70
2022-08-01T01:43:34.812Z,9.70
2022-08-01T01:44:09.933Z,9.20
2022-08-01T01:44:45.152Z,9.20
2022-08-01T01:45:20.455Z,9.00
2022-08-01T01:45:56.004Z,9.40
2022-08-01T01:46:31.319Z,9.30
2022-08-01T01:47:06.652Z,9.60
2022-08-01T01:47:41.742Z,9.40
2022-08-01T01:48:16.657Z,8.70
2022-08-01T01:48:52.234Z,9.00
2022-08-01T01:49:27.449Z,9.30
2022-08-01T01:50:02.607Z,9.80
2022-08-01T01:50:37.808Z,9.50
2022-08-01T01:51:13.262Z,9.30
2022-08-01T01:51:54.202Z,8.50
2022-08-01T01:52:23.567Z,9.30
2022-08-01T01:52:59.180Z,9.10
2022-08-01T01:53:34.093Z,10.30
2022-08-01T01:54:09.450Z,10.40
2022-08-01T01:54:44.758Z,9.80
2022-08-01T01:55:19.867Z,10.00
2022-08-01T01:55:55.314Z,9.40
2022-08-01T01:56:30.643Z,9.50
2022-08-01T01:57:05.855Z,9.10
2022-08-01T01:57:41.158Z,9.50
2022-08-01T01:58:16.397Z,9.60
2022-08-01T01:58:51.494Z,9.40
2022-08-01T01:59:26.946Z,8.80
2022-08-01T02:00:02.287Z,9.60
2022-08-01T02:00:37.489Z,9.90
2022-08-01T02:01:14.886Z,9.50
2022-08-01T02:02:05.095Z,8.60
2022-08-01T02:02:23.121Z,8.20
2022-08-01T02:02:58.125Z,10.90
2022-08-01T02:03:33.191Z,10.40
2022-08-01T02:04:08.294Z,9.10
2022-08-01T02:04:43.625Z,9.50
2022-08-01T02:05:18.669Z,9.90
2022-08-01T02:05:53.777Z,10.60
2022-08-01T02:06:29.099Z,10.10
2022-08-01T02:07:04.220Z,9.40
2022-08-01T02:07:39.345Z,10.30
2022-08-01T02:08:14.480Z,9.90
2022-08-01T02:08:49.477Z,10.20
2022-08-01T02:09:24.803Z,9.80
2022-08-01T02:10:00.113Z,9.00
2022-08-01T02:10:35.524Z,9.40
2022-08-01T02:11:10.645Z,10.40
2022-08-01T02:12:08.274Z,10.40
2022-08-01T02:12:21.097Z,9.10
2022-08-01T02:12:56.815Z,8.60
2022-08-01T02:13:31.861Z,9.70
2022-08-01T02:14:07.074Z,9.70
2022-08-01T02:14:42.606Z,9.00
2022-08-01T02:15:17.741Z,10.10
2022-08-01T02:16:00.027Z,9.80
2022-08-01T02:16:28.295Z,10.70
2022-08-01T02:17:03.332Z,10.50
2022-08-01T02:17:38.570Z,9.60
2022-08-01T02:18:13.588Z,9.70
2022-08-01T02:18:48.698Z,9.70
2022-08-01T02:19:23.902Z,10.10
2022-08-01T02:19:59.035Z,10.40
2022-08-01T02:20:34.643Z,10.20
2022-08-01T02:21:09.869Z,9.80
2022-08-01T02:21:44.896Z,9.80
2022-08-01T02:22:20.320Z,9.70
2022-08-01T02:22:55.451Z,9.60
2022-08-01T02:23:30.841Z,8.90
2022-08-01T02:24:06.460Z,10.20
2022-08-01T02:24:41.596Z,10.90
2022-08-01T02:25:16.691Z,10.70
2022-08-01T02:26:10.431Z,9.80
2022-08-01T02:26:27.328Z,10.70
2022-08-01T02:27:02.549Z,10.70
2022-08-01T02:27:37.657Z,9.60
2022-08-01T02:28:13.093Z,9.80
2022-08-01T02:28:48.418Z,10.30
2022-08-01T02:29:23.629Z,10.30
2022-08-01T02:29:58.848Z,9.70
2022-08-01T02:30:35.234Z,10.10
2022-08-01T02:31:10.503Z,10.00
2022-08-01T02:31:45.789Z,9.10
2022-08-01T02:32:21.299Z,9.20
2022-08-01T02:32:56.729Z,9.00
2022-08-01T02:33:32.043Z,9.90
2022-08-01T02:34:07.182Z,9.30
2022-08-01T02:34:42.210Z,9.10
2022-08-01T02:35:17.337Z,8.90
2022-08-01T02:36:30.782Z,9.80
2022-08-01T02:36:32.084Z,9.40
2022-08-01T02:37:02.772Z,9.60
2022-08-01T02:37:38.196Z,9.50
2022-08-01T02:38:13.734Z,8.70
2022-08-01T02:38:48.985Z,8.80
2022-08-01T02:39:24.269Z,9.10
2022-08-01T02:39:59.459Z,9.00
2022-08-01T02:40:34.686Z,9.20
2022-08-01T02:41:09.918Z,8.90
2022-08-01T02:41:45.636Z,8.60
2022-08-01T02:42:20.784Z,9.20
2022-08-01T02:42:56.000Z,9.70
2022-08-01T02:43:31.442Z,10.40
2022-08-01T02:44:06.541Z,9.60
2022-08-01T02:44:42.080Z,9.10
2022-08-01T02:45:17.296Z,9.40
2022-08-01T02:45:52.239Z,9.70
2022-08-01T02:46:27.588Z,9.70
2022-08-01T02:47:02.711Z,9.40
2022-08-01T02:47:37.944Z,9.00
2022-08-01T02:48:13.269Z,8.90
2022-08-01T02:48:48.569Z,9.10
2022-08-01T02:49:23.463Z,9.20
2022-08-01T02:49:58.730Z,9.60
2022-08-01T02:50:33.947Z,9.60
2022-08-01T02:51:09.163Z,9.10
2022-08-01T02:51:44.274Z,9.20
2022-08-01T02:52:19.492Z,9.10
2022-08-01T02:52:55.275Z,9.20
2022-08-01T02:53:41.622Z,10.00
2022-08-01T02:54:05.696Z,9.10
2022-08-01T02:54:41.152Z,9.20
2022-08-01T02:55:16.463Z,9.10
2022-08-01T02:55:52.014Z,9.20
2022-08-01T02:56:27.311Z,9.10
2022-08-01T02:57:02.438Z,9.60
2022-08-01T02:57:52.290Z,10.30
2022-08-01T02:58:12.992Z,10.30
2022-08-01T02:58:48.203Z,10.10
2022-08-01T02:59:23.368Z,8.80
2022-08-01T02:59:58.761Z,8.10
2022-08-01T03:00:34.099Z,8.40
2022-08-01T03:01:09.276Z,8.70
2022-08-01T03:01:44.576Z,8.40
2022-08-01T03:02:19.571Z,9.20
2022-08-01T03:02:54.996Z,8.50
2022-08-01T03:03:30.250Z,8.40
2022-08-01T03:04:05.576Z,9.20
2022-08-01T03:04:40.795Z,9.90
2022-08-01T03:05:15.833Z,9.60
2022-08-01T03:05:50.960Z,8.80
2022-08-01T03:06:26.067Z,7.90
2022-08-01T03:07:01.187Z,8.60
2022-08-01T03:07:40.520Z,9.20
2022-08-01T03:08:14.639Z,9.10
2022-08-01T03:08:46.797Z,8.40
2022-08-01T03:09:21.826Z,7.90
2022-08-01T03:09:56.847Z,8.70
2022-08-01T03:10:31.981Z,8.60
2022-08-01T03:11:07.110Z,9.40
2022-08-01T03:11:42.562Z,9.50
2022-08-01T03:12:17.878Z,9.50
2022-08-01T03:12:53.089Z,9.20
2022-08-01T03:13:28.400Z,8.60
2022-08-01T03:14:03.409Z,9.40
2022-08-01T03:14:38.745Z,10.50
2022-08-01T03:15:13.816Z,8.80
2022-08-01T03:15:48.992Z,7.80
2022-08-01T03:16:24.099Z,9.10
2022-08-01T03:16:59.244Z,9.00
2022-08-01T03:17:34.383Z,9.10
2022-08-01T03:18:09.607Z,9.20
2022-08-01T03:18:44.918Z,8.70
2022-08-01T03:19:20.528Z,9.00
2022-08-01T03:19:55.757Z,9.10
2022-08-01T03:20:31.055Z,8.20
2022-08-01T03:21:06.400Z,9.60
2022-08-01T03:21:41.740Z,9.80
2022-08-01T03:22:16.955Z,8.50
2022-08-01T03:22:52.582Z,9.40
2022-08-01T03:23:37.726Z,9.70
2022-08-01T03:24:02.759Z,9.20
2022-08-01T03:24:37.870Z,10.70
2022-08-01T03:25:12.913Z,9.70
2022-08-01T03:25:48.062Z,8.70
2022-08-01T03:26:23.542Z,8.50
2022-08-01T03:26:58.682Z,8.30
2022-08-01T03:27:34.077Z,8.40
2022-08-01T03:28:09.503Z,9.10
2022-08-01T03:28:44.916Z,8.60
2022-08-01T03:29:20.414Z,9.10
2022-08-01T03:29:55.666Z,8.40
2022-08-01T03:30:30.870Z,8.50
2022-08-01T03:31:05.995Z,9.30
2022-08-01T03:31:41.021Z,8.90
2022-08-01T03:32:16.131Z,8.60
2022-08-01T03:32:52.424Z,8.30
2022-08-01T03:33:27.645Z,8.50
2022-08-01T03:34:05.753Z,8.70
2022-08-01T03:34:38.093Z,8.50
2022-08-01T03:35:13.122Z,8.60
2022-08-01T03:35:48.466Z,8.80
2022-08-01T03:36:23.588Z,8.60
2022-08-01T03:36:58.808Z,7.40
2022-08-01T03:37:34.044Z,7.40
2022-08-01T03:38:16.778Z,8.20
2022-08-01T03:38:44.361Z,9.00
2022-08-01T03:39:19.779Z,8.60
2022-08-01T03:39:54.991Z,8.20
2022-08-01T03:40:30.518Z,7.90
2022-08-01T03:41:05.635Z,8.00
2022-08-01T03:41:40.939Z,8.60
2022-08-01T03:42:16.164Z,8.30
2022-08-01T03:42:51.490Z,7.30
2022-08-01T03:43:26.857Z,6.80
2022-08-01T03:44:01.846Z,7.40
2022-08-01T03:44:36.962Z,7.00
2022-08-01T03:45:13.193Z,7.60
2022-08-01T03:45:47.918Z,8.00
2022-08-01T03:46:22.826Z,8.30
2022-08-01T03:46:58.351Z,7.60
2022-08-01T03:47:33.671Z,7.50
2022-08-01T03:48:08.980Z,7.00
2022-08-01T03:48:44.389Z,6.70
2022-08-01T03:49:19.666Z,7.30
2022-08-01T03:49:54.826Z,7.00
2022-08-01T03:50:30.247Z,7.00
2022-08-01T03:51:05.495Z,7.50
2022-08-01T03:51:40.640Z,7.40
2022-08-01T03:52:15.954Z,8.00
2022-08-01T03:52:51.169Z,7.50
2022-08-01T03:53:26.252Z,6.40
2022-08-01T03:54:01.480Z,6.70
2022-08-01T03:54:37.091Z,7.20
2022-08-01T03:55:12.420Z,7.30
2022-08-01T03:55:47.544Z,7.00
2022-08-01T03:56:22.880Z,6.60
2022-08-01T03:56:58.030Z,6.90
2022-08-01T03:57:36.664Z,6.90
2022-08-01T03:58:09.859Z,7.10
2022-08-01T03:58:43.613Z,7.20
2022-08-01T03:59:18.836Z,7.70
2022-08-01T03:59:54.038Z,7.70
2022-08-01T04:00:29.278Z,6.90
2022-08-01T04:01:04.577Z,7.00
2022-08-01T04:01:39.972Z,6.50
2022-08-01T04:02:15.348Z,6.50
2022-08-01T04:02:50.666Z,6.70
2022-08-01T04:03:25.991Z,6.80
2022-08-01T04:04:01.386Z,7.00
2022-08-01T04:04:36.526Z,6.80
2022-08-01T04:05:11.860Z,6.00
2022-08-01T04:05:47.208Z,6.20
2022-08-01T04:06:22.526Z,6.00
2022-08-01T04:06:57.533Z,6.80
2022-08-01T04:07:32.775Z,7.10
2022-08-01T04:08:07.989Z,6.80
2022-08-01T04:08:43.317Z,6.50
2022-08-01T04:09:18.503Z,6.40
2022-08-01T04:09:53.943Z,7.00
2022-08-01T04:10:29.171Z,7.30
2022-08-01T04:11:04.474Z,6.60
2022-08-01T04:11:39.596Z,6.00
2022-08-01T04:12:14.804Z,5.90
2022-08-01T04:12:50.186Z,5.90
2022-08-01T04:13:25.394Z,6.40
2022-08-01T04:14:00.502Z,7.00
2022-08-01T04:14:35.510Z,6.40
2022-08-01T04:15:10.614Z,6.40
2022-08-01T04:15:45.960Z,6.40
2022-08-01T04:16:21.204Z,5.90
2022-08-01T04:16:56.523Z,5.70
2022-08-01T04:17:31.732Z,6.00
2022-08-01T04:18:06.962Z,6.90
2022-08-01T04:18:42.096Z,6.40
2022-08-01T04:19:17.322Z,6.40
2022-08-01T04:19:52.352Z,5.90
2022-08-01T04:20:27.431Z,5.90
2022-08-01T04:21:02.762Z,5.20
2022-08-01T04:21:37.970Z,5.80
2022-08-01T04:22:13.286Z,6.60
2022-08-01T04:22:48.523Z,6.10
2022-08-01T04:23:23.550Z,5.90
2022-08-01T04:23:59.212Z,5.70
2022-08-01T04:24:34.617Z,5.80
2022-08-01T04:25:09.740Z,6.00
2022-08-01T04:25:44.852Z,6.10
2022-08-01T04:26:20.193Z,5.90
2022-08-01T04:26:55.790Z,5.60
2022-08-01T04:27:49.928Z,6.00
2022-08-01T04:28:06.831Z,5.60
2022-08-01T04:28:41.918Z,5.50
2022-08-01T04:29:17.226Z,5.70
2022-08-01T04:29:52.441Z,6.60
2022-08-01T04:30:27.647Z,6.60
2022-08-01T04:31:02.759Z,5.80
2022-08-01T04:31:38.091Z,5.60
2022-08-01T04:32:13.309Z,5.60
2022-08-01T04:32:48.343Z,5.50
2022-08-01T04:33:23.459Z,5.30
2022-08-01T04:33:58.861Z,5.40
2022-08-01T04:34:34.183Z,6.00
2022-08-01T04:35:22.885Z,6.00
2022-08-01T04:36:01.417Z,5.50
2022-08-01T04:36:19.956Z,5.60
2022-08-01T04:36:54.928Z,6.00
2022-08-01T04:37:30.164Z,6.20
2022-08-01T04:38:05.159Z,6.10
2022-08-01T04:38:41.102Z,5.80
2022-08-01T04:39:23.499Z,5.80
2022-08-01T04:39:58.998Z,5.80
2022-08-01T04:40:34.233Z,5.40
2022-08-01T04:41:09.923Z,5.40
2022-08-01T04:41:44.767Z,5.00
2022-08-01T04:42:28.158Z,5.20
2022-08-01T04:42:55.308Z,4.60
2022-08-01T04:43:30.535Z,5.10
2022-08-01T04:44:06.221Z,5.20
2022-08-01T04:44:41.341Z,4.80
2022-08-01T04:45:16.841Z,5.20
2022-08-01T04:45:52.067Z,4.90
2022-08-01T04:46:27.275Z,4.90
2022-08-01T04:47:02.503Z,5.40
2022-08-01T04:47:37.404Z,5.00
2022-08-01T04:48:12.529Z,4.80
2022-08-01T04:48:47.758Z,4.70
2022-08-01T04:49:23.135Z,5.10
2022-08-01T04:49:58.744Z,5.20
2022-08-01T04:50:34.154Z,4.60
2022-08-01T04:51:09.798Z,4.60
2022-08-01T04:51:45.001Z,5.00
2022-08-01T04:52:24.665Z,4.70
2022-08-01T04:52:55.652Z,4.10
2022-08-01T04:53:30.690Z,4.90
2022-08-01T04:54:05.821Z,5.30
2022-08-01T04:54:41.031Z,4.40
2022-08-01T04:55:16.446Z,4.70
2022-08-01T04:55:51.775Z,4.80
2022-08-01T04:56:27.200Z,4.20
2022-08-01T04:57:02.345Z,5.70
2022-08-01T04:57:37.758Z,5.50
2022-08-01T04:58:16.134Z,4.70
2022-08-01T04:58:48.389Z,4.50
2022-08-01T04:59:23.511Z,5.00
2022-08-01T04:59:58.816Z,5.50
2022-08-01T05:00:34.046Z,5.20
2022-08-01T05:01:09.092Z,5.20
2022-08-01T05:01:44.242Z,4.70
2022-08-01T05:02:19.531Z,4.70
2022-08-01T05:02:55.037Z,4.60
2022-08-01T05:03:30.387Z,4.50
2022-08-01T05:04:05.708Z,4.90
2022-08-01T05:04:41.125Z,4.70
2022-08-01T05:05:16.472Z,5.50
2022-08-01T05:05:52.095Z,5.30
2022-08-01T05:06:27.446Z,4.40
2022-08-01T05:07:02.966Z,5.00
2022-08-01T05:07:41.825Z,5.50
2022-08-01T05:08:13.611Z,4.90
2022-08-01T05:08:49.203Z,4.90
2022-08-01T05:09:27.040Z,5.00
2022-08-01T05:09:59.653Z,5.30
2022-08-01T05:10:34.811Z,5.20
2022-08-01T05:11:09.914Z,5.00
2022-08-01T05:11:45.133Z,5.10
2022-08-01T05:12:20.944Z,5.00
2022-08-01T05:12:56.282Z,4.80
2022-08-01T05:13:31.286Z,5.20
2022-08-01T05:14:06.314Z,5.40
2022-08-01T05:14:41.560Z,5.60
2022-08-01T05:15:16.969Z,6.00
2022-08-01T05:15:52.118Z,5.60
2022-08-01T05:16:27.537Z,5.20
2022-08-01T05:17:02.774Z,5.50
2022-08-01T05:17:38.090Z,5.20
2022-08-01T05:18:13.339Z,5.20
2022-08-01T05:18:48.726Z,6.10
2022-08-01T05:19:23.968Z,5.00
2022-08-01T05:19:59.476Z,4.80
2022-08-01T05:20:34.709Z,4.80
2022-08-01T05:21:09.922Z,5.40
2022-08-01T05:21:45.171Z,5.80
2022-08-01T05:22:20.497Z,5.50
2022-08-01T05:22:55.632Z,4.90
2022-08-01T05:23:42.547Z,5.10
2022-08-01T05:24:06.287Z,5.10
2022-08-01T05:24:41.719Z,5.60
2022-08-01T05:25:19.295Z,5.00
2022-08-01T05:25:57.305Z,5.60
2022-08-01T05:26:27.253Z,5.70
2022-08-01T05:27:03.346Z,5.50
2022-08-01T05:27:37.950Z,5.10
2022-08-01T05:28:13.158Z,5.30
2022-08-01T05:28:48.669Z,5.70
2022-08-01T05:29:24.173Z,5.20
2022-08-01T05:29:59.392Z,5.10
2022-08-01T05:30:34.599Z,5.60
2022-08-01T05:31:09.846Z,5.70
2022-08-01T05:31:45.127Z,5.60
2022-08-01T05:32:20.348Z,5.00
2022-08-01T05:32:55.606Z,5.00
2022-08-01T05:33:31.005Z,4.80
2022-08-01T05:34:06.332Z,5.20
2022-08-01T05:34:41.752Z,5.40
2022-08-01T05:35:17.090Z,5.80
2022-08-01T05:35:52.504Z,4.70
2022-08-01T05:36:27.947Z,5.20
2022-08-01T05:37:03.068Z,6.10
2022-08-01T05:37:38.827Z,5.80
2022-08-01T05:38:14.996Z,5.70
2022-08-01T05:38:49.142Z,5.90
2022-08-01T05:39:24.672Z,5.50
2022-08-01T05:39:59.777Z,5.30
2022-08-01T05:40:35.319Z,5.90
2022-08-01T05:41:10.662Z,5.80
2022-08-01T05:41:45.889Z,5.60
2022-08-01T05:42:21.416Z,5.30
2022-08-01T05:42:56.830Z,5.70
2022-08-01T05:43:31.948Z,5.80
2022-08-01T05:44:07.236Z,5.40
2022-08-01T05:44:42.477Z,5.70
2022-08-01T05:45:17.701Z,5.80
2022-08-01T05:45:52.630Z,5.80
2022-08-01T05:46:28.055Z,5.70
2022-08-01T05:47:03.271Z,5.00
2022-08-01T05:47:38.574Z,5.30
2022-08-01T05:48:14.007Z,5.10
2022-08-01T05:48:49.274Z,5.30
2022-08-01T05:49:24.426Z,5.90
2022-08-01T05:49:59.747Z,5.80
2022-08-01T05:50:35.059Z,5.60
2022-08-01T05:51:10.259Z,5.30
2022-08-01T05:51:45.686Z,5.10
2022-08-01T05:52:20.905Z,5.30
2022-08-01T05:52:56.014Z,5.50
2022-08-01T05:53:31.316Z,5.40
2022-08-01T05:54:06.541Z,5.30
2022-08-01T05:54:41.750Z,5.50
2022-08-01T05:55:16.837Z,5.60
2022-08-01T05:55:52.183Z,5.70
2022-08-01T05:56:31.922Z,5.80
2022-08-01T05:57:02.804Z,5.60
2022-08-01T05:57:39.157Z,5.90
2022-08-01T05:58:13.202Z,5.80
2022-08-01T05:58:48.533Z,5.70
2022-08-01T05:59:24.036Z,5.80
2022-08-01T05:59:59.269Z,5.90
2022-08-01T06:00:34.479Z,5.90
2022-08-01T06:01:09.529Z,5.50
2022-08-01T06:01:44.976Z,5.20
2022-08-01T06:02:20.021Z,5.20
2022-08-01T06:02:55.090Z,5.60
2022-08-01T06:03:30.511Z,5.70
2022-08-01T06:04:06.137Z,5.50
2022-08-01T06:04:41.561Z,5.50
2022-08-01T06:05:16.668Z,5.70
2022-08-01T06:05:51.885Z,6.20
2022-08-01T06:06:27.043Z,5.70
2022-08-01T06:07:02.481Z,5.30
2022-08-01T06:07:38.532Z,5.20
2022-08-01T06:08:12.924Z,5.10
2022-08-01T06:08:48.025Z,4.80
2022-08-01T06:09:23.347Z,4.30
2022-08-01T06:09:58.759Z,4.50
2022-08-01T06:10:34.392Z,4.70
2022-08-01T06:11:09.715Z,4.30
2022-08-01T06:11:45.128Z,4.10
2022-08-01T06:12:20.561Z,4.60
2022-08-01T06:12:55.758Z,4.50
2022-08-01T06:13:30.919Z,3.90
2022-08-01T06:14:06.351Z,4.00
2022-08-01T06:14:41.498Z,4.20
2022-08-01T06:15:16.931Z,4.30
2022-08-01T06:15:52.191Z,4.30
2022-08-01T06:16:27.534Z,3.70
2022-08-01T06:17:02.669Z,3.70
2022-08-01T06:17:38.191Z,4.00
2022-08-01T06:18:13.090Z,4.00
2022-08-01T06:18:48.590Z,4.10
2022-08-01T06:19:23.896Z,3.90
2022-08-01T06:19:59.426Z,4.40
2022-08-01T06:20:34.558Z,4.40
2022-08-01T06:21:09.603Z,4.30
2022-08-01T06:21:44.738Z,4.40
2022-08-01T06:22:20.039Z,4.30
2022-08-01T06:22:55.338Z,4.60
2022-08-01T06:23:31.760Z,4.70
2022-08-01T06:24:06.024Z,4.50
2022-08-01T06:24:41.604Z,5.20
2022-08-01T06:25:20.812Z,4.90
2022-08-01T06:25:52.272Z,4.50
2022-08-01T06:26:27.669Z,4.00
2022-08-01T06:27:02.923Z,4.50
2022-08-01T06:27:38.158Z,4.80
2022-08-01T06:28:13.517Z,4.00
2022-08-01T06:28:48.772Z,4.20
2022-08-01T06:29:24.105Z,4.50
2022-08-01T06:29:59.498Z,4.70
2022-08-01T06:30:34.769Z,4.70
2022-08-01T06:31:09.964Z,4.40
2022-08-01T06:31:45.495Z,3.90
2022-08-01T06:32:25.560Z,4.00
2022-08-01T06:32:56.230Z,3.50
2022-08-01T06:33:31.575Z,3.60
2022-08-01T06:34:06.874Z,4.60
2022-08-01T06:34:42.148Z,4.90
2022-08-01T06:35:17.681Z,3.80
2022-08-01T06:35:53.283Z,4.10
2022-08-01T06:36:28.721Z,4.70
2022-08-01T06:37:05.758Z,4.30
2022-08-01T06:37:39.003Z,4.40
2022-08-01T06:38:14.040Z,5.10
2022-08-01T06:38:49.316Z,5.00
2022-08-01T06:39:24.568Z,4.10
2022-08-01T06:39:59.576Z,4.40
2022-08-01T06:40:35.080Z,4.40
2022-08-01T06:41:10.555Z,5.20
2022-08-01T06:41:45.877Z,4.90
2022-08-01T06:42:21.067Z,4.60
2022-08-01T06:42:56.298Z,4.20
2022-08-01T06:43:31.631Z,4.40
2022-08-01T06:44:06.919Z,4.60
2022-08-01T06:44:42.168Z,4.20
2022-08-01T06:45:17.489Z,3.90
2022-08-01T06:45:52.645Z,3.90
2022-08-01T06:46:30.170Z,4.50
2022-08-01T06:47:03.342Z,4.50
2022-08-01T06:47:38.381Z,4.00
2022-08-01T06:48:13.620Z,4.40
2022-08-01T06:48:49.132Z,4.10
2022-08-01T06:49:24.721Z,4.20
2022-08-01T06:50:00.035Z,4.60
2022-08-01T06:50:35.410Z,4.60
2022-08-01T06:51:10.855Z,4.10
2022-08-01T06:51:46.086Z,4.10
2022-08-01T06:52:21.620Z,4.20
2022-08-01T06:52:57.077Z,4.20
2022-08-01T06:53:36.342Z,4.10
2022-08-01T06:54:07.451Z,4.40
2022-08-01T06:54:42.570Z,4.50
2022-08-01T06:55:17.485Z,3.90
2022-08-01T06:55:53.167Z,3.70
2022-08-01T06:56:28.811Z,3.90
2022-08-01T06:57:04.168Z,3.70
2022-08-01T06:57:39.948Z,3.40
2022-08-01T06:58:15.087Z,4.00
2022-08-01T06:58:50.542Z,4.50
2022-08-01T06:59:25.732Z,4.40
2022-08-01T07:00:01.169Z,4.00
2022-08-01T07:00:36.352Z,3.60
2022-08-01T07:01:11.674Z,3.10
2022-08-01T07:01:47.211Z,3.40
2022-08-01T07:02:22.446Z,3.70
2022-08-01T07:02:57.659Z,3.70
2022-08-01T07:03:52.688Z,3.20
2022-08-01T07:04:08.708Z,3.30
2022-08-01T07:04:44.226Z,3.30
2022-08-01T07:05:19.311Z,3.20
2022-08-01T07:05:54.558Z,3.20
2022-08-01T07:06:30.000Z,3.30
2022-08-01T07:07:05.334Z,3.30
2022-08-01T07:07:40.703Z,3.30
2022-08-01T07:08:16.004Z,3.30
2022-08-01T07:08:51.122Z,3.40
2022-08-01T07:09:26.359Z,3.70
2022-08-01T07:10:01.807Z,3.40
2022-08-01T07:10:37.137Z,3.40
2022-08-01T07:11:12.642Z,3.50
2022-08-01T07:11:47.759Z,3.00
2022-08-01T07:12:23.073Z,3.20
2022-08-01T07:12:58.288Z,3.50
2022-08-01T07:13:36.839Z,3.60
2022-08-01T07:14:09.153Z,3.70
2022-08-01T07:14:44.304Z,3.50
2022-08-01T07:15:19.626Z,3.60
2022-08-01T07:15:55.055Z,3.80
2022-08-01T07:16:30.275Z,4.80
2022-08-01T07:17:05.605Z,4.50
2022-08-01T07:17:40.623Z,3.70
2022-08-01T07:18:15.741Z,4.10
2022-08-01T07:18:51.063Z,4.30
2022-08-01T07:19:26.486Z,4.00
2022-08-01T07:20:01.707Z,3.50
2022-08-01T07:20:42.021Z,3.40
2022-08-01T07:21:38.532Z,3.50
2022-08-01T07:21:50.119Z,3.80
2022-08-01T07:22:23.595Z,4.10
2022-08-01T07:22:57.941Z,4.30
2022-08-01T07:23:33.926Z,4.30
2022-08-01T07:24:12.889Z,3.80
2022-08-01T07:24:43.482Z,4.70
2022-08-01T07:25:18.721Z,5.30
2022-08-01T07:25:55.832Z,4.80
2022-08-01T07:26:29.296Z,4.90
2022-08-01T07:27:23.024Z,4.70
2022-08-01T07:27:39.761Z,4.60
2022-08-01T07:28:15.096Z,4.30
2022-08-01T07:28:50.512Z,4.10
2022-08-01T07:29:25.951Z,4.20
2022-08-01T07:30:01.289Z,4.70
2022-08-01T07:30:36.316Z,4.80
2022-08-01T07:31:11.564Z,4.70
2022-08-01T07:31:47.097Z,4.70
2022-08-01T07:32:22.254Z,4.50
2022-08-01T07:32:57.485Z,4.80
2022-08-01T07:33:48.592Z,5.10
2022-08-01T07:34:08.118Z,4.60
2022-08-01T07:34:43.229Z,4.70
2022-08-01T07:35:18.440Z,5.50
2022-08-01T07:35:53.675Z,6.00
2022-08-01T07:36:28.766Z,5.40
2022-08-01T07:37:03.988Z,5.80
2022-08-01T07:37:47.166Z,6.30
2022-08-01T07:38:14.692Z,5.50
2022-08-01T07:38:50.192Z,5.10
2022-08-01T07:39:25.714Z,5.90
2022-08-01T07:40:01.124Z,6.70
2022-08-01T07:40:36.372Z,5.80
2022-08-01T07:41:11.492Z,4.90
2022-08-01T07:42:05.856Z,5.30
2022-08-01T07:42:21.816Z,5.10
2022-08-01T07:42:57.451Z,4.70
2022-08-01T07:43:32.876Z,5.30
2022-08-01T07:44:07.995Z,5.30
2022-08-01T07:44:43.289Z,5.50
2022-08-01T07:45:18.493Z,5.80
2022-08-01T07:45:54.119Z,5.90
2022-08-01T07:46:29.432Z,5.70
2022-08-01T07:47:04.857Z,5.80
2022-08-01T07:47:40.074Z,5.60
2022-08-01T07:48:15.703Z,5.90