createdAt,value
2022-11-12T00:00:28.808Z,9.50
2022-11-12T00:02:02.945Z,8.65
2022-11-12T00:03:34.757Z,9.35
2022-11-12T00:05:08.024Z,9.52
2022-11-12T00:06:40.802Z,8.77
2022-11-12T00:08:13.792Z,8.20
2022-11-12T00:09:46.513Z,7.78
2022-11-12T00:11:19.246Z,8.23
2022-11-12T00:12:51.053Z,8.10
2022-11-12T00:14:23.796Z,8.30
2022-11-12T00:15:55.538Z,9.18
2022-11-12T00:17:29.617Z,9.20
2022-11-12T00:19:02.422Z,8.05
2022-11-12T00:20:34.706Z,8.15
2022-11-12T00:22:07.438Z,9.00
2022-11-12T00:23:40.203Z,7.85
2022-11-12T00:25:12.029Z,8.20
2022-11-12T00:26:44.761Z,9.98
2022-11-12T00:28:17.519Z,8.68
2022-11-12T00:29:50.267Z,9.00
2022-11-12T00:31:22.988Z,9.23
2022-11-12T00:32:57.115Z,8.27
2022-11-12T00:34:29.859Z,8.70
2022-11-12T00:36:01.636Z,8.70
2022-11-12T00:37:34.569Z,9.55
2022-11-12T00:39:07.354Z,8.20
2022-11-12T00:40:39.135Z,11.02
2022-11-12T00:42:12.127Z,9.27
2022-11-12T00:43:44.880Z,9.25
2022-11-12T00:45:16.633Z,9.80
2022-11-12T00:46:49.658Z,9.52
2022-11-12T00:48:23.929Z,8.65
2022-11-12T00:49:55.865Z,8.32
2022-11-12T00:51:28.603Z,8.52
2022-11-12T00:53:01.360Z,8.60
2022-11-12T00:54:34.137Z,9.20
2022-11-12T00:56:08.559Z,10.57
2022-11-12T00:57:41.299Z,8.48
2022-11-12T00:59:14.058Z,8.93
2022-11-12T01:00:46.842Z,8.82
2022-11-12T01:02:20.382Z,8.82
2022-11-12T01:03:54.928Z,8.90
2022-11-12T01:05:26.694Z,9.23
2022-11-12T01:06:59.435Z,9.13
2022-11-12T01:08:31.249Z,9.10
2022-11-12T01:10:04.059Z,8.50
2022-11-12T01:11:37.542Z,8.25
2022-11-12T01:13:10.284Z,10.65
2022-11-12T01:14:43.022Z,9.02
2022-11-12T01:16:17.972Z,10.00
2022-11-12T01:17:50.683Z,8.13
2022-11-12T01:19:24.754Z,8.50
2022-11-12T01:21:01.262Z,9.05
2022-11-12T01:22:33.989Z,8.73
2022-11-12T01:24:06.706Z,8.40
2022-11-12T01:25:39.492Z,8.30
2022-11-12T01:27:12.262Z,8.05
2022-11-12T01:28:44.250Z,8.13
2022-11-12T01:30:17.429Z,8.85
2022-11-12T01:31:49.274Z,10.40
2022-11-12T01:33:21.997Z,9.73
2022-11-12T01:34:56.090Z,9.50
2022-11-12T01:36:31.765Z,9.60
2022-11-12T01:38:03.523Z,11.45
2022-11-12T01:39:36.237Z,8.82
2022-11-12T01:41:10.617Z,9.35
2022-11-12T01:42:43.367Z,9.95
2022-11-12T01:44:19.586Z,12.55
2022-11-12T01:45:52.697Z,11.18
2022-11-12T01:47:28.067Z,9.77
2022-11-12T01:49:02.755Z,9.98
2022-11-12T01:50:40.786Z,9.57
2022-11-12T01:52:17.335Z,8.48
2022-11-12T01:53:53.010Z,9.70
2022-11-12T01:55:29.199Z,11.43
2022-11-12T01:57:02.794Z,9.35
2022-11-12T01:58:38.317Z,11.10
2022-11-12T02:00:13.449Z,10.77
2022-11-12T02:01:45.245Z,9.75
2022-11-12T02:03:21.538Z,9.32
2022-11-12T02:04:56.363Z,10.88
2022-11-12T02:06:31.542Z,11.48
2022-11-12T02:08:07.258Z,15.93
2022-11-12T02:09:40.262Z,15.20
2022-11-12T02:11:15.465Z,10.77
2022-11-12T02:13:07.096Z,10.68
2022-11-12T02:14:39.826Z,11.05
2022-11-12T02:16:11.626Z,11.20
2022-11-12T02:17:44.364Z,10.60
2022-11-12T02:19:18.200Z,10.95
2022-11-12T02:20:54.082Z,16.63
2022-11-12T02:22:28.250Z,10.57
2022-11-12T02:24:01.923Z,10.32
2022-11-12T02:25:35.523Z,11.48
2022-11-12T02:27:08.988Z,9.65
2022-11-12T02:28:40.869Z,15.38
2022-11-12T02:30:13.931Z,10.48
2022-11-12T02:31:45.940Z,10.63
2022-11-12T02:33:18.689Z,9.43
2022-11-12T02:34:51.397Z,12.63
2022-11-12T02:36:24.677Z,15.07
2022-11-12T02:37:58.936Z,13.85
2022-11-12T02:39:31.651Z,8.80
2022-11-12T02:41:04.466Z,9.60
2022-11-12T02:42:37.174Z,8.52
2022-11-12T02:44:09.890Z,8.63
2022-11-12T02:45:41.656Z,8.75
2022-11-12T02:47:14.366Z,8.95
2022-11-12T02:48:46.666Z,8.10
2022-11-12T02:50:19.541Z,7.72
2022-11-12T02:51:52.337Z,8.30
2022-11-12T02:53:25.452Z,8.30
2022-11-12T02:54:58.166Z,8.77
2022-11-12T02:56:30.937Z,8.73
2022-11-12T02:58:03.701Z,7.43
2022-11-12T02:59:36.419Z,7.45
2022-11-12T03:01:09.200Z,8.02
2022-11-12T03:02:43.477Z,8.60
2022-11-12T03:04:15.217Z,7.80
2022-11-12T03:05:55.382Z,7.50
2022-11-12T03:07:27.117Z,8.23
2022-11-12T03:09:01.189Z,7.70
2022-11-12T03:10:34.267Z,6.90
2022-11-12T03:12:07.308Z,6.47
2022-11-12T03:13:40.754Z,7.40
2022-11-12T03:15:12.526Z,7.47
2022-11-12T03:16:45.268Z,6.60
2022-11-12T03:18:17.996Z,6.88
2022-11-12T03:19:50.701Z,6.45
2022-11-12T03:21:23.446Z,8.25
2022-11-12T03:22:57.086Z,9.27
2022-11-12T03:24:31.168Z,8.00
2022-11-12T03:26:04.901Z,9.65
2022-11-12T03:27:37.606Z,9.85
2022-11-12T03:29:10.317Z,9.52
2022-11-12T03:30:43.258Z,7.07
2022-11-12T03:32:15.966Z,7.03
2022-11-12T03:33:47.757Z,7.45
2022-11-12T03:35:20.583Z,9.48
2022-11-12T03:36:53.314Z,7.35
2022-11-12T03:38:25.321Z,7.60
2022-11-12T03:39:59.623Z,9.63
2022-11-12T03:41:32.335Z,6.55
2022-11-12T03:43:05.081Z,9.57
2022-11-12T03:44:37.774Z,9.73
2022-11-12T03:46:10.514Z,7.53
2022-11-12T03:47:43.939Z,9.65
2022-11-12T03:49:16.660Z,7.45
2022-11-12T03:50:49.435Z,8.38
2022-11-12T03:52:22.145Z,7.65
2022-11-12T03:53:54.851Z,9.02
2022-11-12T03:55:29.340Z,6.90
2022-11-12T03:57:02.081Z,10.98
2022-11-12T03:58:33.855Z,9.13
2022-11-12T04:00:08.063Z,9.98
2022-11-12T04:01:41.187Z,10.55
2022-11-12T04:03:13.957Z,7.55
2022-11-12T04:05:04.027Z,8.55
2022-11-12T04:06:54.425Z,8.95
2022-11-12T04:08:39.292Z,6.60
2022-11-12T04:10:11.140Z,7.18
2022-11-12T04:11:45.232Z,7.18
2022-11-12T04:13:28.947Z,7.20
2022-11-12T04:15:01.701Z,7.10
2022-11-12T04:16:51.748Z,6.22
2022-11-12T04:18:42.240Z,5.93
2022-11-12T04:20:29.090Z,4.72
2022-11-12T04:22:04.927Z,6.97
2022-11-12T04:23:36.683Z,6.55
2022-11-12T04:25:23.354Z,6.50
2022-11-12T04:26:57.446Z,7.03
2022-11-12T04:28:30.163Z,7.80
2022-11-12T04:30:18.499Z,6.30
2022-11-12T04:31:50.238Z,5.18
2022-11-12T04:33:22.984Z,5.57
2022-11-12T04:34:56.082Z,6.28
2022-11-12T04:36:28.126Z,6.50
2022-11-12T04:38:00.856Z,5.30
2022-11-12T04:39:32.879Z,5.88
2022-11-12T04:41:22.955Z,5.20
2022-11-12T04:43:14.762Z,5.57
2022-11-12T04:45:01.107Z,5.47
2022-11-12T04:46:33.911Z,7.28
2022-11-12T04:48:05.938Z,6.60
2022-11-12T04:49:38.668Z,5.05
2022-11-12T04:51:25.371Z,5.90
2022-11-12T04:52:58.081Z,6.63
2022-11-12T04:54:29.834Z,6.72
2022-11-12T04:56:02.571Z,5.72
2022-11-12T04:57:35.589Z,7.10
2022-11-12T04:59:08.716Z,5.70
2022-11-12T05:00:41.465Z,5.70
2022-11-12T05:02:13.316Z,6.45
2022-11-12T05:03:46.179Z,5.85
2022-11-12T05:05:18.979Z,5.30
2022-11-12T05:06:53.828Z,6.45
2022-11-12T05:08:26.873Z,6.50
2022-11-12T05:09:59.827Z,5.80
2022-11-12T05:11:31.607Z,5.63
2022-11-12T05:13:04.374Z,5.93
2022-11-12T05:14:37.607Z,6.00
2022-11-12T05:16:10.352Z,6.35
2022-11-12T05:17:44.544Z,6.13
2022-11-12T05:19:16.590Z,5.47
2022-11-12T05:20:51.239Z,6.40
2022-11-12T05:22:42.714Z,5.78
2022-11-12T05:24:40.095Z,6.25
2022-11-12T05:26:08.945Z,5.60
2022-11-12T05:27:41.676Z,5.45
2022-11-12T05:29:13.475Z,5.75
2022-11-12T05:30:50.378Z,5.97
2022-11-12T05:32:23.231Z,5.82
2022-11-12T05:33:54.997Z,5.20
2022-11-12T05:35:27.730Z,6.97
2022-11-12T05:37:00.843Z,6.00
2022-11-12T05:38:32.616Z,6.20
2022-11-12T05:40:06.402Z,7.45
2022-11-12T05:41:58.301Z,6.75
2022-11-12T05:43:31.003Z,7.20
2022-11-12T05:45:03.778Z,6.68
2022-11-12T05:46:36.859Z,5.70
2022-11-12T05:48:09.593Z,5.10
2022-11-12T05:49:42.340Z,6.45
2022-11-12T05:51:14.599Z,5.50
2022-11-12T05:52:47.363Z,4.68
2022-11-12T05:54:20.180Z,5.60
2022-11-12T05:55:52.249Z,7.45
2022-11-12T05:57:24.954Z,7.45
2022-11-12T05:58:56.852Z,9.85
2022-11-12T06:00:29.573Z,10.43
2022-11-12T06:02:03.699Z,8.95
2022-11-12T06:03:35.622Z,9.60
2022-11-12T06:05:09.184Z,8.50
2022-11-12T06:06:42.195Z,7.40
2022-11-12T06:08:15.062Z,10.60
2022-11-12T06:09:47.777Z,9.85
2022-11-12T06:11:20.520Z,10.40
2022-11-12T06:12:53.659Z,8.57
2022-11-12T06:14:26.387Z,7.90
2022-11-12T06:15:58.274Z,10.25
2022-11-12T06:17:32.353Z,7.70
2022-11-12T06:19:05.514Z,6.70
2022-11-12T06:20:37.339Z,8.73
2022-11-12T06:22:10.103Z,9.93
2022-11-12T06:23:41.880Z,8.20
2022-11-12T06:25:14.673Z,6.38
2022-11-12T06:26:47.409Z,8.70
2022-11-12T06:28:19.184Z,7.88
2022-11-12T06:29:51.940Z,8.95
2022-11-12T06:31:25.298Z,8.52
2022-11-12T06:32:59.383Z,6.45
2022-11-12T06:34:32.175Z,7.13
2022-11-12T06:36:07.802Z,8.60
2022-11-12T06:37:40.677Z,12.02
2022-11-12T06:39:13.542Z,7.53
2022-11-12T06:40:45.295Z,11.75
2022-11-12T06:42:18.327Z,13.02
2022-11-12T06:43:51.036Z,14.20
2022-11-12T06:45:22.784Z,11.27
2022-11-12T06:46:55.674Z,7.00
2022-11-12T06:48:31.110Z,10.35
2022-11-12T06:50:04.034Z,7.68
2022-11-12T06:51:36.770Z,12.25
2022-11-12T06:53:09.517Z,8.27
2022-11-12T06:54:42.372Z,7.25
2022-11-12T06:56:15.687Z,7.82
2022-11-12T06:57:52.672Z,11.63
2022-11-12T06:59:25.377Z,12.77
2022-11-12T07:00:58.094Z,15.02
2022-11-12T07:02:30.831Z,9.18
2022-11-12T07:04:05.320Z,10.50
2022-11-12T07:05:38.867Z,15.48
2022-11-12T07:07:11.633Z,11.90
2022-11-12T07:08:44.409Z,16.48
2022-11-12T07:10:16.394Z,15.85
2022-11-12T07:11:49.180Z,16.63
2022-11-12T07:13:21.881Z,16.23
2022-11-12T07:14:55.103Z,14.05
2022-11-12T07:16:27.873Z,13.98
2022-11-12T07:18:00.608Z,14.73
2022-11-12T07:19:34.670Z,14.65
2022-11-12T07:21:11.410Z,13.02
2022-11-12T07:22:43.180Z,11.25
2022-11-12T07:24:15.944Z,15.13
2022-11-12T07:25:47.687Z,15.52
2022-11-12T07:27:20.415Z,13.63
2022-11-12T07:28:56.385Z,14.50
2022-11-12T07:30:29.245Z,10.50
2022-11-12T07:32:01.988Z,11.20
2022-11-12T07:33:35.374Z,14.80
2022-11-12T07:35:09.894Z,13.23
2022-11-12T07:36:42.609Z,13.95
2022-11-12T07:38:15.341Z,12.30
2022-11-12T07:39:48.067Z,13.32
2022-11-12T07:41:22.275Z,14.38
2022-11-12T07:42:54.992Z,13.20
2022-11-12T07:44:27.718Z,12.90
2022-11-12T07:46:06.099Z,14.80
2022-11-12T07:47:41.912Z,15.45
2022-11-12T07:49:14.644Z,15.55
2022-11-12T07:50:48.759Z,10.73
2022-11-12T07:52:21.485Z,14.02
2022-11-12T07:53:59.345Z,14.55
2022-11-12T07:55:32.551Z,14.70
2022-11-12T07:57:05.281Z,14.43
2022-11-12T07:58:38.103Z,13.52
2022-11-12T08:00:12.175Z,13.05
2022-11-12T08:01:45.348Z,14.95
2022-11-12T08:03:19.033Z,12.73
2022-11-12T08:04:51.782Z,12.15
2022-11-12T08:06:26.568Z,14.95
2022-11-12T08:07:59.444Z,15.93
2022-11-12T08:09:32.316Z,15.70
2022-11-12T08:11:05.205Z,14.90
2022-11-12T08:12:37.954Z,15.90
2022-11-12T08:14:10.723Z,13.25
2022-11-12T08:15:45.754Z,15.82
2022-11-12T08:17:22.235Z,15.43
2022-11-12T08:18:54.982Z,22.33
2022-11-12T08:20:27.937Z,15.60
2022-11-12T08:22:02.035Z,13.70
2022-11-12T08:23:35.188Z,13.02
2022-11-12T08:25:08.833Z,14.25
2022-11-12T08:26:41.567Z,14.05
2022-11-12T08:28:13.335Z,12.98
2022-11-12T08:29:46.059Z,14.43
2022-11-12T08:31:20.778Z,14.63
2022-11-12T08:32:57.677Z,14.82
2022-11-12T08:34:30.523Z,12.52
2022-11-12T08:36:04.679Z,12.82
2022-11-12T08:37:38.759Z,14.30
2022-11-12T08:39:11.489Z,12.90
2022-11-12T08:40:44.207Z,13.13
2022-11-12T08:42:16.951Z,12.27
2022-11-12T08:43:49.666Z,13.77
2022-11-12T08:45:22.387Z,13.15
2022-11-12T08:46:55.102Z,13.18
2022-11-12T08:48:29.705Z,12.48
2022-11-12T08:50:02.590Z,13.68
2022-11-12T08:51:35.331Z,13.18
2022-11-12T08:53:11.211Z,15.13
2022-11-12T08:54:44.522Z,13.30
2022-11-12T08:56:17.358Z,13.43
2022-11-12T08:57:50.098Z,13.60
2022-11-12T08:59:22.838Z,16.15
2022-11-12T09:00:55.899Z,14.05
2022-11-12T09:02:28.645Z,16.52
2022-11-12T09:04:01.394Z,16.70
2022-11-12T09:05:36.273Z,17.77
2022-11-12T09:07:09.648Z,16.90
2022-11-12T09:08:43.958Z,14.73
2022-11-12T09:10:16.800Z,14.68
2022-11-12T09:11:49.542Z,15.70
2022-11-12T09:13:22.330Z,14.50
2022-11-12T09:14:59.551Z,13.90
2022-11-12T09:16:42.581Z,13.95
2022-11-12T09:18:16.279Z,15.15
2022-11-12T09:19:49.033Z,14.18
2022-11-12T09:21:24.586Z,15.98
2022-11-12T09:22:59.808Z,14.57
2022-11-12T09:24:33.909Z,14.80
2022-11-12T09:26:07.266Z,14.38
2022-11-12T09:27:40.446Z,14.63
2022-11-12T09:29:15.058Z,14.40
2022-11-12T09:30:49.751Z,12.93
2022-11-12T09:32:22.532Z,14.90
2022-11-12T09:33:55.326Z,13.73
2022-11-12T09:35:28.064Z,14.40
2022-11-12T09:37:00.811Z,16.33
2022-11-12T09:38:33.661Z,14.70
2022-11-12T09:40:11.159Z,15.90
2022-11-12T09:41:44.076Z,15.93
2022-11-12T09:43:23.338Z,15.52
2022-11-12T09:45:00.935Z,15.32
2022-11-12T09:46:41.113Z,15.63
2022-11-12T09:48:19.067Z,16.17
2022-11-12T09:49:59.531Z,15.48
2022-11-12T09:51:34.946Z,15.18
2022-11-12T09:53:14.162Z,14.48
2022-11-12T09:54:51.282Z,13.75
2022-11-12T09:56:28.109Z,15.35
2022-11-12T09:58:00.862Z,15.00
2022-11-12T09:59:42.891Z,13.65
2022-11-12T10:01:19.413Z,15.25
2022-11-12T10:02:56.891Z,15.68
2022-11-12T10:04:56.991Z,16.75
2022-11-12T10:06:36.242Z,16.08
2022-11-12T10:08:26.545Z,15.68
2022-11-12T10:10:05.145Z,15.68
2022-11-12T10:12:09.208Z,17.98
2022-11-12T10:13:52.995Z,17.45
2022-11-12T10:16:05.968Z,17.23
2022-11-12T10:17:46.605Z,18.10
2022-11-12T10:19:33.624Z,17.42
2022-11-12T10:21:19.526Z,17.52
2022-11-12T10:23:10.816Z,17.42
2022-11-12T10:24:45.254Z,15.25
2022-11-12T10:26:20.023Z,15.60
2022-11-12T10:27:56.662Z,16.98
2022-11-12T10:29:37.187Z,18.17
2022-11-12T10:31:13.916Z,17.25
2022-11-12T10:32:48.558Z,17.25
2022-11-12T10:34:22.855Z,18.15
2022-11-12T10:35:58.033Z,17.65
2022-11-12T10:37:46.643Z,17.08
2022-11-12T10:39:37.828Z,16.90
2022-11-12T10:41:21.358Z,17.48
2022-11-12T10:43:01.144Z,18.23
2022-11-12T10:44:33.944Z,17.00
2022-11-12T10:46:18.941Z,18.15
2022-11-12T10:47:52.004Z,18.08
2022-11-12T10:49:26.003Z,17.40
2022-11-12T10:50:58.767Z,17.63
2022-11-12T10:52:31.695Z,17.67
2022-11-12T10:54:29.123Z,16.80
2022-11-12T10:56:03.587Z,16.90
2022-11-12T10:57:36.382Z,17.42
2022-11-12T10:59:17.108Z,18.17
2022-11-12T11:00:58.429Z,17.98
2022-11-12T11:02:31.213Z,18.42
2022-11-12T11:04:04.320Z,17.88
2022-11-12T11:05:39.192Z,16.88
2022-11-12T11:07:22.092Z,17.95
2022-11-12T11:09:08.817Z,17.98
2022-11-12T11:10:41.590Z,16.77
2022-11-12T11:12:24.688Z,19.08
2022-11-12T11:13:59.372Z,18.50
2022-11-12T11:15:33.507Z,17.52
2022-11-12T11:17:09.141Z,18.40
2022-11-12T11:18:46.321Z,18.10
2022-11-12T11:20:23.734Z,17.27
2022-11-12T11:22:16.842Z,17.95
2022-11-12T11:23:57.007Z,19.33
2022-11-12T11:25:30.748Z,21.52
2022-11-12T11:27:06.050Z,20.48
2022-11-12T11:28:48.523Z,18.77
2022-11-12T11:30:22.681Z,22.50
2022-11-12T11:32:02.799Z,22.20
2022-11-12T11:33:46.173Z,22.33
2022-11-12T11:35:27.107Z,23.00
2022-11-12T11:37:07.615Z,22.98
2022-11-12T11:38:53.676Z,32.38
2022-11-12T11:40:30.630Z,50.65
2022-11-12T11:42:13.984Z,26.13
2022-11-12T11:43:56.310Z,22.23
2022-11-12T11:45:37.866Z,23.08
2022-11-12T11:47:23.496Z,23.40
2022-11-12T11:49:08.065Z,26.30
2022-11-12T11:50:47.229Z,23.75
2022-11-12T11:52:38.904Z,23.30
2022-11-12T11:54:24.747Z,22.88
2022-11-12T11:55:59.544Z,21.30
2022-11-12T11:57:41.386Z,23.60
2022-11-12T11:59:31.651Z,25.45
2022-11-12T12:01:13.271Z,23.00
2022-11-12T12:03:08.306Z,22.45
2022-11-12T12:04:48.280Z,23.08
2022-11-12T12:06:23.771Z,22.15
2022-11-12T12:08:03.242Z,20.88
2022-11-12T12:09:43.775Z,21.20
2022-11-12T12:11:22.016Z,22.25
2022-11-12T12:13:01.519Z,22.67
2022-11-12T12:14:46.788Z,21.75
2022-11-12T12:16:29.606Z,24.83
2022-11-12T12:18:12.940Z,23.17
2022-11-12T12:19:56.207Z,23.65
2022-11-12T12:21:32.857Z,24.30
2022-11-12T12:23:10.011Z,26.05
2022-11-12T12:24:49.716Z,25.63
2022-11-12T12:26:27.808Z,26.85
2022-11-12T12:28:06.193Z,28.23
2022-11-12T12:29:44.857Z,26.58
2022-11-12T12:31:22.481Z,26.67
2022-11-12T12:33:00.296Z,27.92
2022-11-12T12:34:37.994Z,27.83
2022-11-12T12:36:14.827Z,28.88
2022-11-12T12:37:53.774Z,27.20
2022-11-12T12:39:30.487Z,29.42
2022-11-12T12:41:11.834Z,28.20
2022-11-12T12:42:48.915Z,29.58
2022-11-12T12:44:22.138Z,30.20
2022-11-12T12:45:55.459Z,32.72
2022-11-12T12:47:31.675Z,31.85
2022-11-12T12:49:06.032Z,33.60
2022-11-12T12:50:41.990Z,32.10
2022-11-12T12:52:15.207Z,32.03
2022-11-12T12:53:47.991Z,31.80
2022-11-12T12:55:37.376Z,31.73
2022-11-12T12:57:29.203Z,31.42
2022-11-12T12:59:03.804Z,31.52
2022-11-12T13:00:39.361Z,34.90
2022-11-12T13:02:20.879Z,32.67
2022-11-12T13:03:56.902Z,33.00
2022-11-12T13:05:32.264Z,33.35
2022-11-12T13:07:10.778Z,31.65
2022-11-12T13:08:44.028Z,33.33
2022-11-12T13:10:51.081Z,33.90
2022-11-12T13:12:58.739Z,32.45
2022-11-12T13:14:59.258Z,32.88
2022-11-12T13:16:57.637Z,32.97
2022-11-12T13:19:00.148Z,32.75
2022-11-12T13:20:35.607Z,32.47
2022-11-12T13:22:40.694Z,32.70
2022-11-12T13:24:15.296Z,34.08
2022-11-12T13:25:48.091Z,31.58
2022-11-12T13:28:11.348Z,32.63
2022-11-12T13:29:45.705Z,30.77
2022-11-12T13:31:28.138Z,30.65
2022-11-12T13:33:07.623Z,32.30
2022-11-12T13:34:43.400Z,30.90
2022-11-12T13:36:28.688Z,31.58
2022-11-12T13:38:05.590Z,31.83
2022-11-12T13:39:41.145Z,32.28
2022-11-12T13:41:19.336Z,32.58
2022-11-12T13:42:52.125Z,33.47
2022-11-12T13:44:25.510Z,32.00
2022-11-12T13:46:05.994Z,33.53
2022-11-12T13:47:39.471Z,33.28
2022-11-12T13:49:15.923Z,34.05
2022-11-12T13:50:54.843Z,32.17
2022-11-12T13:52:29.579Z,31.67
2022-11-12T13:54:03.001Z,31.98
2022-11-12T13:55:37.095Z,34.13
2022-11-12T13:57:31.755Z,33.63
2022-11-12T13:59:15.311Z,31.90
2022-11-12T14:00:53.780Z,33.40
2022-11-12T14:02:28.188Z,32.70
2022-11-12T14:04:01.945Z,33.38
2022-11-12T14:05:37.927Z,33.85
2022-11-12T14:07:21.352Z,33.55
2022-11-12T14:09:10.429Z,32.42
2022-11-12T14:10:54.452Z,33.20
2022-11-12T14:12:46.503Z,32.22
2022-11-12T14:14:30.448Z,30.90
2022-11-12T14:16:18.926Z,32.10
2022-11-12T14:18:01.648Z,31.52
2022-11-12T14:20:02.246Z,33.15
2022-11-12T14:21:35.985Z,35.00
2022-11-12T14:23:14.010Z,34.67
2022-11-12T14:24:48.760Z,36.95
2022-11-12T14:26:42.408Z,34.47
2022-11-12T14:28:30.517Z,36.58
2022-11-12T14:30:18.034Z,35.45
2022-11-12T14:32:01.632Z,34.60
2022-11-12T14:33:34.482Z,33.53
2022-11-12T14:35:32.653Z,35.17
2022-11-12T14:37:05.416Z,34.47
2022-11-12T14:38:40.570Z,36.05
2022-11-12T14:40:17.401Z,34.08
2022-11-12T14:41:52.902Z,34.97
2022-11-12T14:43:36.220Z,34.95
2022-11-12T14:45:16.760Z,36.50
2022-11-12T14:46:53.669Z,34.60
2022-11-12T14:48:26.917Z,36.85
2022-11-12T14:50:00.089Z,41.22
2022-11-12T14:51:37.474Z,38.15
2022-11-12T14:53:18.243Z,36.53
2022-11-12T14:54:57.451Z,37.88
2022-11-12T14:56:35.993Z,34.55
2022-11-12T14:58:16.271Z,37.35
2022-11-12T14:59:49.081Z,37.90
2022-11-12T15:03:21.163Z,34.67
2022-11-12T15:05:00.041Z,33.55
2022-11-12T15:06:34.924Z,33.40
2022-11-12T15:08:12.430Z,34.20
2022-11-12T15:09:45.154Z,38.50
2022-11-12T15:11:22.787Z,38.38
2022-11-12T15:13:03.248Z,37.00
2022-11-12T15:14:37.466Z,37.72
2022-11-12T15:16:11.678Z,36.53
2022-11-12T15:17:44.819Z,38.20
2022-11-12T15:19:21.273Z,39.20
2022-11-12T15:21:21.879Z,34.25
2022-11-12T15:22:55.351Z,32.15
2022-11-12T15:24:32.065Z,32.58
2022-11-12T15:26:05.089Z,28.58
2022-11-12T15:27:40.528Z,29.35
2022-11-12T15:29:21.646Z,34.55
2022-11-12T15:31:08.548Z,34.00
2022-11-12T15:32:41.293Z,31.58
2022-11-12T15:34:36.365Z,32.08
2022-11-12T15:36:16.852Z,29.80
2022-11-12T15:37:50.176Z,30.10
2022-11-12T15:39:24.261Z,33.78
2022-11-12T15:40:57.958Z,36.90
2022-11-12T15:42:37.591Z,33.45
2022-11-12T15:44:10.886Z,38.00
2022-11-12T15:45:43.973Z,36.53
2022-11-12T15:47:21.982Z,36.83
2022-11-12T15:48:56.187Z,33.83
2022-11-12T15:50:31.910Z,33.88
2022-11-12T15:52:05.017Z,37.00
2022-11-12T15:53:37.910Z,37.25
2022-11-12T15:55:12.360Z,33.47
2022-11-12T15:56:45.190Z,31.58
2022-11-12T15:58:21.316Z,33.85
2022-11-12T16:00:06.576Z,35.40
2022-11-12T16:01:40.782Z,35.17
2022-11-12T16:03:16.916Z,36.40
2022-11-12T16:04:49.772Z,35.75
2022-11-12T16:06:22.488Z,34.97
2022-11-12T16:07:55.217Z,33.40
2022-11-12T16:09:27.949Z,34.90
2022-11-12T16:11:01.439Z,37.05
2022-11-12T16:12:34.333Z,34.58
2022-11-12T16:14:11.331Z,34.95
2022-11-12T16:15:44.250Z,34.78
2022-11-12T16:17:18.864Z,35.63
2022-11-12T16:18:52.926Z,36.90
2022-11-12T16:20:28.225Z,38.17
2022-11-12T16:22:00.970Z,36.78
2022-11-12T16:23:33.786Z,39.20
2022-11-12T16:25:07.236Z,33.15
2022-11-12T16:26:40.186Z,34.55
2022-11-12T16:28:15.436Z,33.42
2022-11-12T16:29:48.149Z,34.28
2022-11-12T16:31:21.820Z,34.85
2022-11-12T16:32:54.880Z,37.05
2022-11-12T16:34:29.297Z,36.47
2022-11-12T16:36:02.086Z,36.95
2022-11-12T16:37:33.954Z,37.50
2022-11-12T16:39:07.216Z,39.67
2022-11-12T16:40:40.157Z,38.03
2022-11-12T16:42:13.265Z,38.65
2022-11-12T16:43:45.978Z,38.13
2022-11-12T16:45:20.922Z,38.47
2022-11-12T16:46:53.673Z,41.70
2022-11-12T16:48:26.407Z,37.85
2022-11-12T16:50:00.490Z,36.90
2022-11-12T16:51:33.399Z,35.88
2022-11-12T16:53:06.143Z,34.95
2022-11-12T16:54:38.862Z,33.85
2022-11-12T16:56:14.590Z,34.10
2022-11-12T16:57:47.701Z,34.35
2022-11-12T16:59:20.424Z,34.42
2022-11-12T17:00:53.343Z,33.55
2022-11-12T17:02:26.331Z,35.42
2022-11-12T17:03:59.850Z,33.30
2022-11-12T17:05:33.930Z,32.63
2022-11-12T17:07:07.376Z,36.88
2022-11-12T17:08:40.205Z,36.45
2022-11-12T17:10:13.457Z,36.15
2022-11-12T17:11:46.254Z,35.05
2022-11-12T17:13:18.989Z,35.47
2022-11-12T17:14:51.836Z,38.47
2022-11-12T17:16:24.546Z,36.83
2022-11-12T17:17:57.304Z,37.20
2022-11-12T17:19:30.033Z,35.45
2022-11-12T17:21:12.856Z,34.55
2022-11-12T17:22:45.661Z,32.72
2022-11-12T17:24:18.428Z,36.78
2022-11-12T17:26:00.840Z,36.63
2022-11-12T17:27:33.616Z,35.20
2022-11-12T17:29:08.313Z,34.47
2022-11-12T17:30:41.340Z,37.70
2022-11-12T17:32:14.103Z,37.05
2022-11-12T17:33:49.821Z,34.75
2022-11-12T17:35:22.541Z,34.75
2022-11-12T17:36:56.626Z,36.38
2022-11-12T17:38:29.682Z,34.92
2022-11-12T17:40:02.449Z,36.83
2022-11-12T17:41:35.182Z,34.03
2022-11-12T17:43:07.894Z,35.85
2022-11-12T17:44:40.631Z,34.13
2022-11-12T17:46:15.217Z,32.80
2022-11-12T17:47:47.963Z,33.47
2022-11-12T17:49:20.735Z,40.50
2022-11-12T17:51:04.075Z,41.95
2022-11-12T17:52:38.118Z,37.90
2022-11-12T17:54:11.059Z,38.80
2022-11-12T17:55:43.901Z,37.03
2022-11-12T17:57:16.604Z,38.60
2022-11-12T17:58:50.564Z,37.50
2022-11-12T18:00:23.453Z,37.75
2022-11-12T18:01:56.224Z,37.67
2022-11-12T18:03:29.294Z,36.85
2022-11-12T18:05:02.119Z,36.63
2022-11-12T18:06:35.921Z,36.90
2022-11-12T18:08:10.028Z,38.35
2022-11-12T18:09:42.894Z,35.88
2022-11-12T18:11:16.447Z,36.58
2022-11-12T18:12:49.200Z,35.58
2022-11-12T18:14:22.982Z,37.13
2022-11-12T18:15:55.774Z,38.13
2022-11-12T18:17:28.492Z,35.75
2022-11-12T18:19:01.296Z,37.50
2022-11-12T18:20:36.743Z,36.47
2022-11-12T18:22:12.109Z,36.50
2022-11-12T18:23:46.561Z,35.88
2022-11-12T18:25:19.308Z,34.95
2022-11-12T18:26:52.025Z,34.28
2022-11-12T18:28:24.816Z,35.38
2022-11-12T18:29:57.517Z,37.20
2022-11-12T18:31:30.309Z,36.10
2022-11-12T18:33:03.065Z,37.53
2022-11-12T18:34:36.107Z,38.45
2022-11-12T18:36:11.503Z,40.08
2022-11-12T18:37:44.207Z,37.85
2022-11-12T18:39:18.344Z,40.15
2022-11-12T18:40:51.085Z,36.17
2022-11-12T18:42:23.853Z,39.05
2022-11-12T18:43:57.662Z,37.13
2022-11-12T18:45:30.395Z,35.45
2022-11-12T18:47:03.136Z,35.95
2022-11-12T18:48:37.289Z,36.28
2022-11-12T18:50:10.448Z,35.40
2022-11-12T18:51:43.918Z,38.85
2022-11-12T18:53:16.675Z,34.00
2022-11-12T18:54:50.767Z,36.33
2022-11-12T18:56:23.519Z,38.08
2022-11-12T18:57:56.290Z,34.97
2022-11-12T18:59:30.791Z,39.08
2022-11-12T19:01:04.042Z,38.47
2022-11-12T19:02:36.829Z,40.83
2022-11-12T19:04:10.777Z,44.15
2022-11-12T19:05:43.915Z,42.20
2022-11-12T19:07:16.742Z,41.70
2022-11-12T19:08:49.539Z,40.42
2022-11-12T19:10:23.605Z,39.97
2022-11-12T19:11:56.344Z,39.25
2022-11-12T19:13:29.722Z,46.20
2022-11-12T19:15:02.766Z,44.40
2022-11-12T19:16:35.962Z,42.22
2022-11-12T19:18:08.771Z,43.28
2022-11-12T19:19:41.489Z,44.95
2022-11-12T19:21:16.151Z,46.45
2022-11-12T19:22:48.903Z,47.70
2022-11-12T19:24:21.661Z,43.97
2022-11-12T19:25:55.703Z,45.17
2022-11-12T19:27:28.462Z,41.58
2022-11-12T19:29:01.435Z,42.67
2022-11-12T19:30:34.166Z,41.58
2022-11-12T19:32:07.458Z,44.28
2022-11-12T19:33:40.567Z,40.28
2022-11-12T19:35:13.298Z,43.30
2022-11-12T19:36:45.999Z,43.28
2022-11-12T19:38:18.724Z,43.60
2022-11-12T19:39:51.461Z,39.15
2022-11-12T19:41:26.305Z,42.60
2022-11-12T19:42:59.050Z,43.03
2022-11-12T19:44:31.791Z,42.50
2022-11-12T19:46:04.586Z,38.30
2022-11-12T19:47:37.293Z,42.45
2022-11-12T19:49:10.555Z,40.25
2022-11-12T19:50:43.279Z,38.10
2022-11-12T19:52:16.051Z,38.75
2022-11-12T19:53:48.974Z,45.40
2022-11-12T19:55:21.901Z,45.88
2022-11-12T19:56:55.979Z,41.40
2022-11-12T19:58:29.543Z,44.35
2022-11-12T20:00:02.591Z,42.50
2022-11-12T20:01:35.357Z,41.95
2022-11-12T20:03:08.161Z,42.60
2022-11-12T20:04:40.898Z,45.15
2022-11-12T20:06:15.087Z,43.40
2022-11-12T20:07:49.424Z,43.80
2022-11-12T20:09:22.149Z,41.67
2022-11-12T20:10:54.876Z,41.78
2022-11-12T20:12:29.779Z,37.70
2022-11-12T20:14:02.563Z,40.88
2022-11-12T20:15:35.315Z,38.80
2022-11-12T20:17:08.064Z,36.70
2022-11-12T20:18:40.978Z,35.20
2022-11-12T20:20:13.832Z,36.97
2022-11-12T20:21:47.591Z,33.92
2022-11-12T20:23:20.438Z,36.22
2022-11-12T20:24:53.223Z,31.40
2022-11-12T20:26:26.690Z,34.53
2022-11-12T20:28:00.792Z,32.05
2022-11-12T20:29:33.598Z,34.13
2022-11-12T20:31:08.335Z,31.75
2022-11-12T20:32:41.076Z,28.92
2022-11-12T20:34:13.915Z,31.50
2022-11-12T20:35:46.634Z,32.55
2022-11-12T20:37:19.420Z,32.63
2022-11-12T20:38:53.308Z,36.30
2022-11-12T20:40:26.066Z,33.47
2022-11-12T20:41:58.938Z,32.42
2022-11-12T20:43:33.355Z,33.15
2022-11-12T20:45:06.646Z,30.30