createdAt,value
2018-03-06T00:01:53.165Z,85.45
2018-03-06T00:04:21.197Z,83.22
2018-03-06T00:06:50.517Z,83.65
2018-03-06T00:09:19.553Z,80.80
2018-03-06T00:11:48.641Z,78.25
2018-03-06T00:14:18.612Z,96.60
2018-03-06T00:16:58.769Z,77.35
2018-03-06T00:19:26.837Z,87.60
2018-03-06T00:21:55.868Z,89.90
2018-03-06T00:24:24.861Z,81.22
2018-03-06T00:26:58.496Z,79.18
2018-03-06T00:29:31.050Z,82.25
2018-03-06T00:32:01.069Z,77.47
2018-03-06T00:34:30.240Z,78.25
2018-03-06T00:36:58.351Z,75.22
2018-03-06T00:39:26.433Z,81.82
2018-03-06T00:42:02.009Z,79.25
2018-03-06T00:44:34.121Z,87.18
2018-03-06T00:47:02.418Z,79.87
2018-03-06T00:49:34.221Z,78.40
2018-03-06T00:52:02.273Z,82.10
2018-03-06T00:54:31.325Z,81.30
2018-03-06T00:57:04.537Z,81.60
2018-03-06T00:59:33.517Z,79.68
2018-03-06T01:02:03.473Z,90.95
2018-03-06T01:04:38.181Z,78.57
2018-03-06T01:07:06.437Z,79.18
2018-03-06T01:09:35.709Z,80.07
2018-03-06T01:12:06.945Z,80.40
2018-03-06T01:14:39.992Z,74.95
2018-03-06T01:17:10.053Z,81.78
2018-03-06T01:19:39.076Z,89.32
2018-03-06T01:22:09.048Z,85.30
2018-03-06T01:24:37.117Z,85.93
2018-03-06T01:27:07.049Z,83.05
2018-03-06T01:29:36.884Z,76.25
2018-03-06T01:32:05.943Z,78.78
2018-03-06T01:34:36.205Z,80.93
2018-03-06T01:37:05.308Z,88.87
2018-03-06T01:39:38.545Z,91.37
2018-03-06T01:42:06.585Z,83.68
2018-03-06T01:44:36.657Z,87.57
2018-03-06T01:47:05.632Z,86.57
2018-03-06T01:49:34.436Z,84.13
2018-03-06T01:52:02.479Z,83.47
2018-03-06T01:54:30.513Z,93.25
2018-03-06T01:57:01.977Z,92.03
2018-03-06T01:59:34.581Z,92.85
2018-03-06T02:02:07.205Z,90.18
2018-03-06T02:04:49.724Z,87.20
2018-03-06T02:07:22.951Z,87.47
2018-03-06T02:09:51.941Z,92.62
2018-03-06T02:12:20.925Z,91.85
2018-03-06T02:14:52.416Z,91.60
2018-03-06T02:17:20.481Z,85.60
2018-03-06T02:19:55.680Z,86.50
2018-03-06T02:22:23.740Z,89.82
2018-03-06T02:24:51.797Z,74.75
2018-03-06T02:27:19.841Z,93.93
2018-03-06T02:29:47.881Z,88.80
2018-03-06T02:32:20.261Z,88.07
2018-03-06T02:34:50.264Z,83.18
2018-03-06T02:37:21.001Z,83.62
2018-03-06T02:39:49.024Z,83.28
2018-03-06T02:42:17.036Z,82.72
2018-03-06T02:44:52.169Z,101.82
2018-03-06T02:47:24.672Z,92.70
2018-03-06T02:49:53.649Z,92.93
2018-03-06T02:52:24.797Z,102.50
2018-03-06T02:54:52.864Z,110.60
2018-03-06T02:57:22.876Z,89.60
2018-03-06T02:59:51.716Z,106.57
2018-03-06T03:02:19.761Z,93.15
2018-03-06T03:04:52.433Z,96.28
2018-03-06T03:07:20.504Z,105.57
2018-03-06T03:09:49.821Z,95.60
2018-03-06T03:12:17.869Z,101.95
2018-03-06T03:14:47.948Z,96.55
2018-03-06T03:17:18.062Z,108.22
2018-03-06T03:19:46.108Z,97.07
2018-03-06T03:22:15.930Z,100.05
2018-03-06T03:24:51.068Z,97.70
2018-03-06T03:27:20.112Z,103.90
2018-03-06T03:29:49.464Z,106.60
2018-03-06T03:32:20.832Z,108.50
2018-03-06T03:34:53.416Z,101.47
2018-03-06T03:37:22.680Z,95.62
2018-03-06T03:39:50.777Z,107.90
2018-03-06T03:42:18.829Z,110.60
2018-03-06T03:44:47.873Z,109.97
2018-03-06T03:47:25.824Z,106.85
2018-03-06T03:49:54.900Z,113.10
2018-03-06T03:52:23.925Z,108.95
2018-03-06T03:54:51.976Z,106.10
2018-03-06T03:57:22.930Z,102.62
2018-03-06T03:59:52.952Z,107.78
2018-03-06T04:02:21.008Z,92.35
2018-03-06T04:04:50.520Z,109.25
2018-03-06T04:07:24.800Z,109.85
2018-03-06T04:09:52.840Z,105.32
2018-03-06T04:12:21.821Z,113.78
2018-03-06T04:14:52.452Z,110.90
2018-03-06T04:17:23.153Z,111.10
2018-03-06T04:19:57.864Z,111.53
2018-03-06T04:22:31.656Z,99.60
2018-03-06T04:24:59.701Z,107.72
2018-03-06T04:27:29.700Z,108.72
2018-03-06T04:29:57.744Z,107.22
2018-03-06T04:32:25.785Z,106.25
2018-03-06T04:34:54.156Z,109.18
2018-03-06T04:37:33.628Z,112.07
2018-03-06T04:40:04.656Z,114.20
2018-03-06T04:42:32.680Z,103.68
2018-03-06T04:45:02.073Z,110.00
2018-03-06T04:47:30.133Z,114.97
2018-03-06T04:50:00.156Z,133.20
2018-03-06T04:52:32.724Z,116.93
2018-03-06T04:55:00.800Z,104.72
2018-03-06T04:57:33.260Z,106.90
2018-03-06T05:00:01.300Z,111.93
2018-03-06T05:02:29.400Z,111.85
2018-03-06T05:04:58.964Z,104.97
2018-03-06T05:20:20.644Z,116.80
2018-03-06T05:28:02.024Z,114.82
2018-03-06T05:30:33.344Z,124.75
2018-03-06T05:33:04.884Z,108.75
2018-03-06T05:35:32.916Z,124.75
2018-03-06T05:38:01.928Z,120.97
2018-03-06T05:40:30.872Z,126.12
2018-03-06T05:43:03.184Z,125.50
2018-03-06T05:45:31.237Z,121.25
2018-03-06T05:48:00.188Z,113.72
2018-03-06T05:50:29.208Z,126.05
2018-03-06T05:52:58.992Z,118.25
2018-03-06T05:55:27.944Z,110.40
2018-03-06T05:57:57.896Z,114.07
2018-03-06T06:00:25.940Z,137.88
2018-03-06T06:02:54.964Z,133.55
2018-03-06T06:05:27.244Z,109.37
2018-03-06T06:07:56.979Z,109.50
2018-03-06T06:10:26.959Z,119.97
2018-03-06T06:12:56.979Z,114.97
2018-03-06T06:15:25.975Z,118.55
2018-03-06T06:17:55.984Z,102.47
2018-03-06T06:20:24.980Z,103.55
2018-03-06T06:22:53.024Z,110.82
2018-03-06T06:25:22.980Z,120.18
2018-03-06T06:27:53.720Z,110.40
2018-03-06T06:30:23.733Z,106.30
2018-03-06T06:32:57.444Z,107.80
2018-03-06T06:35:25.491Z,95.40
2018-03-06T06:38:00.132Z,114.53
2018-03-06T06:40:29.100Z,122.80
2018-03-06T06:42:57.131Z,103.40
2018-03-06T06:45:25.176Z,107.60
2018-03-06T06:47:57.411Z,113.53
2018-03-06T06:50:29.291Z,103.18
2018-03-06T06:52:58.088Z,118.68
2018-03-06T06:55:33.220Z,103.90
2018-03-06T06:58:02.200Z,101.47
2018-03-06T07:00:30.228Z,96.95
2018-03-06T07:02:58.272Z,94.35
2018-03-06T07:05:26.300Z,89.93
2018-03-06T07:07:54.332Z,95.97
2018-03-06T07:10:24.388Z,91.80
2018-03-06T07:12:52.359Z,91.00
2018-03-06T07:15:20.392Z,100.55
2018-03-06T07:17:58.224Z,92.32
2018-03-06T07:20:41.824Z,91.85
2018-03-06T07:23:11.764Z,87.65
2018-03-06T07:25:39.792Z,78.97
2018-03-06T07:28:07.811Z,81.82
2018-03-06T07:30:46.284Z,81.60
2018-03-06T07:33:18.380Z,94.10
2018-03-06T07:35:48.396Z,81.10
2018-03-06T07:38:20.179Z,82.75
2018-03-06T07:40:49.988Z,92.85
2018-03-06T07:43:19.784Z,92.37
2018-03-06T07:45:49.036Z,93.25
2018-03-06T07:48:25.007Z,72.85
2018-03-06T07:50:56.171Z,79.30
2018-03-06T07:53:29.884Z,73.03
2018-03-06T07:55:58.865Z,75.80
2018-03-06T07:58:32.508Z,78.43
2018-03-06T08:01:03.308Z,76.05
2018-03-06T08:03:31.341Z,78.85
2018-03-06T08:06:05.184Z,75.70
2018-03-06T08:08:40.407Z,88.45
2018-03-06T08:11:31.495Z,85.18
2018-03-06T08:14:01.456Z,75.25
2018-03-06T08:16:40.499Z,73.37
2018-03-06T08:19:26.103Z,70.43
2018-03-06T08:22:06.780Z,71.85
2018-03-06T08:24:35.717Z,79.72
2018-03-06T08:27:03.727Z,80.03
2018-03-06T08:29:36.947Z,76.90
2018-03-06T08:32:04.972Z,77.15
2018-03-06T08:34:39.620Z,78.12
2018-03-06T08:37:07.635Z,75.70
2018-03-06T08:39:42.235Z,82.93
2018-03-06T08:42:17.052Z,76.07
2018-03-06T08:44:45.087Z,80.47
2018-03-06T08:47:26.371Z,72.90
2018-03-06T08:50:01.431Z,73.80
2018-03-06T08:52:31.340Z,69.30
2018-03-06T08:55:03.405Z,81.63
2018-03-06T08:57:35.064Z,67.60
2018-03-06T09:00:04.008Z,70.40
2018-03-06T09:05:46.070Z,72.03
2018-03-06T09:08:18.691Z,69.10
2018-03-06T09:10:46.720Z,83.25
2018-03-06T09:13:34.755Z,82.62
2018-03-06T09:16:03.671Z,74.85
2018-03-06T09:18:36.255Z,73.35
2018-03-06T09:21:04.291Z,76.25
2018-03-06T09:23:43.963Z,72.60
2018-03-06T09:26:12.004Z,83.22
2018-03-06T09:28:41.959Z,91.07
2018-03-06T09:31:10.864Z,78.97
2018-03-06T09:33:51.447Z,73.25
2018-03-06T09:36:27.252Z,74.35
2018-03-06T09:38:55.259Z,68.12
2018-03-06T09:41:24.039Z,68.12
2018-03-06T09:43:55.787Z,73.75
2018-03-06T09:46:24.723Z,69.43
2018-03-06T09:48:53.655Z,72.78
2018-03-06T09:51:27.407Z,73.57
2018-03-06T09:53:56.191Z,75.62
2018-03-06T09:56:24.983Z,90.95
2018-03-06T09:58:56.703Z,80.65
2018-03-06T10:01:24.731Z,83.93
2018-03-06T10:04:02.843Z,86.50
2018-03-06T10:06:30.874Z,91.30
2018-03-06T10:09:03.007Z,84.68
2018-03-06T10:11:31.027Z,92.05
2018-03-06T10:13:59.039Z,86.07
2018-03-06T10:16:27.051Z,84.62
2018-03-06T10:18:55.842Z,85.90
2018-03-06T10:21:32.303Z,83.68
2018-03-06T10:24:03.227Z,83.43
2018-03-06T10:26:37.730Z,82.65
2018-03-06T10:29:25.051Z,89.40
2018-03-06T10:31:53.070Z,82.35
2018-03-06T10:34:24.731Z,75.20
2018-03-06T10:37:00.707Z,80.40
2018-03-06T10:39:42.355Z,77.05
2018-03-06T10:42:16.736Z,76.65
2018-03-06T10:44:45.739Z,87.45
2018-03-06T10:47:23.398Z,77.93
2018-03-06T10:49:52.439Z,91.97
2018-03-06T10:52:23.677Z,84.20
2018-03-06T10:54:51.707Z,89.20
2018-03-06T10:57:20.723Z,96.57
2018-03-06T10:59:50.738Z,91.60
2018-03-06T11:05:12.011Z,81.93
2018-03-06T11:07:46.190Z,88.55
2018-03-06T11:10:36.064Z,79.28
2018-03-06T11:13:04.078Z,73.70
2018-03-06T11:15:44.091Z,75.47
2018-03-06T11:18:17.127Z,70.10
2018-03-06T11:20:47.047Z,74.18
2018-03-06T11:23:15.067Z,77.28
2018-03-06T11:25:43.082Z,71.05
2018-03-06T11:28:11.095Z,73.78
2018-03-06T11:30:39.107Z,71.60
2018-03-06T11:33:07.906Z,77.18
2018-03-06T11:35:35.919Z,81.82
2018-03-06T11:38:08.440Z,73.30
2018-03-06T11:40:37.231Z,78.90
2018-03-06T11:43:05.255Z,82.37
2018-03-06T11:45:33.287Z,73.90
2018-03-06T11:48:01.303Z,73.37
2018-03-06T11:50:29.331Z,76.25
2018-03-06T11:52:57.355Z,78.87
2018-03-06T11:55:27.148Z,86.05
2018-03-06T11:57:55.152Z,79.75
2018-03-06T12:00:23.935Z,90.45
2018-03-06T12:02:52.746Z,84.20
2018-03-06T12:05:20.766Z,78.10
2018-03-06T12:07:50.774Z,77.80
2018-03-06T12:10:19.759Z,84.97
2018-03-06T12:12:47.779Z,82.18
2018-03-06T12:15:15.823Z,87.25
2018-03-06T12:17:43.844Z,81.18
2018-03-06T12:20:15.055Z,91.57
2018-03-06T12:22:45.751Z,79.25
2018-03-06T12:25:13.763Z,93.00
2018-03-06T12:27:46.414Z,93.90
2018-03-06T12:30:15.387Z,86.12
2018-03-06T12:32:43.560Z,83.53
2018-03-06T12:35:11.571Z,86.57
2018-03-06T12:37:40.350Z,94.87
2018-03-06T12:40:11.066Z,93.50
2018-03-06T12:42:39.095Z,84.95
2018-03-06T12:45:08.123Z,97.70
2018-03-06T12:47:53.226Z,85.47
2018-03-06T12:50:21.251Z,84.62
2018-03-06T12:52:56.966Z,89.05
2018-03-06T12:55:27.959Z,85.68
2018-03-06T12:57:58.574Z,81.57
2018-03-06T13:00:39.083Z,92.45
2018-03-06T13:03:16.903Z,87.30
2018-03-06T13:05:48.074Z,82.65
2018-03-06T13:08:20.962Z,88.60
2018-03-06T13:10:55.266Z,88.05
2018-03-06T13:13:25.186Z,89.22
2018-03-06T13:15:56.963Z,97.30
2018-03-06T13:18:24.977Z,86.35
2018-03-06T13:20:53.923Z,97.97
2018-03-06T13:23:25.968Z,91.68
2018-03-06T13:25:53.999Z,94.75
2018-03-06T13:28:23.978Z,93.55
2018-03-06T13:30:52.023Z,95.70
2018-03-06T13:33:21.014Z,88.55
2018-03-06T13:35:50.750Z,93.57
2018-03-06T13:38:19.727Z,101.85
2018-03-06T13:40:47.771Z,91.12
2018-03-06T13:43:19.466Z,88.32
2018-03-06T13:45:47.504Z,90.38
2018-03-06T13:48:18.971Z,94.68
2018-03-06T13:50:48.994Z,93.35
2018-03-06T13:53:18.906Z,94.90
2018-03-06T13:55:47.826Z,84.82
2018-03-06T13:58:33.511Z,96.07
2018-03-06T14:01:02.290Z,95.75
2018-03-06T14:03:33.018Z,96.87
2018-03-06T14:06:02.803Z,89.70
2018-03-06T14:08:35.246Z,97.60
2018-03-06T14:11:05.175Z,94.28
2018-03-06T14:13:33.187Z,94.65
2018-03-06T14:16:01.991Z,102.22
2018-03-06T14:18:34.315Z,101.93
2018-03-06T14:21:02.351Z,89.70
2018-03-06T14:23:40.975Z,100.30
2018-03-06T14:26:13.346Z,98.60
2018-03-06T14:28:45.171Z,106.68
2018-03-06T14:31:15.862Z,98.12
2018-03-06T14:34:02.963Z,105.65
2018-03-06T14:36:32.707Z,98.35
2018-03-06T14:39:00.722Z,106.07
2018-03-06T14:41:32.431Z,97.22
2018-03-06T14:44:02.370Z,111.90
2018-03-06T14:46:31.955Z,106.85
2018-03-06T14:48:59.978Z,111.90
2018-03-06T14:51:31.595Z,104.72
2018-03-06T14:54:02.298Z,112.50
2018-03-06T14:56:42.039Z,113.05
2018-03-06T14:59:10.063Z,110.22
2018-03-06T15:01:40.051Z,112.07
2018-03-06T15:04:12.091Z,118.45
2018-03-06T15:06:45.770Z,113.55
2018-03-06T15:09:13.795Z,120.95
2018-03-06T15:11:41.815Z,105.87
2018-03-06T15:14:24.194Z,116.95
2018-03-06T15:16:54.163Z,132.32
2018-03-06T15:19:24.070Z,115.28
2018-03-06T15:21:52.100Z,113.43
2018-03-06T15:24:22.010Z,113.50
2018-03-06T15:26:57.563Z,126.00
2018-03-06T15:29:26.589Z,121.82
2018-03-06T15:31:57.634Z,123.50
2018-03-06T15:34:29.898Z,123.75
2018-03-06T15:36:59.911Z,129.80
2018-03-06T15:39:28.941Z,115.90
2018-03-06T15:41:56.946Z,125.70
2018-03-06T15:44:24.963Z,135.95
2018-03-06T15:46:53.963Z,134.93
2018-03-06T15:49:34.263Z,126.87
2018-03-06T15:52:02.305Z,157.80
2018-03-06T15:54:31.117Z,159.05
2018-03-06T15:56:59.119Z,142.13
2018-03-06T15:59:27.135Z,154.75
2018-03-06T16:01:58.555Z,166.52
2018-03-06T16:04:26.567Z,155.05
2018-03-06T16:07:01.157Z,159.95
2018-03-06T16:09:37.586Z,170.40
2018-03-06T16:12:08.942Z,153.20
2018-03-06T16:14:41.974Z,148.55
2018-03-06T16:17:15.739Z,180.32
2018-03-06T16:19:51.563Z,139.85
2018-03-06T16:22:21.499Z,142.98
2018-03-06T16:24:51.542Z,140.10
2018-03-06T16:27:20.442Z,142.50
2018-03-06T16:29:55.828Z,168.10
2018-03-06T16:32:29.910Z,153.00
2018-03-06T16:35:02.046Z,148.05
2018-03-06T16:37:33.787Z,158.77
2018-03-06T16:40:01.816Z,142.87
2018-03-06T16:42:34.061Z,148.85
2018-03-06T16:45:02.856Z,157.10
2018-03-06T16:47:39.659Z,144.27
2018-03-06T16:50:10.695Z,149.48
2018-03-06T16:52:38.719Z,147.07
2018-03-06T16:55:24.362Z,153.77
2018-03-06T16:57:53.279Z,159.87
2018-03-06T17:00:21.307Z,145.73
2018-03-06T17:02:49.322Z,144.60
2018-03-06T17:05:18.254Z,136.30
2018-03-06T17:07:48.178Z,146.05
2018-03-06T17:10:16.279Z,153.40
2018-03-06T17:12:49.138Z,162.60
2018-03-06T17:15:19.058Z,150.85
2018-03-06T17:17:52.535Z,156.30
2018-03-06T17:20:22.551Z,140.18
2018-03-06T17:22:50.567Z,149.68
2018-03-06T17:25:18.590Z,149.15
2018-03-06T17:27:48.559Z,145.68
2018-03-06T17:30:20.027Z,141.52
2018-03-06T17:33:01.367Z,148.93
2018-03-06T17:35:29.394Z,156.60
2018-03-06T17:37:59.371Z,152.38
2018-03-06T17:40:32.890Z,144.02
2018-03-06T17:43:01.678Z,140.27
2018-03-06T17:45:30.466Z,153.32
2018-03-06T17:48:01.210Z,143.07
2018-03-06T17:50:34.058Z,171.50
2018-03-06T17:53:02.087Z,161.50
2018-03-06T17:55:31.034Z,146.25
2018-03-06T17:57:59.079Z,147.68
2018-03-06T18:00:30.850Z,145.57
2018-03-06T18:03:03.746Z,160.32
2018-03-06T18:05:33.685Z,145.05
2018-03-06T18:08:02.534Z,160.57
2018-03-06T18:10:32.014Z,158.10
2018-03-06T18:13:02.274Z,176.77
2018-03-06T18:15:30.299Z,170.40
2018-03-06T18:18:03.019Z,178.00
2018-03-06T18:20:33.030Z,173.32
2018-03-06T18:23:01.050Z,167.52
2018-03-06T18:25:30.006Z,169.77
2018-03-06T18:28:06.554Z,185.85
2018-03-06T18:30:35.590Z,164.02
2018-03-06T18:33:04.375Z,185.07
2018-03-06T18:35:36.162Z,165.77
2018-03-06T18:38:04.178Z,183.75
2018-03-06T18:40:37.771Z,163.43
2018-03-06T18:43:05.798Z,160.73
2018-03-06T18:45:38.218Z,164.68
2018-03-06T18:48:06.234Z,163.00
2018-03-06T18:50:46.094Z,160.20
2018-03-06T18:53:14.118Z,163.75
2018-03-06T18:55:43.914Z,162.15
2018-03-06T18:58:15.262Z,156.85
2018-03-06T19:04:05.851Z,232.35
2018-03-06T19:09:46.690Z,228.88
2018-03-06T19:12:21.181Z,213.60
2018-03-06T19:15:00.899Z,181.25
2018-03-06T19:17:29.010Z,173.85
2018-03-06T19:19:57.042Z,174.43
2018-03-06T19:22:28.931Z,160.12
2018-03-06T19:24:56.972Z,170.75
2018-03-06T19:27:25.018Z,191.12
2018-03-06T19:29:55.297Z,172.48
2018-03-06T19:32:24.230Z,170.40
2018-03-06T19:34:56.966Z,169.73
2018-03-06T19:37:25.014Z,193.52
2018-03-06T19:39:54.062Z,181.70
2018-03-06T19:42:22.058Z,179.43
2018-03-06T19:44:51.110Z,198.32
2018-03-06T19:47:25.010Z,185.07
2018-03-06T19:49:54.021Z,177.57
2018-03-06T19:52:27.597Z,166.70
2018-03-06T19:54:57.626Z,193.62
2018-03-06T19:57:26.438Z,176.07
2018-03-06T19:59:55.381Z,181.57
2018-03-06T20:02:31.609Z,192.27
2018-03-06T20:05:00.521Z,180.90
2018-03-06T20:07:35.017Z,202.00
2018-03-06T20:10:03.066Z,203.25
2018-03-06T20:12:33.790Z,210.07
2018-03-06T20:15:08.262Z,209.95
2018-03-06T20:17:36.309Z,203.50
2018-03-06T20:20:04.335Z,210.82
2018-03-06T20:22:36.797Z,210.57
2018-03-06T20:25:10.454Z,202.57
2018-03-06T20:27:38.491Z,210.80
2018-03-06T20:30:07.497Z,236.27
2018-03-06T20:32:42.030Z,220.23
2018-03-06T20:35:10.125Z,225.50
2018-03-06T20:37:41.397Z,206.27
2018-03-06T20:40:15.182Z,228.35
2018-03-06T20:42:45.229Z,222.40
2018-03-06T20:45:17.585Z,216.55
2018-03-06T20:47:46.857Z,218.10
2018-03-06T20:50:16.597Z,225.18
2018-03-06T20:55:43.881Z,318.67
2018-03-06T20:58:20.389Z,279.13
2018-03-06T21:00:50.761Z,269.98
2018-03-06T21:03:18.758Z,274.48
2018-03-06T21:05:48.545Z,273.08
2018-03-06T21:08:20.830Z,258.42
2018-03-06T21:10:49.645Z,262.33
2018-03-06T21:13:21.532Z,257.08
2018-03-06T21:15:51.662Z,260.88
2018-03-06T21:18:19.702Z,255.37
2018-03-06T21:20:48.642Z,267.35
2018-03-06T21:23:17.707Z,288.40
2018-03-06T21:25:47.666Z,278.75
2018-03-06T21:28:15.719Z,266.02
2018-03-06T21:30:43.774Z,260.75
2018-03-06T21:33:13.049Z,257.98
2018-03-06T21:35:43.734Z,269.85
2018-03-06T21:38:16.918Z,285.65
2018-03-06T21:40:48.794Z,278.73
2018-03-06T21:43:18.609Z,289.12
2018-03-06T21:45:54.242Z,276.35
2018-03-06T21:48:24.161Z,301.83
2018-03-06T21:50:52.970Z,289.55
2018-03-06T21:53:22.961Z,285.35
2018-03-06T21:55:51.002Z,272.12
2018-03-06T21:58:21.478Z,327.15
2018-03-06T22:00:49.505Z,310.83
2018-03-06T22:03:17.557Z,299.88
2018-03-06T22:05:45.590Z,275.87
2018-03-06T22:08:17.934Z,270.50
2018-03-06T22:10:54.078Z,273.17
2018-03-06T22:13:22.101Z,287.08
2018-03-06T22:15:51.049Z,286.60
2018-03-06T22:18:19.086Z,272.33
2018-03-06T22:20:48.106Z,258.65
2018-03-06T22:23:18.122Z,280.50
2018-03-06T22:25:47.133Z,293.67
2018-03-06T22:28:15.142Z,288.17
2018-03-06T22:30:43.185Z,275.40
2018-03-06T22:33:11.983Z,272.37
2018-03-06T22:35:41.993Z,244.90
2018-03-06T22:38:10.785Z,256.08
2018-03-06T22:40:44.358Z,252.93
2018-03-06T22:43:13.369Z,255.32
2018-03-06T22:45:42.336Z,257.23
2018-03-06T22:48:12.401Z,268.27
2018-03-06T22:50:40.413Z,282.02
2018-03-06T22:53:09.418Z,272.67
2018-03-06T22:55:38.338Z,268.30
2018-03-06T22:58:09.072Z,299.08
2018-03-06T23:00:38.849Z,286.92
2018-03-06T23:03:11.221Z,288.50
2018-03-06T23:05:43.001Z,314.85
2018-03-06T23:08:16.669Z,282.70
2018-03-06T23:10:44.750Z,300.77
2018-03-06T23:13:16.405Z,276.62
2018-03-06T23:15:45.413Z,273.62
2018-03-06T23:18:13.473Z,286.87
2018-03-06T23:20:47.177Z,288.98
2018-03-06T23:23:16.186Z,290.60
2018-03-06T23:25:52.189Z,272.75
2018-03-06T23:28:21.233Z,297.25
2018-03-06T23:30:49.285Z,303.40
2018-03-06T23:33:18.269Z,283.42
2018-03-06T23:35:46.294Z,285.73
2018-03-06T23:38:16.261Z,269.00
2018-03-06T23:40:45.341Z,285.45
2018-03-06T23:43:13.378Z,287.25
2018-03-06T23:45:42.330Z,255.60
2018-03-06T23:48:10.381Z,261.70
2018-03-06T23:50:38.401Z,266.75
2018-03-06T23:53:06.433Z,277.48
2018-03-06T23:55:35.417Z,261.45
2018-03-06T23:58:05.429Z,267.23
