createdAt,value
2019-02-15T00:00:00.306Z,38.10
2019-02-15T00:02:29.520Z,32.97
2019-02-15T00:04:57.313Z,41.13
2019-02-15T00:07:25.089Z,38.23
2019-02-15T00:09:52.947Z,38.67
2019-02-15T00:12:20.733Z,34.77
2019-02-15T00:14:48.871Z,35.83
2019-02-15T00:17:18.301Z,31.00
2019-02-15T00:19:50.671Z,31.50
2019-02-15T00:22:18.541Z,52.83
2019-02-15T00:24:46.387Z,58.03
2019-02-15T00:27:14.134Z,160.50
2019-02-15T00:29:41.940Z,36.10
2019-02-15T00:32:09.803Z,30.67
2019-02-15T00:34:37.671Z,29.00
2019-02-15T00:37:05.544Z,38.53
2019-02-15T00:39:33.215Z,35.93
2019-02-15T00:42:01.081Z,37.20
2019-02-15T00:44:28.837Z,43.53
2019-02-15T00:47:04.185Z,41.90
2019-02-15T00:49:33.898Z,40.10
2019-02-15T00:52:19.373Z,34.83
2019-02-15T00:54:51.092Z,34.40
2019-02-15T00:57:29.661Z,33.53
2019-02-15T01:00:08.099Z,39.33
2019-02-15T01:02:37.478Z,32.60
2019-02-15T01:05:07.226Z,33.03
2019-02-15T01:07:36.595Z,40.97
2019-02-15T01:10:09.971Z,48.20
2019-02-15T01:12:41.924Z,52.83
2019-02-15T01:15:10.130Z,52.67
2019-02-15T01:17:37.786Z,53.83
2019-02-15T01:20:05.618Z,51.83
2019-02-15T01:22:33.525Z,49.20
2019-02-15T01:25:01.299Z,56.63
2019-02-15T01:27:33.485Z,58.53
2019-02-15T01:30:02.865Z,59.80
2019-02-15T01:32:32.269Z,56.43
2019-02-15T01:35:01.675Z,52.33
2019-02-15T01:37:30.969Z,63.90
2019-02-15T01:40:06.320Z,86.20
2019-02-15T01:42:44.320Z,65.00
2019-02-15T01:45:13.632Z,62.73
2019-02-15T01:47:41.683Z,59.43
2019-02-15T01:53:06.109Z,67.43
2019-02-15T01:55:33.876Z,53.50
2019-02-15T01:58:01.527Z,60.77
2019-02-15T02:00:31.152Z,67.53
2019-02-15T02:02:59.021Z,55.50
2019-02-15T02:05:26.651Z,56.37
2019-02-15T02:07:54.485Z,53.37
2019-02-15T02:10:22.223Z,50.53
2019-02-15T02:12:49.955Z,61.37
2019-02-15T02:15:17.742Z,62.47
2019-02-15T02:17:45.515Z,62.60
2019-02-15T02:20:13.484Z,59.03
2019-02-15T02:22:41.455Z,52.07
2019-02-15T02:25:09.151Z,52.63
2019-02-15T02:27:36.891Z,59.97
2019-02-15T02:30:07.897Z,55.95
2019-02-15T02:32:35.794Z,56.20
2019-02-15T02:35:04.273Z,62.50
2019-02-15T02:37:32.031Z,56.20
2019-02-15T02:39:59.805Z,64.20
2019-02-15T02:42:27.573Z,55.93
2019-02-15T02:44:55.441Z,64.90
2019-02-15T02:47:23.217Z,63.90
2019-02-15T02:49:51.081Z,59.73
2019-02-15T02:52:18.857Z,65.43
2019-02-15T02:54:46.610Z,67.47
2019-02-15T02:57:14.536Z,63.37
2019-02-15T02:59:42.459Z,60.27
2019-02-15T03:02:10.196Z,64.03
2019-02-15T03:04:38.091Z,65.87
2019-02-15T03:07:06.062Z,59.90
2019-02-15T03:09:33.827Z,74.20
2019-02-15T03:12:01.536Z,66.47
2019-02-15T03:14:29.564Z,66.23
2019-02-15T03:16:57.420Z,69.17
2019-02-15T03:19:25.113Z,53.13
2019-02-15T03:21:52.836Z,60.80
2019-02-15T03:24:20.723Z,68.13
2019-02-15T03:26:48.497Z,59.93
2019-02-15T03:29:16.250Z,62.80
2019-02-15T03:31:44.021Z,67.57
2019-02-15T03:34:11.782Z,63.97
2019-02-15T03:36:41.004Z,58.90
2019-02-15T03:39:13.144Z,65.57
2019-02-15T03:41:40.813Z,68.20
2019-02-15T03:44:08.449Z,63.00
2019-02-15T03:46:36.345Z,63.30
2019-02-15T03:49:03.990Z,61.33
2019-02-15T03:51:31.774Z,67.23
2019-02-15T03:53:59.449Z,64.53
2019-02-15T03:56:27.123Z,64.77
2019-02-15T03:58:54.872Z,65.63
2019-02-15T04:01:22.650Z,61.63
2019-02-15T04:03:50.507Z,63.43
2019-02-15T04:06:18.365Z,69.37
2019-02-15T04:08:46.025Z,79.37
2019-02-15T04:11:13.914Z,65.97
2019-02-15T04:13:41.775Z,65.57
2019-02-15T04:16:09.536Z,68.30
2019-02-15T04:18:37.510Z,66.23
2019-02-15T04:21:05.269Z,70.67
2019-02-15T04:23:33.143Z,82.07
2019-02-15T04:26:00.825Z,80.93
2019-02-15T04:28:28.686Z,76.23
2019-02-15T04:30:56.441Z,71.83
2019-02-15T04:33:24.205Z,83.23
2019-02-15T04:35:52.079Z,73.67
2019-02-15T04:38:19.775Z,70.77
2019-02-15T04:40:47.517Z,69.10
2019-02-15T04:43:15.132Z,76.80
2019-02-15T04:45:42.916Z,69.83
2019-02-15T04:48:10.703Z,78.00
2019-02-15T04:50:38.464Z,81.17
2019-02-15T04:53:06.230Z,87.60
2019-02-15T04:55:34.009Z,83.83
2019-02-15T04:58:01.864Z,87.83
2019-02-15T05:00:29.528Z,75.93
2019-02-15T05:02:57.298Z,72.33
2019-02-15T05:05:25.167Z,74.20
2019-02-15T05:07:52.843Z,78.50
2019-02-15T05:10:20.602Z,69.67
2019-02-15T05:12:48.476Z,77.70
2019-02-15T05:15:16.123Z,75.57
2019-02-15T05:17:43.992Z,78.03
2019-02-15T05:20:11.860Z,78.73
2019-02-15T05:22:39.730Z,84.13
2019-02-15T05:25:07.603Z,87.57
2019-02-15T05:27:35.576Z,82.70
2019-02-15T05:30:03.320Z,90.43
2019-02-15T05:32:31.101Z,98.77
2019-02-15T05:34:58.968Z,108.80
2019-02-15T05:37:26.835Z,92.00
2019-02-15T05:39:54.467Z,97.33
2019-02-15T05:42:22.269Z,105.80
2019-02-15T05:44:49.917Z,99.90
2019-02-15T05:47:17.692Z,91.47
2019-02-15T05:49:45.480Z,91.30
2019-02-15T05:52:13.329Z,85.13
2019-02-15T05:54:40.983Z,82.60
2019-02-15T05:57:09.660Z,81.93
2019-02-15T05:59:37.645Z,78.40
2019-02-15T06:02:05.524Z,73.40
2019-02-15T06:04:33.335Z,78.47
2019-02-15T06:07:01.039Z,78.77
2019-02-15T06:09:28.827Z,77.13
2019-02-15T06:11:56.594Z,88.30
2019-02-15T06:14:24.331Z,80.53
2019-02-15T06:16:52.127Z,78.93
2019-02-15T06:19:19.879Z,83.23
2019-02-15T06:21:47.753Z,83.17
2019-02-15T06:24:15.512Z,83.23
2019-02-15T06:26:43.289Z,84.13
2019-02-15T06:29:10.978Z,86.77
2019-02-15T06:31:38.722Z,81.90
2019-02-15T06:34:06.474Z,75.90
2019-02-15T06:36:35.573Z,53.43
2019-02-15T06:39:04.900Z,54.30
2019-02-15T06:41:32.623Z,50.73
2019-02-15T06:44:00.401Z,50.87
2019-02-15T06:46:28.055Z,49.27
2019-02-15T06:48:55.721Z,54.43
2019-02-15T06:51:23.503Z,58.33
2019-02-15T06:53:51.167Z,58.13
2019-02-15T06:56:19.029Z,72.07
2019-02-15T06:59:04.811Z,68.17
2019-02-15T07:01:39.958Z,67.43
2019-02-15T07:04:24.660Z,58.07
2019-02-15T07:06:52.371Z,67.07
2019-02-15T07:09:20.156Z,79.50
2019-02-15T07:11:48.081Z,75.07
2019-02-15T07:14:15.825Z,76.93
2019-02-15T07:16:43.659Z,77.57
2019-02-15T07:19:11.527Z,73.73
2019-02-15T07:21:39.275Z,49.30
2019-02-15T07:24:07.056Z,50.73
2019-02-15T07:26:34.663Z,49.00
2019-02-15T07:29:02.493Z,53.27
2019-02-15T07:31:30.359Z,54.07
2019-02-15T07:33:58.220Z,52.60
2019-02-15T07:36:25.981Z,51.07
2019-02-15T07:38:53.854Z,53.87
2019-02-15T07:41:21.620Z,52.17
2019-02-15T07:43:49.531Z,58.17
2019-02-15T07:46:17.357Z,59.20
2019-02-15T07:48:45.012Z,59.40
2019-02-15T07:51:12.771Z,58.57
2019-02-15T07:53:40.558Z,60.30
2019-02-15T07:56:08.528Z,56.00
2019-02-15T07:58:36.403Z,62.07
2019-02-15T08:01:04.264Z,53.30
2019-02-15T08:03:31.960Z,54.60
2019-02-15T08:05:59.699Z,61.70
2019-02-15T08:08:27.665Z,71.57
2019-02-15T08:10:55.344Z,69.77
2019-02-15T08:13:23.197Z,63.57
2019-02-15T08:15:52.254Z,70.80
2019-02-15T08:18:20.245Z,73.60
2019-02-15T08:20:48.073Z,69.70
2019-02-15T08:23:15.890Z,77.10
2019-02-15T08:25:43.544Z,75.63
2019-02-15T08:28:11.411Z,72.60
2019-02-15T08:30:39.210Z,90.03
2019-02-15T08:33:07.119Z,81.33
2019-02-15T08:35:34.939Z,77.13
2019-02-15T08:38:02.575Z,73.73
2019-02-15T08:40:30.263Z,71.80
2019-02-15T08:42:58.134Z,60.30
2019-02-15T08:45:26.044Z,65.47
2019-02-15T08:47:53.969Z,66.43
2019-02-15T08:50:21.686Z,57.70
2019-02-15T08:52:49.393Z,59.37
2019-02-15T08:55:17.039Z,57.10
2019-02-15T08:57:44.712Z,65.77
2019-02-15T09:00:12.889Z,59.97
2019-02-15T09:02:40.658Z,65.47
2019-02-15T09:05:09.658Z,55.90
2019-02-15T09:07:37.424Z,56.27
2019-02-15T09:10:07.240Z,49.50
2019-02-15T09:12:35.002Z,56.33
2019-02-15T09:15:02.777Z,48.67
2019-02-15T09:17:30.516Z,51.63
2019-02-15T09:19:58.297Z,48.57
2019-02-15T09:22:26.001Z,54.33
2019-02-15T09:24:55.475Z,49.03
2019-02-15T09:27:28.050Z,55.00
2019-02-15T09:29:55.920Z,51.47
2019-02-15T09:32:23.685Z,49.30
2019-02-15T09:34:51.656Z,41.73
2019-02-15T09:37:19.524Z,48.23
2019-02-15T09:39:47.496Z,50.27
2019-02-15T09:42:15.346Z,45.80
2019-02-15T09:44:43.120Z,49.23
2019-02-15T09:47:10.997Z,44.93
2019-02-15T09:49:38.761Z,39.07
2019-02-15T09:52:06.525Z,46.77
2019-02-15T09:54:34.409Z,36.03
2019-02-15T09:57:02.219Z,47.00
2019-02-15T09:59:30.133Z,41.97
2019-02-15T10:01:57.792Z,41.43
2019-02-15T10:04:25.769Z,39.70
2019-02-15T10:06:53.412Z,41.07
2019-02-15T10:09:21.298Z,45.00
2019-02-15T10:11:49.047Z,43.57
2019-02-15T10:14:16.790Z,45.77
2019-02-15T10:16:44.544Z,39.67
2019-02-15T10:19:12.365Z,37.73
2019-02-15T10:21:40.334Z,36.87
2019-02-15T10:24:07.964Z,36.30
2019-02-15T10:26:35.656Z,33.03
2019-02-15T10:29:03.307Z,48.53
2019-02-15T10:31:31.101Z,39.50
2019-02-15T10:33:58.960Z,38.27
2019-02-15T10:36:26.658Z,42.40
2019-02-15T10:38:54.485Z,37.63
2019-02-15T10:41:22.203Z,38.33
2019-02-15T10:43:49.921Z,39.87
2019-02-15T10:46:17.631Z,33.37
2019-02-15T10:48:45.278Z,41.03
2019-02-15T10:51:13.022Z,36.87
2019-02-15T10:53:40.773Z,36.70
2019-02-15T10:56:08.541Z,38.07
2019-02-15T10:58:36.318Z,51.53
2019-02-15T11:01:04.181Z,44.63
2019-02-15T11:03:31.950Z,42.33
2019-02-15T11:05:59.620Z,37.60
2019-02-15T11:08:27.375Z,40.70
2019-02-15T11:10:55.155Z,33.20
2019-02-15T11:13:22.910Z,31.83
2019-02-15T11:15:50.614Z,34.40
2019-02-15T11:18:18.428Z,37.43
2019-02-15T11:20:46.085Z,34.03
2019-02-15T11:23:13.970Z,36.23
2019-02-15T11:25:41.839Z,45.83
2019-02-15T11:28:09.472Z,41.10
2019-02-15T11:30:37.364Z,32.30
2019-02-15T11:33:05.147Z,42.47
2019-02-15T11:35:33.006Z,33.43
2019-02-15T11:38:00.764Z,30.50
2019-02-15T11:40:28.404Z,26.73
2019-02-15T11:42:56.136Z,29.37
2019-02-15T11:45:23.964Z,27.07
2019-02-15T11:47:51.645Z,27.47
2019-02-15T11:50:19.417Z,26.53
2019-02-15T11:52:47.253Z,25.83
2019-02-15T11:55:15.234Z,24.27
2019-02-15T11:57:43.202Z,30.33
2019-02-15T12:00:17.843Z,20.83
2019-02-15T12:02:45.557Z,43.00
2019-02-15T12:05:13.582Z,30.33
2019-02-15T12:07:41.533Z,34.50
2019-02-15T12:10:10.014Z,27.13
2019-02-15T12:12:37.801Z,26.83
2019-02-15T12:15:06.669Z,25.87
2019-02-15T12:17:34.578Z,22.90
2019-02-15T12:20:02.322Z,19.73
2019-02-15T12:22:30.060Z,22.80
2019-02-15T12:24:57.843Z,24.43
2019-02-15T12:27:25.626Z,22.70
2019-02-15T12:29:53.479Z,19.43
2019-02-15T12:32:21.172Z,24.73
2019-02-15T12:34:49.109Z,22.87
2019-02-15T12:37:16.887Z,19.07
2019-02-15T12:39:45.023Z,17.37
2019-02-15T12:42:12.826Z,22.73
2019-02-15T12:44:40.594Z,24.67
2019-02-15T12:47:14.886Z,22.90
2019-02-15T12:49:37.754Z,19.73
2019-02-15T12:52:05.439Z,22.23
2019-02-15T12:54:33.168Z,21.27
2019-02-15T12:57:00.959Z,21.80
2019-02-15T12:59:28.689Z,25.53
2019-02-15T13:01:56.586Z,28.27
2019-02-15T13:04:24.446Z,19.40
2019-02-15T13:06:52.210Z,17.93
2019-02-15T13:09:19.864Z,23.10
2019-02-15T13:11:47.543Z,26.00
2019-02-15T13:14:15.415Z,22.43
2019-02-15T13:16:44.574Z,23.67
2019-02-15T13:19:12.384Z,24.13
2019-02-15T13:21:40.024Z,25.67
2019-02-15T13:24:07.809Z,27.30
2019-02-15T13:26:35.565Z,24.03
2019-02-15T13:29:03.482Z,24.60
2019-02-15T13:31:31.316Z,25.13
2019-02-15T13:33:59.060Z,20.23
2019-02-15T13:45:39.194Z,24.80
2019-02-15T13:48:07.007Z,21.57
2019-02-15T13:50:34.710Z,20.93
2019-02-15T13:53:02.398Z,19.03
2019-02-15T13:55:30.166Z,25.57
2019-02-15T14:00:59.412Z,21.93
2019-02-15T14:03:27.166Z,23.30
2019-02-15T14:05:54.915Z,22.03
2019-02-15T14:08:22.573Z,29.07
2019-02-15T14:10:50.589Z,28.73
2019-02-15T14:13:18.734Z,29.50
2019-02-15T14:15:46.499Z,27.80
2019-02-15T14:18:14.225Z,22.43
2019-02-15T14:20:42.124Z,24.07
2019-02-15T14:23:09.997Z,21.93
2019-02-15T14:25:37.636Z,16.97
2019-02-15T14:28:05.423Z,22.00
2019-02-15T14:30:33.183Z,24.63
2019-02-15T14:33:00.953Z,23.87
2019-02-15T14:35:28.619Z,28.73
2019-02-15T14:37:56.481Z,26.63
2019-02-15T14:40:24.354Z,25.53
2019-02-15T14:42:52.121Z,23.33
2019-02-15T14:45:19.767Z,26.03
2019-02-15T14:47:54.285Z,36.03
2019-02-15T14:50:17.269Z,24.47
2019-02-15T14:52:45.137Z,25.33
2019-02-15T14:55:13.202Z,24.43
2019-02-15T14:57:40.954Z,27.50
2019-02-15T15:23:25.902Z,89.77
2019-02-15T15:25:53.671Z,65.80
2019-02-15T15:28:21.545Z,87.70
2019-02-15T15:30:49.405Z,35.93
2019-02-15T15:33:17.584Z,35.30
2019-02-15T15:35:45.344Z,36.73
2019-02-15T15:38:13.319Z,28.83
2019-02-15T15:43:35.885Z,67.03
2019-02-15T15:46:03.655Z,31.33
2019-02-15T15:48:31.624Z,90.93
2019-02-15T15:50:59.391Z,262.80
2019-02-15T15:53:27.157Z,197.93
2019-02-15T15:55:54.918Z,137.37
2019-02-15T15:58:22.694Z,116.93
2019-02-15T16:00:50.403Z,48.40
2019-02-15T16:03:18.219Z,46.47
2019-02-15T16:05:45.941Z,30.43
2019-02-15T16:08:13.583Z,36.70
2019-02-15T16:10:41.292Z,53.77
2019-02-15T16:13:09.049Z,103.97
2019-02-15T16:15:36.725Z,128.60
2019-02-15T16:18:05.227Z,154.55
2019-02-15T16:20:32.978Z,145.17
2019-02-15T16:23:00.695Z,97.23
2019-02-15T16:25:28.360Z,119.73
2019-02-15T16:27:56.066Z,172.23
2019-02-15T16:30:23.846Z,65.53
2019-02-15T16:32:51.533Z,227.83
2019-02-15T16:35:19.366Z,123.27
2019-02-15T16:37:47.379Z,117.63
2019-02-15T16:40:15.525Z,137.70
2019-02-15T16:42:43.250Z,65.97
2019-02-15T16:45:12.075Z,57.03
2019-02-15T16:47:39.849Z,62.37
2019-02-15T16:50:08.027Z,38.80
2019-02-15T16:52:35.761Z,46.43
2019-02-15T16:55:12.372Z,64.87
2019-02-15T16:57:33.386Z,33.40
2019-02-15T17:00:01.052Z,23.20
2019-02-15T17:02:29.009Z,17.70
2019-02-15T17:04:56.764Z,29.77
2019-02-15T17:07:24.527Z,27.60
2019-02-15T17:09:52.301Z,25.27
2019-02-15T17:12:20.048Z,22.37
2019-02-15T17:14:48.053Z,17.70
2019-02-15T17:17:15.702Z,19.93
2019-02-15T17:19:43.438Z,19.67
2019-02-15T17:22:11.542Z,17.77
2019-02-15T17:24:39.408Z,20.70
2019-02-15T17:27:07.151Z,18.37
2019-02-15T17:29:34.937Z,20.77
2019-02-15T17:32:02.610Z,24.57
2019-02-15T17:34:30.361Z,18.97
2019-02-15T17:36:58.135Z,21.97
2019-02-15T17:39:25.997Z,20.07
2019-02-15T17:41:53.870Z,27.17
2019-02-15T17:44:21.937Z,27.40
2019-02-15T17:46:49.716Z,27.83
2019-02-15T17:49:17.576Z,43.03
2019-02-15T17:51:45.278Z,35.77
2019-02-15T17:54:13.001Z,39.17
2019-02-15T17:56:40.976Z,39.80
2019-02-15T17:59:09.015Z,36.63
2019-02-15T18:01:36.814Z,27.63
2019-02-15T18:04:05.363Z,31.17
2019-02-15T18:06:33.053Z,28.10
2019-02-15T18:09:00.763Z,20.47
2019-02-15T18:11:28.462Z,21.63
2019-02-15T18:13:56.266Z,23.03
2019-02-15T18:16:23.908Z,30.07
2019-02-15T18:18:51.652Z,43.97
2019-02-15T18:21:19.292Z,33.83
2019-02-15T18:23:47.122Z,41.27
2019-02-15T18:26:14.888Z,35.63
2019-02-15T18:28:42.645Z,33.67
2019-02-15T18:31:10.421Z,18.53
2019-02-15T18:33:38.174Z,23.13
2019-02-15T18:36:05.958Z,24.47
2019-02-15T18:38:33.810Z,25.70
2019-02-15T18:41:01.584Z,24.37
2019-02-15T18:43:29.551Z,24.80
2019-02-15T18:45:57.340Z,27.30
2019-02-15T18:48:24.967Z,24.00
2019-02-15T18:50:52.745Z,21.13
2019-02-15T18:53:20.440Z,17.87
2019-02-15T18:55:48.165Z,19.57
2019-02-15T18:58:15.860Z,17.90
2019-02-15T19:00:44.169Z,17.87
2019-02-15T19:03:11.916Z,22.40
2019-02-15T19:05:39.581Z,29.10
2019-02-15T19:08:07.312Z,24.93
2019-02-15T19:10:34.988Z,21.80
2019-02-15T19:13:02.665Z,19.03
2019-02-15T19:15:30.330Z,22.33
2019-02-15T19:17:58.042Z,23.50
2019-02-15T19:20:25.778Z,22.17
2019-02-15T19:22:53.416Z,23.17
2019-02-15T19:25:21.132Z,21.77
2019-02-15T19:27:48.800Z,19.93
2019-02-15T19:30:17.685Z,29.27
2019-02-15T19:32:45.455Z,38.73
2019-02-15T19:35:13.249Z,53.47
2019-02-15T19:37:40.908Z,62.13
2019-02-15T19:40:10.041Z,47.73
2019-02-15T19:42:37.713Z,24.37
2019-02-15T19:45:06.862Z,20.13
2019-02-15T19:47:34.561Z,22.83
2019-02-15T19:50:02.220Z,33.70
2019-02-15T19:52:29.990Z,26.50
2019-02-15T19:54:57.693Z,27.50
2019-02-15T19:57:25.398Z,36.70
2019-02-15T19:59:54.209Z,32.53
2019-02-15T20:02:22.079Z,31.50
2019-02-15T20:04:49.813Z,30.33
2019-02-15T20:07:17.793Z,27.87
2019-02-15T20:09:45.420Z,30.20
2019-02-15T20:12:13.091Z,29.53
2019-02-15T20:14:40.815Z,37.83
2019-02-15T20:17:08.485Z,39.70
2019-02-15T20:19:36.283Z,32.63
2019-02-15T20:22:03.964Z,26.97
2019-02-15T20:24:31.690Z,23.50
2019-02-15T20:26:59.384Z,22.37
2019-02-15T20:29:27.111Z,23.37
2019-02-15T20:31:54.810Z,23.73
2019-02-15T20:34:22.511Z,24.83
2019-02-15T20:36:50.244Z,24.30
2019-02-15T20:39:17.946Z,24.33
2019-02-15T20:41:45.586Z,24.00
2019-02-15T20:44:13.318Z,35.57
2019-02-15T20:46:41.086Z,31.70
2019-02-15T20:49:08.756Z,34.40
2019-02-15T20:51:36.466Z,24.73
2019-02-15T20:54:04.164Z,25.90
2019-02-15T20:56:31.800Z,29.83
2019-02-15T20:58:59.555Z,23.90
2019-02-15T21:01:27.253Z,32.23
2019-02-15T21:03:55.029Z,28.10
2019-02-15T21:06:22.722Z,43.63
2019-02-15T21:08:50.390Z,24.40
2019-02-15T21:11:18.088Z,26.37
2019-02-15T21:13:45.811Z,27.97
2019-02-15T21:16:13.526Z,35.17
2019-02-15T21:18:41.326Z,25.53
2019-02-15T21:21:08.994Z,28.70
2019-02-15T21:23:36.673Z,24.90
2019-02-15T21:26:05.394Z,38.90
2019-02-15T21:28:33.043Z,31.17
2019-02-15T21:31:00.774Z,37.17
2019-02-15T21:33:28.448Z,39.17
2019-02-15T21:35:56.121Z,49.17
2019-02-15T21:38:23.818Z,49.83
2019-02-15T21:40:51.494Z,47.10
2019-02-15T21:43:19.257Z,46.67
2019-02-15T21:45:46.946Z,52.33
2019-02-15T21:48:14.677Z,51.13
2019-02-15T21:50:42.387Z,45.27
2019-02-15T21:53:10.129Z,44.53
2019-02-15T21:55:37.900Z,40.60
2019-02-15T21:58:05.560Z,47.27
2019-02-15T22:00:33.404Z,38.30
2019-02-15T22:03:01.085Z,38.93
2019-02-15T22:05:28.770Z,40.53
2019-02-15T22:07:56.441Z,41.60
2019-02-15T22:10:24.194Z,45.23
2019-02-15T22:12:51.969Z,40.77
2019-02-15T22:15:19.603Z,44.67
2019-02-15T22:17:47.283Z,43.50
2019-02-15T22:20:15.429Z,44.30
2019-02-15T22:22:43.080Z,49.27
2019-02-15T22:25:10.795Z,42.93
2019-02-15T22:27:38.438Z,44.33
2019-02-15T22:30:16.941Z,46.37
2019-02-15T22:32:44.640Z,50.67
2019-02-15T22:35:12.387Z,47.90
2019-02-15T22:37:40.104Z,56.00
2019-02-15T22:40:24.446Z,50.53
2019-02-15T22:42:52.120Z,57.20
2019-02-15T22:45:19.765Z,46.73
2019-02-15T22:47:47.439Z,56.30
2019-02-15T22:50:15.188Z,57.00
2019-02-15T22:52:43.243Z,57.67
2019-02-15T22:55:10.920Z,65.47
2019-02-15T22:57:38.612Z,82.70
2019-02-15T23:00:13.017Z,98.63
2019-02-15T23:02:37.135Z,109.97
2019-02-15T23:05:05.284Z,109.27
2019-02-15T23:07:32.961Z,90.80
2019-02-15T23:10:00.629Z,82.17
2019-02-15T23:12:28.353Z,82.50
2019-02-15T23:14:56.145Z,87.87
2019-02-15T23:17:24.018Z,81.20
2019-02-15T23:19:51.789Z,90.17
2019-02-15T23:22:19.544Z,91.67
2019-02-15T23:24:47.423Z,110.13
2019-02-15T23:27:15.080Z,94.83
2019-02-15T23:29:42.954Z,92.13
2019-02-15T23:32:10.609Z,112.80
2019-02-15T23:34:38.382Z,102.93
2019-02-15T23:37:06.354Z,97.90
2019-02-15T23:39:34.130Z,100.83
2019-02-15T23:42:01.884Z,96.37
2019-02-15T23:44:29.661Z,95.97
2019-02-15T23:46:57.287Z,89.77
2019-02-15T23:49:25.694Z,89.43
2019-02-15T23:51:53.564Z,90.47
2019-02-15T23:54:21.328Z,102.00
2019-02-15T23:56:49.102Z,99.37
2019-02-15T23:59:17.168Z,96.40
