createdAt,value
2022-10-05T00:01:05.719Z,6.8
2022-10-05T00:02:14.335Z,4.4
2022-10-05T00:03:22.584Z,4.4
2022-10-05T00:04:30.927Z,4.4
2022-10-05T00:05:39.476Z,6.5
2022-10-05T00:06:48.196Z,6.5
2022-10-05T00:07:56.153Z,6.5
2022-10-05T00:09:04.716Z,6.1
2022-10-05T00:10:13.073Z,6.1
2022-10-05T00:11:21.362Z,6.1
2022-10-05T00:12:29.921Z,5.6
2022-10-05T00:13:38.298Z,5.6
2022-10-05T00:14:46.579Z,5.6
2022-10-05T00:15:55.134Z,5.8
2022-10-05T00:17:03.530Z,5.8
2022-10-05T00:18:11.789Z,5.8
2022-10-05T00:19:20.359Z,6.1
2022-10-05T00:20:28.706Z,6.1
2022-10-05T00:21:37.017Z,6.1
2022-10-05T00:22:45.645Z,6.4
2022-10-05T00:23:53.933Z,6.4
2022-10-05T00:25:02.237Z,6.4
2022-10-05T00:26:10.763Z,6.4
2022-10-05T00:27:19.076Z,6.4
2022-10-05T00:28:27.472Z,6.4
2022-10-05T00:29:35.907Z,4.8
2022-10-05T00:30:44.212Z,4.8
2022-10-05T00:31:52.593Z,4.8
2022-10-05T00:33:01.051Z,5.6
2022-10-05T00:34:09.359Z,5.6
2022-10-05T00:35:17.671Z,5.6
2022-10-05T00:36:26.187Z,5.6
2022-10-05T00:37:34.501Z,5.6
2022-10-05T00:38:42.838Z,5.6
2022-10-05T00:39:51.329Z,5.8
2022-10-05T00:40:59.639Z,5.8
2022-10-05T00:42:07.949Z,5.8
2022-10-05T00:43:16.458Z,6.3
2022-10-05T00:44:24.772Z,6.3
2022-10-05T00:45:33.147Z,6.3
2022-10-05T00:46:41.595Z,5.7
2022-10-05T00:47:49.909Z,5.7
2022-10-05T00:48:58.220Z,5.7
2022-10-05T00:50:06.737Z,8.1
2022-10-05T00:51:15.041Z,8.1
2022-10-05T00:52:23.786Z,8.1
2022-10-05T00:53:32.304Z,5.9
2022-10-05T00:54:40.653Z,5.9
2022-10-05T00:55:48.949Z,5.9
2022-10-05T00:56:57.474Z,5.1
2022-10-05T00:58:05.782Z,5.1
2022-10-05T00:59:14.085Z,5.1
2022-10-05T01:00:22.606Z,6.3
2022-10-05T01:01:30.969Z,6.3
2022-10-05T01:02:39.265Z,6.3
2022-10-05T01:03:47.752Z,6.8
2022-10-05T01:04:56.051Z,6.8
2022-10-05T01:06:04.362Z,6.8
2022-10-05T01:07:12.897Z,6.4
2022-10-05T01:08:21.198Z,6.4
2022-10-05T01:09:29.511Z,6.4
2022-10-05T01:10:38.057Z,7.5
2022-10-05T01:11:46.346Z,7.5
2022-10-05T01:12:54.662Z,7.5
2022-10-05T01:14:03.181Z,8.1
2022-10-05T01:15:11.483Z,8.1
2022-10-05T01:16:19.801Z,8.1
2022-10-05T01:17:28.332Z,6.1
2022-10-05T01:18:36.628Z,6.1
2022-10-05T01:19:44.969Z,6.1
2022-10-05T01:20:53.478Z,5.1
2022-10-05T01:22:01.784Z,5.1
2022-10-05T01:23:10.104Z,5.1
2022-10-05T01:24:18.611Z,7.1
2022-10-05T01:25:26.917Z,7.1
2022-10-05T01:26:35.262Z,7.1
2022-10-05T01:27:43.762Z,6.6
2022-10-05T01:28:52.082Z,6.6
2022-10-05T01:30:00.398Z,6.6
2022-10-05T01:31:08.965Z,7.5
2022-10-05T01:32:17.225Z,7.5
2022-10-05T01:33:25.538Z,7.5
2022-10-05T01:34:34.069Z,7.5
2022-10-05T01:35:42.371Z,7.5
2022-10-05T01:36:50.693Z,7.5
2022-10-05T01:37:59.215Z,7.4
2022-10-05T01:39:07.523Z,7.4
2022-10-05T01:40:15.834Z,7.4
2022-10-05T01:41:24.365Z,5.4
2022-10-05T01:42:32.698Z,5.4
2022-10-05T01:43:40.998Z,5.4
2022-10-05T01:44:49.507Z,7.9
2022-10-05T01:45:57.844Z,7.9
2022-10-05T01:47:06.131Z,7.9
2022-10-05T01:48:14.655Z,6.2
2022-10-05T01:49:22.966Z,6.2
2022-10-05T01:50:31.264Z,6.2
2022-10-05T01:51:39.806Z,6.4
2022-10-05T01:52:48.108Z,6.4
2022-10-05T01:53:56.418Z,6.4
2022-10-05T01:55:04.938Z,10.4
2022-10-05T01:56:13.247Z,10.4
2022-10-05T01:57:21.560Z,10.4
2022-10-05T01:58:30.096Z,7.7
2022-10-05T01:59:38.381Z,7.7
2022-10-05T02:00:46.792Z,7.7
2022-10-05T02:01:55.262Z,5.4
2022-10-05T02:03:03.517Z,5.4
2022-10-05T02:04:15.149Z,5.4
2022-10-05T02:05:20.334Z,8.3
2022-10-05T02:06:28.660Z,8.3
2022-10-05T02:07:36.965Z,8.3
2022-10-05T02:08:45.475Z,8
2022-10-05T02:09:53.788Z,8
2022-10-05T02:11:02.113Z,8
2022-10-05T02:12:10.626Z,6.1
2022-10-05T02:13:18.928Z,6.1
2022-10-05T02:14:27.259Z,6.1
2022-10-05T02:15:35.822Z,7.3
2022-10-05T02:16:44.359Z,7.3
2022-10-05T02:17:52.408Z,7.3
2022-10-05T02:19:00.918Z,6.2
2022-10-05T02:20:09.232Z,6.2
2022-10-05T02:21:17.549Z,6.2
2022-10-05T02:22:26.067Z,8.2
2022-10-05T02:23:34.382Z,8.2
2022-10-05T02:24:42.691Z,8.2
2022-10-05T02:25:51.207Z,8.4
2022-10-05T02:26:59.514Z,8.4
2022-10-05T02:28:07.874Z,8.4
2022-10-05T02:29:16.329Z,7
2022-10-05T02:30:24.666Z,7
2022-10-05T02:31:32.984Z,7
2022-10-05T02:32:41.478Z,7.4
2022-10-05T02:33:49.784Z,7.4
2022-10-05T02:34:58.093Z,7.4
2022-10-05T02:36:06.622Z,6.6
2022-10-05T02:37:14.927Z,6.6
2022-10-05T02:38:23.225Z,6.6
2022-10-05T02:39:31.748Z,7.3
2022-10-05T02:40:40.057Z,7.3
2022-10-05T02:41:48.366Z,7.3
2022-10-05T02:42:56.887Z,6.6
2022-10-05T02:44:05.228Z,6.6
2022-10-05T02:45:13.561Z,6.6
2022-10-05T02:46:22.189Z,7.5
2022-10-05T02:47:30.495Z,7.5
2022-10-05T02:48:38.766Z,7.5
2022-10-05T02:49:47.310Z,7.1
2022-10-05T02:50:55.683Z,7.1
2022-10-05T02:52:03.970Z,7.1
2022-10-05T02:53:12.524Z,6.4
2022-10-05T02:54:20.907Z,6.4
2022-10-05T02:55:29.194Z,6.4
2022-10-05T02:56:37.748Z,8.7
2022-10-05T02:57:46.112Z,8.7
2022-10-05T02:58:54.402Z,8.7
2022-10-05T03:00:02.949Z,7.5
2022-10-05T03:01:11.363Z,7.5
2022-10-05T03:02:19.666Z,7.5
2022-10-05T03:03:28.168Z,6.9
2022-10-05T03:04:36.496Z,6.9
2022-10-05T03:05:44.810Z,6.9
2022-10-05T03:06:53.361Z,7.3
2022-10-05T03:08:01.695Z,7.3
2022-10-05T03:09:09.999Z,7.3
2022-10-05T03:10:18.548Z,7.6
2022-10-05T03:11:26.903Z,7.6
2022-10-05T03:12:35.203Z,7.6
2022-10-05T03:13:43.771Z,6.9
2022-10-05T03:14:52.134Z,6.9
2022-10-05T03:16:00.472Z,6.9
2022-10-05T03:17:09.000Z,7.2
2022-10-05T03:18:17.378Z,7.2
2022-10-05T03:19:25.657Z,7.2
2022-10-05T03:20:34.216Z,6.9
2022-10-05T03:21:42.555Z,6.9
2022-10-05T03:22:50.857Z,6.9
2022-10-05T03:23:59.433Z,6.7
2022-10-05T03:25:07.781Z,6.7
2022-10-05T03:26:16.096Z,6.7
2022-10-05T03:27:24.645Z,7
2022-10-05T03:28:33.051Z,7
2022-10-05T03:29:41.325Z,7
2022-10-05T03:30:49.900Z,7.3
2022-10-05T03:31:58.216Z,7.3
2022-10-05T03:33:06.525Z,7.3
2022-10-05T03:34:15.103Z,7
2022-10-05T03:35:23.412Z,7
2022-10-05T03:36:31.720Z,7
2022-10-05T03:37:40.261Z,10
2022-10-05T03:38:48.603Z,10
2022-10-05T03:39:56.946Z,10
2022-10-05T03:41:05.474Z,8.5
2022-10-05T03:42:13.810Z,8.5
2022-10-05T03:43:22.114Z,8.5
2022-10-05T03:44:30.655Z,6.7
2022-10-05T03:45:39.007Z,6.7
2022-10-05T03:46:47.513Z,6.7
2022-10-05T03:48:01.079Z,8.1
2022-10-05T03:49:04.209Z,8.1
2022-10-05T03:50:12.866Z,8.1
2022-10-05T03:51:21.395Z,9
2022-10-05T03:52:29.774Z,9
2022-10-05T03:53:38.080Z,9
2022-10-05T03:54:46.625Z,10.4
2022-10-05T03:55:54.967Z,10.4
2022-10-05T03:57:03.274Z,10.4
2022-10-05T03:58:11.789Z,8.9
2022-10-05T03:59:20.113Z,8.9
2022-10-05T04:00:28.425Z,8.9
2022-10-05T04:01:37.044Z,6.1
2022-10-05T04:02:45.264Z,6.1
2022-10-05T04:03:53.557Z,6.1
2022-10-05T04:05:02.075Z,8.8
2022-10-05T04:06:10.460Z,8.8
2022-10-05T04:07:18.700Z,8.8
2022-10-05T04:08:27.195Z,9.6
2022-10-05T04:09:35.519Z,9.6
2022-10-05T04:10:43.830Z,9.6
2022-10-05T04:11:52.343Z,54
2022-10-05T04:13:00.656Z,54
2022-10-05T04:14:08.962Z,54
2022-10-05T04:15:18.945Z,9.4
2022-10-05T04:16:25.848Z,9.4
2022-10-05T04:17:34.104Z,9.4
2022-10-05T04:18:42.621Z,8.7
2022-10-05T04:19:51.197Z,8.7
2022-10-05T04:20:59.505Z,8.7
2022-10-05T04:22:08.137Z,14.1
2022-10-05T04:23:16.322Z,14.1
2022-10-05T04:24:24.649Z,14.1
2022-10-05T04:25:33.182Z,8.5
2022-10-05T04:26:41.484Z,8.5
2022-10-05T04:27:49.792Z,8.5
2022-10-05T04:28:58.316Z,21.6
2022-10-05T04:30:06.659Z,21.6
2022-10-05T04:31:15.026Z,21.6
2022-10-05T04:32:23.538Z,14.8
2022-10-05T04:33:31.822Z,14.8
2022-10-05T04:34:40.196Z,14.8
2022-10-05T04:35:48.797Z,11.2
2022-10-05T04:36:57.053Z,11.2
2022-10-05T04:38:05.415Z,11.2
2022-10-05T04:39:13.930Z,9.6
2022-10-05T04:40:22.239Z,9.6
2022-10-05T04:41:30.564Z,9.6
2022-10-05T04:42:39.124Z,9.1
2022-10-05T04:43:47.415Z,9.1
2022-10-05T04:44:59.043Z,9.1
2022-10-05T04:46:04.269Z,14.4
2022-10-05T04:47:12.633Z,14.4
2022-10-05T04:48:20.924Z,14.4
2022-10-05T04:49:29.444Z,9.8
2022-10-05T04:50:37.774Z,9.8
2022-10-05T04:51:50.335Z,9.8
2022-10-05T04:52:54.612Z,8
2022-10-05T04:54:02.975Z,8
2022-10-05T04:55:11.281Z,8
2022-10-05T04:56:19.819Z,9.6
2022-10-05T04:57:28.123Z,9.6
2022-10-05T04:58:40.125Z,9.6
2022-10-05T04:59:45.015Z,7.6
2022-10-05T05:00:53.326Z,7.6
2022-10-05T05:02:01.637Z,7.6
2022-10-05T05:03:10.199Z,8.6
2022-10-05T05:04:18.502Z,8.6
2022-10-05T05:05:26.836Z,8.6
2022-10-05T05:06:35.419Z,8.2
2022-10-05T05:07:43.721Z,8.2
2022-10-05T05:08:52.071Z,8.2
2022-10-05T05:10:00.650Z,10.2
2022-10-05T05:11:12.439Z,10.2
2022-10-05T05:12:17.258Z,10.2
2022-10-05T05:13:25.820Z,11.6
2022-10-05T05:14:34.128Z,11.6
2022-10-05T05:15:42.503Z,11.6
2022-10-05T05:16:51.024Z,15.8
2022-10-05T05:17:59.319Z,15.8
2022-10-05T05:19:07.670Z,15.8
2022-10-05T05:20:16.199Z,10.3
2022-10-05T05:21:24.504Z,10.3
2022-10-05T05:22:32.824Z,10.3
2022-10-05T05:23:41.391Z,9.1
2022-10-05T05:24:49.687Z,9.1
2022-10-05T05:25:58.044Z,9.1
2022-10-05T05:27:06.586Z,7.3
2022-10-05T05:28:14.960Z,7.3
2022-10-05T05:29:23.241Z,7.3
2022-10-05T05:30:31.797Z,6.9
2022-10-05T05:31:40.200Z,6.9
2022-10-05T05:32:48.425Z,6.9
2022-10-05T05:33:56.995Z,9.6
2022-10-05T05:35:05.296Z,9.6
2022-10-05T05:36:13.627Z,9.6
2022-10-05T05:37:22.176Z,8.8
2022-10-05T05:38:30.480Z,8.8
2022-10-05T05:39:38.812Z,8.8
2022-10-05T05:40:47.369Z,10.7
2022-10-05T05:41:55.684Z,10.7
2022-10-05T05:43:03.995Z,10.7
2022-10-05T05:44:12.546Z,12
2022-10-05T05:45:20.840Z,12
2022-10-05T05:46:44.935Z,12
2022-10-05T05:47:37.930Z,45.799999
2022-10-05T05:48:46.035Z,45.799999
2022-10-05T05:49:54.363Z,45.799999
2022-10-05T05:51:02.918Z,11.9
2022-10-05T05:52:11.210Z,11.9
2022-10-05T05:53:19.550Z,11.9
2022-10-05T05:54:28.096Z,36
2022-10-05T05:55:36.396Z,36
2022-10-05T05:56:45.022Z,36
2022-10-05T05:57:53.322Z,95.300003
2022-10-05T05:59:01.589Z,95.300003
2022-10-05T06:00:09.928Z,95.300003
2022-10-05T06:01:32.044Z,12.1
2022-10-05T06:02:26.843Z,12.1
2022-10-05T06:03:35.122Z,12.1
2022-10-05T06:04:43.724Z,12.5
2022-10-05T06:05:52.026Z,12.5
2022-10-05T06:07:00.371Z,12.5
2022-10-05T06:08:08.944Z,29
2022-10-05T06:09:17.239Z,29
2022-10-05T06:10:25.588Z,29
2022-10-05T06:11:34.147Z,41.200001
2022-10-05T06:12:42.444Z,41.200001
2022-10-05T06:13:50.826Z,41.200001
2022-10-05T06:14:59.361Z,8.4
2022-10-05T06:16:07.733Z,8.4
2022-10-05T06:17:16.014Z,8.4
2022-10-05T06:18:24.567Z,8.3
2022-10-05T06:19:32.889Z,8.3
2022-10-05T06:20:41.204Z,8.3
2022-10-05T06:21:49.750Z,10.1
2022-10-05T06:22:58.066Z,10.1
2022-10-05T06:24:06.410Z,10.1
2022-10-05T06:25:14.968Z,7.9
2022-10-05T06:26:23.279Z,7.9
2022-10-05T06:27:31.610Z,7.9
2022-10-05T06:28:40.191Z,8.1
2022-10-05T06:29:48.530Z,8.1
2022-10-05T06:30:56.799Z,8.1
2022-10-05T06:32:05.430Z,9.2
2022-10-05T06:33:13.656Z,9.2
2022-10-05T06:34:22.011Z,9.2
2022-10-05T06:35:30.552Z,9
2022-10-05T06:36:38.910Z,9
2022-10-05T06:37:47.212Z,9
2022-10-05T06:38:55.761Z,9.5
2022-10-05T06:40:04.132Z,9.5
2022-10-05T06:41:12.419Z,9.5
2022-10-05T06:42:20.974Z,8.9
2022-10-05T06:43:29.315Z,8.9
2022-10-05T06:44:37.620Z,8.9
2022-10-05T06:45:46.239Z,10.9
2022-10-05T06:46:54.529Z,10.9
2022-10-05T06:48:05.123Z,10.9
2022-10-05T06:49:11.398Z,11.9
2022-10-05T06:50:19.733Z,11.9
2022-10-05T06:51:28.094Z,11.9
2022-10-05T06:52:36.600Z,10.5
2022-10-05T06:53:44.941Z,10.5
2022-10-05T06:54:53.352Z,10.5
2022-10-05T06:56:01.819Z,12.2
2022-10-05T06:57:10.159Z,12.2
2022-10-05T06:58:18.536Z,12.2
2022-10-05T06:59:27.017Z,9.2
2022-10-05T07:00:35.361Z,9.2
2022-10-05T07:01:44.087Z,9.2
2022-10-05T07:02:52.226Z,8.7
2022-10-05T07:04:00.566Z,8.7
2022-10-05T07:05:08.915Z,8.7
2022-10-05T07:06:17.411Z,34.200001
2022-10-05T07:07:25.759Z,34.200001
2022-10-05T07:08:34.148Z,34.200001
2022-10-05T07:09:42.653Z,15.7
2022-10-05T07:10:51.002Z,15.7
2022-10-05T07:12:03.832Z,15.7
2022-10-05T07:13:07.876Z,53
2022-10-05T07:14:16.228Z,53
2022-10-05T07:15:24.593Z,53
2022-10-05T07:16:33.105Z,14.9
2022-10-05T07:17:41.483Z,14.9
2022-10-05T07:18:49.804Z,14.9
2022-10-05T07:19:58.310Z,9.4
2022-10-05T07:21:06.674Z,9.4
2022-10-05T07:22:15.052Z,9.4
2022-10-05T07:23:23.544Z,10
2022-10-05T07:24:31.893Z,10
2022-10-05T07:25:40.267Z,10
2022-10-05T07:26:49.115Z,9.5
2022-10-05T07:27:57.195Z,9.5
2022-10-05T07:29:05.516Z,9.5
2022-10-05T07:30:14.013Z,8.5
2022-10-05T07:31:22.455Z,8.5
2022-10-05T07:32:30.743Z,8.5
2022-10-05T07:33:39.258Z,8.7
2022-10-05T07:34:47.595Z,8.7
2022-10-05T07:35:55.945Z,8.7
2022-10-05T07:37:04.463Z,7.5
2022-10-05T07:38:12.809Z,7.5
2022-10-05T07:39:21.388Z,7.5
2022-10-05T07:40:29.700Z,8.6
2022-10-05T07:41:38.052Z,8.6
2022-10-05T07:42:51.686Z,8.6
2022-10-05T07:44:02.280Z,7.9
2022-10-05T07:45:03.282Z,7.9
2022-10-05T07:46:11.690Z,7.9
2022-10-05T07:47:20.167Z,7.2
2022-10-05T07:48:28.533Z,7.2
2022-10-05T07:49:36.974Z,7.2
2022-10-05T07:50:45.426Z,10
2022-10-05T07:51:53.790Z,10
2022-10-05T07:53:02.165Z,10
2022-10-05T07:54:10.677Z,11.6
2022-10-05T07:55:19.039Z,11.6
2022-10-05T07:56:27.393Z,11.6
2022-10-05T07:57:35.975Z,10.2
2022-10-05T07:58:44.284Z,10.2
2022-10-05T07:59:52.648Z,10.2
2022-10-05T08:01:01.229Z,8.7
2022-10-05T08:02:09.688Z,8.7
2022-10-05T08:03:17.930Z,8.7
2022-10-05T08:04:26.497Z,10.3
2022-10-05T08:05:34.821Z,10.3
2022-10-05T08:06:43.223Z,10.3
2022-10-05T08:07:51.771Z,8.8
2022-10-05T08:09:00.055Z,8.8
2022-10-05T08:10:08.419Z,8.8
2022-10-05T08:11:16.988Z,7.5
2022-10-05T08:12:25.296Z,7.5
2022-10-05T08:13:33.662Z,7.5
2022-10-05T08:14:42.256Z,6.7
2022-10-05T08:15:50.625Z,6.7
2022-10-05T08:16:58.901Z,6.7
2022-10-05T08:18:07.442Z,7.5
2022-10-05T08:19:15.765Z,7.5
2022-10-05T08:20:24.066Z,7.5
2022-10-05T08:21:32.623Z,6.5
2022-10-05T08:22:40.927Z,6.5
2022-10-05T08:23:49.244Z,6.5
2022-10-05T08:24:57.774Z,8.7
2022-10-05T08:26:06.105Z,8.7
2022-10-05T08:27:14.408Z,8.7
2022-10-05T08:28:23.002Z,8.1
2022-10-05T08:29:31.275Z,8.1
2022-10-05T08:30:39.585Z,8.1
2022-10-05T08:31:48.275Z,7.9
2022-10-05T08:32:56.469Z,7.9
2022-10-05T08:34:04.769Z,7.9
2022-10-05T08:35:13.319Z,8.9
2022-10-05T08:36:21.663Z,8.9
2022-10-05T08:37:29.990Z,8.9
2022-10-05T08:38:38.516Z,10.4
2022-10-05T08:39:46.835Z,10.4
2022-10-05T08:40:55.139Z,10.4
2022-10-05T08:42:03.696Z,8.7
2022-10-05T08:43:12.036Z,8.7
2022-10-05T08:44:20.339Z,8.7
2022-10-05T08:45:28.880Z,9.5
2022-10-05T08:46:37.260Z,9.5
2022-10-05T08:47:45.539Z,9.5
2022-10-05T08:48:54.083Z,7.6
2022-10-05T08:50:02.433Z,7.6
2022-10-05T08:51:10.723Z,7.6
2022-10-05T08:52:19.273Z,8.2
2022-10-05T08:53:27.648Z,8.2
2022-10-05T08:54:35.934Z,8.2
2022-10-05T08:55:44.471Z,7.1
2022-10-05T08:56:52.817Z,7.1
2022-10-05T08:58:01.131Z,7.1
2022-10-05T08:59:09.682Z,8.1
2022-10-05T09:00:18.025Z,8.1
2022-10-05T09:01:26.384Z,8.1
2022-10-05T09:02:34.996Z,6
2022-10-05T09:03:43.263Z,6
2022-10-05T09:04:51.590Z,6
2022-10-05T09:06:00.134Z,6.5
2022-10-05T09:07:08.488Z,6.5
2022-10-05T09:08:16.800Z,6.5
2022-10-05T09:09:25.361Z,6.4
2022-10-05T09:10:33.709Z,6.4
2022-10-05T09:11:42.027Z,6.4
2022-10-05T09:12:50.599Z,5.7
2022-10-05T09:13:58.933Z,5.7
2022-10-05T09:15:24.632Z,5.7
2022-10-05T09:16:15.836Z,5.2
2022-10-05T09:17:24.151Z,5.2
2022-10-05T09:18:32.469Z,5.2
2022-10-05T09:19:41.021Z,5.4
2022-10-05T09:20:49.357Z,5.4
2022-10-05T09:21:57.693Z,5.4
2022-10-05T09:23:06.250Z,5.3
2022-10-05T09:24:14.593Z,5.3
2022-10-05T09:25:22.933Z,5.3
2022-10-05T09:26:31.471Z,4.5
2022-10-05T09:27:40.602Z,4.5
2022-10-05T09:28:48.927Z,4.5
2022-10-05T09:29:57.480Z,4.7
2022-10-05T09:31:05.874Z,4.7
2022-10-05T09:32:16.404Z,4.7
2022-10-05T09:33:22.702Z,4.1
2022-10-05T09:34:31.178Z,4.1
2022-10-05T09:35:39.495Z,4.1
2022-10-05T09:36:48.078Z,6.5
2022-10-05T09:37:56.410Z,6.5
2022-10-05T09:39:04.735Z,6.5
2022-10-05T09:40:13.320Z,5.7
2022-10-05T09:41:21.694Z,5.7
2022-10-05T09:42:29.988Z,5.7
2022-10-05T09:43:38.546Z,4
2022-10-05T09:44:46.925Z,4
2022-10-05T09:45:55.274Z,4
2022-10-05T09:47:03.822Z,4.4
2022-10-05T09:48:12.183Z,4.4
2022-10-05T09:49:20.517Z,4.4
2022-10-05T09:50:29.097Z,4.7
2022-10-05T09:51:37.483Z,4.7
2022-10-05T09:52:45.799Z,4.7
2022-10-05T09:53:54.369Z,5.2
2022-10-05T09:55:02.730Z,5.2
2022-10-05T09:56:11.125Z,5.2
2022-10-05T09:57:19.765Z,4
2022-10-05T09:58:27.989Z,4
2022-10-05T09:59:36.362Z,4
2022-10-05T10:00:47.042Z,4.7
2022-10-05T10:01:53.466Z,4.7
2022-10-05T10:03:01.733Z,4.7
2022-10-05T10:04:10.211Z,4.5
2022-10-05T10:05:18.476Z,4.5
2022-10-05T10:06:26.861Z,4.5
2022-10-05T10:07:35.387Z,4.6
2022-10-05T10:08:43.740Z,4.6
2022-10-05T10:09:52.105Z,4.6
2022-10-05T10:11:00.621Z,3.9
2022-10-05T10:12:08.993Z,3.9
2022-10-05T10:13:17.371Z,3.9
2022-10-05T10:14:25.871Z,4.7
2022-10-05T10:15:34.292Z,4.7
2022-10-05T10:16:42.632Z,4.7
2022-10-05T10:17:51.145Z,4.2
2022-10-05T10:18:59.506Z,4.2
2022-10-05T10:20:07.905Z,4.2
2022-10-05T10:21:16.421Z,5
2022-10-05T10:22:24.770Z,5
2022-10-05T10:23:33.104Z,5
2022-10-05T10:24:41.636Z,3.9
2022-10-05T10:25:50.014Z,3.9
2022-10-05T10:26:58.408Z,3.9
2022-10-05T10:28:06.965Z,4.2
2022-10-05T10:29:15.378Z,4.2
2022-10-05T10:30:25.095Z,4.2
2022-10-05T10:31:32.290Z,3.9
2022-10-05T10:32:40.687Z,3.9
2022-10-05T10:33:49.099Z,3.9
2022-10-05T10:34:57.647Z,3.4
2022-10-05T10:36:06.874Z,3.4
2022-10-05T10:37:14.465Z,3.4
2022-10-05T10:38:23.118Z,3.2
2022-10-05T10:39:31.385Z,3.2
2022-10-05T10:40:39.856Z,3.2
2022-10-05T10:41:48.541Z,5.1
2022-10-05T10:42:56.871Z,5.1
2022-10-05T10:44:05.313Z,5.1
2022-10-05T10:45:14.048Z,3
2022-10-05T10:46:22.425Z,3
2022-10-05T10:47:30.836Z,3
2022-10-05T10:48:39.510Z,4.4
2022-10-05T10:49:47.837Z,4.4
2022-10-05T10:50:56.396Z,4.4
2022-10-05T10:52:05.069Z,3.1
2022-10-05T10:53:13.474Z,3.1
2022-10-05T10:54:21.996Z,3.1
2022-10-05T10:55:30.771Z,4.8
2022-10-05T10:56:39.114Z,4.8
2022-10-05T10:57:47.664Z,4.8
2022-10-05T10:58:56.479Z,5.2
2022-10-05T11:00:04.863Z,5.2
2022-10-05T11:01:13.449Z,5.2
2022-10-05T11:02:22.316Z,3.5
2022-10-05T11:03:30.679Z,3.5
2022-10-05T11:04:39.301Z,3.5
2022-10-05T11:05:48.687Z,4.7
2022-10-05T11:06:56.369Z,4.7
2022-10-05T11:08:04.961Z,4.7
2022-10-05T11:09:13.577Z,4.6
2022-10-05T11:10:22.143Z,4.6
2022-10-05T11:11:30.597Z,4.6
2022-10-05T11:12:39.429Z,4.9
2022-10-05T11:13:47.991Z,4.9
2022-10-05T11:14:56.423Z,4.9
2022-10-05T11:16:05.287Z,5.1
2022-10-05T11:17:13.654Z,5.1
2022-10-05T11:18:22.169Z,5.1
2022-10-05T11:19:35.246Z,4.3
2022-10-05T11:20:39.438Z,4.3
2022-10-05T11:21:47.927Z,4.3
2022-10-05T11:22:56.706Z,3.8
2022-10-05T11:24:05.164Z,3.8
2022-10-05T11:25:13.733Z,3.8
2022-10-05T11:26:22.460Z,4.4
2022-10-05T11:27:30.881Z,4.4
2022-10-05T11:28:39.498Z,4.4
2022-10-05T11:29:48.219Z,3.9
2022-10-05T11:30:56.609Z,3.9
2022-10-05T11:32:05.126Z,3.9
2022-10-05T11:33:13.792Z,4.3
2022-10-05T11:34:22.274Z,4.3
2022-10-05T11:35:30.932Z,4.3
2022-10-05T11:36:39.501Z,3.5
2022-10-05T11:37:47.980Z,3.5
2022-10-05T11:38:56.592Z,3.5
2022-10-05T11:40:05.190Z,4.4
2022-10-05T11:41:13.727Z,4.4
2022-10-05T11:42:22.166Z,4.4
2022-10-05T11:43:30.877Z,3.8
2022-10-05T11:44:39.272Z,3.8
2022-10-05T11:45:47.843Z,3.8
2022-10-05T11:46:56.579Z,4.2
2022-10-05T11:48:04.888Z,4.2
2022-10-05T11:49:13.420Z,4.2
2022-10-05T11:50:22.177Z,4.5
2022-10-05T11:51:30.581Z,4.5
2022-10-05T11:52:39.002Z,4.5
2022-10-05T11:53:47.603Z,4.4
2022-10-05T11:55:10.193Z,4.4
2022-10-05T11:56:04.477Z,4.4
2022-10-05T11:57:13.092Z,3
2022-10-05T11:58:21.558Z,3
2022-10-05T11:59:29.997Z,3
2022-10-05T12:00:38.722Z,4.6
2022-10-05T12:01:47.126Z,4.6
2022-10-05T12:02:55.752Z,4.6
2022-10-05T12:04:04.362Z,3
2022-10-05T12:05:12.862Z,3
2022-10-05T12:06:21.333Z,3
2022-10-05T12:07:29.991Z,3.4
2022-10-05T12:08:38.467Z,3.4
2022-10-05T12:09:47.007Z,3.4
2022-10-05T12:10:55.659Z,3.7
2022-10-05T12:12:04.125Z,3.7
2022-10-05T12:13:12.585Z,3.7
2022-10-05T12:14:21.298Z,5.5
2022-10-05T12:15:29.792Z,5.5
2022-10-05T12:16:38.304Z,5.5
2022-10-05T12:17:47.039Z,3.6
2022-10-05T12:18:55.484Z,3.6
2022-10-05T12:20:04.131Z,3.6
2022-10-05T12:21:12.690Z,4.1
2022-10-05T12:22:21.210Z,4.1
2022-10-05T12:23:29.723Z,4.1
2022-10-05T12:24:38.497Z,3.6
2022-10-05T12:25:46.982Z,3.6
2022-10-05T12:26:55.445Z,3.6
2022-10-05T12:28:04.187Z,4
2022-10-05T12:29:12.662Z,4
2022-10-05T12:30:21.143Z,4
2022-10-05T12:31:29.856Z,4.3
2022-10-05T12:32:38.339Z,4.3
2022-10-05T12:33:46.840Z,4.3
2022-10-05T12:35:01.396Z,3.6
2022-10-05T12:36:04.043Z,3.6
2022-10-05T12:37:12.568Z,3.6
2022-10-05T12:38:21.266Z,2.4
2022-10-05T12:39:29.730Z,2.4
2022-10-05T12:40:38.235Z,2.4
2022-10-05T12:41:46.766Z,3.3
2022-10-05T12:42:55.087Z,3.3
2022-10-05T12:44:03.397Z,3.3
2022-10-05T12:45:11.923Z,3
2022-10-05T12:46:20.271Z,3
2022-10-05T12:47:28.579Z,3
2022-10-05T12:48:37.101Z,2.6
2022-10-05T12:49:45.417Z,2.6
2022-10-05T12:50:53.731Z,2.6
2022-10-05T12:52:02.261Z,8
2022-10-05T12:53:10.595Z,8
2022-10-05T12:54:18.896Z,8
2022-10-05T12:55:27.425Z,3.6
2022-10-05T12:56:35.753Z,3.6
2022-10-05T12:57:44.063Z,3.6
2022-10-05T12:58:52.598Z,5.4
2022-10-05T13:00:01.109Z,5.4
2022-10-05T13:01:09.411Z,5.4
2022-10-05T13:02:17.913Z,3.5
2022-10-05T13:03:26.250Z,3.5
2022-10-05T13:04:34.507Z,3.5
2022-10-05T13:05:43.081Z,4.1
2022-10-05T13:06:51.450Z,4.1
2022-10-05T13:07:59.780Z,4.1
2022-10-05T13:09:08.317Z,4.2
2022-10-05T13:10:16.620Z,4.2
2022-10-05T13:11:24.945Z,4.2
2022-10-05T13:12:33.461Z,4.4
2022-10-05T13:13:41.786Z,4.4
2022-10-05T13:14:50.105Z,4.4
2022-10-05T13:15:58.676Z,4.4
2022-10-05T13:17:07.009Z,4.4
2022-10-05T13:18:15.268Z,4.4
2022-10-05T13:19:23.796Z,4.8
2022-10-05T13:20:32.122Z,4.8
2022-10-05T13:21:40.824Z,4.8
2022-10-05T13:22:48.981Z,4.9
2022-10-05T13:23:57.719Z,4.9
2022-10-05T13:25:05.636Z,4.9
2022-10-05T13:26:14.436Z,4.9
2022-10-05T13:27:22.494Z,4.9
2022-10-05T13:28:30.878Z,4.9
2022-10-05T13:29:39.339Z,4.1
2022-10-05T13:30:47.671Z,4.1
2022-10-05T13:31:55.990Z,4.1
2022-10-05T13:33:04.510Z,4
2022-10-05T13:34:12.838Z,4
2022-10-05T13:35:21.169Z,4
2022-10-05T13:36:29.692Z,3.7
2022-10-05T13:37:38.004Z,3.7
2022-10-05T13:38:46.319Z,3.7
2022-10-05T13:39:54.863Z,5.1
2022-10-05T13:41:03.200Z,5.1
2022-10-05T13:42:11.491Z,5.1
2022-10-05T13:43:20.047Z,5
2022-10-05T13:44:28.411Z,5
2022-10-05T13:45:36.790Z,5
2022-10-05T13:46:45.266Z,4.8
2022-10-05T13:47:53.575Z,4.8
2022-10-05T13:49:01.901Z,4.8
2022-10-05T13:50:10.445Z,4.9
2022-10-05T13:51:18.738Z,4.9
2022-10-05T13:52:27.052Z,4.9
2022-10-05T13:53:35.575Z,4.8
2022-10-05T13:54:43.916Z,4.8
2022-10-05T13:55:52.218Z,4.8
2022-10-05T13:57:00.774Z,5.9
2022-10-05T13:58:09.059Z,5.9
2022-10-05T13:59:17.419Z,5.9
2022-10-05T14:00:26.868Z,5.9
2022-10-05T14:01:34.263Z,5.9
2022-10-05T14:02:42.581Z,5.9
2022-10-05T14:03:51.764Z,6.4
2022-10-05T14:05:00.100Z,6.4
2022-10-05T14:06:08.412Z,6.4
2022-10-05T14:07:16.997Z,5.5
2022-10-05T14:08:25.336Z,5.5
2022-10-05T14:09:33.681Z,5.5
2022-10-05T14:10:42.195Z,5.3
2022-10-05T14:11:50.597Z,5.3
2022-10-05T14:12:58.974Z,5.3
2022-10-05T14:14:07.496Z,5.9
2022-10-05T14:15:24.902Z,5.9
2022-10-05T14:16:33.287Z,5.9
2022-10-05T14:17:41.775Z,6.1
2022-10-05T14:18:50.089Z,6.1
2022-10-05T14:19:58.541Z,6.1
2022-10-05T14:21:06.931Z,4.2
2022-10-05T14:22:15.265Z,4.2
2022-10-05T14:23:23.567Z,4.2
2022-10-05T14:24:43.501Z,5.2
2022-10-05T14:25:40.429Z,5.2
2022-10-05T14:26:48.755Z,5.2
2022-10-05T14:27:57.361Z,5.4
2022-10-05T14:29:05.621Z,5.4
2022-10-05T14:30:13.940Z,5.4
2022-10-05T15:03:17.001Z,0
2022-10-05T15:04:25.237Z,0
2022-10-05T15:05:33.548Z,0
2022-10-05T15:06:42.077Z,5
2022-10-05T15:07:50.388Z,5
2022-10-05T15:08:58.722Z,5
2022-10-05T15:10:07.320Z,5
2022-10-05T15:11:15.563Z,5
2022-10-05T15:12:23.884Z,5
2022-10-05T15:13:32.419Z,6.3
2022-10-05T15:14:40.747Z,6.3
2022-10-05T15:15:49.076Z,6.3
2022-10-05T15:16:57.647Z,5.5
2022-10-05T15:18:05.926Z,5.5
2022-10-05T15:19:14.272Z,5.5
2022-10-05T15:20:22.777Z,8.2
2022-10-05T15:21:31.116Z,8.2
2022-10-05T15:22:39.463Z,8.2
2022-10-05T15:23:48.006Z,9.2
2022-10-05T15:24:56.322Z,9.2
2022-10-05T15:26:04.642Z,9.2
2022-10-05T15:27:13.179Z,7.5
2022-10-05T15:28:21.555Z,7.5
2022-10-05T15:29:29.800Z,7.5
2022-10-05T15:30:38.361Z,6.3
2022-10-05T15:31:46.651Z,6.3
2022-10-05T15:32:55.050Z,6.3
2022-10-05T15:34:03.592Z,5.4
2022-10-05T15:35:11.936Z,5.4
2022-10-05T15:36:20.226Z,5.4
2022-10-05T15:37:28.737Z,7.8
2022-10-05T15:38:37.076Z,7.8
2022-10-05T15:39:45.399Z,7.8
2022-10-05T15:40:53.922Z,8.4
2022-10-05T15:42:02.272Z,8.4
2022-10-05T15:43:10.586Z,8.4
2022-10-05T15:44:19.134Z,5
2022-10-05T15:45:27.466Z,5
2022-10-05T15:46:35.881Z,5
2022-10-05T15:47:44.336Z,7.7
2022-10-05T15:48:52.696Z,7.7
2022-10-05T15:50:01.041Z,7.7
2022-10-05T15:51:09.628Z,5
2022-10-05T15:52:17.907Z,5
2022-10-05T15:53:26.245Z,5
2022-10-05T15:54:34.791Z,4.4
2022-10-05T15:55:43.110Z,4.4
2022-10-05T15:56:51.453Z,4.4
2022-10-05T15:57:59.989Z,5.5
2022-10-05T15:59:08.321Z,5.5
2022-10-05T16:00:16.638Z,5.5
2022-10-05T16:01:25.210Z,5
2022-10-05T16:02:33.634Z,5
2022-10-05T16:03:41.906Z,5
2022-10-05T16:04:50.440Z,5.7
2022-10-05T16:05:58.834Z,5.7
2022-10-05T16:07:07.201Z,5.7
2022-10-05T16:08:15.736Z,5.3
2022-10-05T16:09:24.056Z,5.3
2022-10-05T16:10:32.373Z,5.3
2022-10-05T16:11:40.944Z,5.3
2022-10-05T16:12:49.256Z,5.3
2022-10-05T16:13:57.585Z,5.3
2022-10-05T16:15:06.122Z,5.9