createdAt,value
2023-02-25T00:00:33.204Z,683.35
2023-02-25T00:03:02.408Z,669.38
2023-02-25T00:05:32.125Z,682.95
2023-02-25T00:08:00.964Z,684.15
2023-02-25T00:10:31.202Z,674.03
2023-02-25T00:13:15.982Z,681.53
2023-02-25T00:15:52.797Z,675.38
2023-02-25T00:18:21.694Z,702.72
2023-02-25T00:20:50.387Z,652.38
2023-02-25T00:23:19.061Z,682.78
2023-02-25T00:25:49.127Z,695.67
2023-02-25T00:28:18.011Z,673.03
2023-02-25T00:30:46.506Z,688.00
2023-02-25T00:33:15.138Z,636.40
2023-02-25T00:35:44.075Z,678.92
2023-02-25T00:38:16.087Z,671.85
2023-02-25T00:40:45.464Z,691.45
2023-02-25T00:43:15.645Z,682.50
2023-02-25T00:45:50.727Z,682.20
2023-02-25T00:48:19.190Z,665.13
2023-02-25T00:50:48.085Z,684.40
2023-02-25T00:53:16.481Z,638.35
2023-02-25T00:55:44.854Z,657.50
2023-02-25T00:58:14.724Z,621.17
2023-02-25T01:00:51.580Z,638.53
2023-02-25T01:03:23.092Z,620.10
2023-02-25T01:05:52.044Z,606.28
2023-02-25T01:08:21.143Z,608.03
2023-02-25T01:10:50.184Z,640.15
2023-02-25T01:13:20.278Z,643.92
2023-02-25T01:15:48.886Z,651.13
2023-02-25T01:18:18.163Z,611.05
2023-02-25T01:20:46.824Z,623.28
2023-02-25T01:23:15.253Z,636.22
2023-02-25T01:25:44.004Z,610.25
2023-02-25T01:28:12.751Z,632.30
2023-02-25T01:30:42.656Z,645.53
2023-02-25T01:33:20.213Z,660.60
2023-02-25T01:35:48.734Z,616.85
2023-02-25T01:38:17.189Z,624.33
2023-02-25T01:40:49.384Z,602.65
2023-02-25T01:43:19.125Z,599.58
2023-02-25T01:45:50.380Z,618.20
2023-02-25T01:48:20.595Z,576.30
2023-02-25T01:50:52.063Z,570.03
2023-02-25T01:53:24.184Z,526.80
2023-02-25T01:55:56.374Z,607.75
2023-02-25T01:58:25.191Z,599.08
2023-02-25T02:00:56.033Z,641.20
2023-02-25T02:03:26.572Z,617.90
2023-02-25T02:06:00.465Z,619.13
2023-02-25T02:08:29.369Z,725.00
2023-02-25T02:10:58.890Z,630.80
2023-02-25T02:13:27.453Z,600.65
2023-02-25T02:16:08.126Z,613.80
2023-02-25T02:18:38.172Z,606.03
2023-02-25T02:21:18.861Z,598.67
2023-02-25T02:24:14.887Z,604.88
2023-02-25T02:26:53.517Z,608.88
2023-02-25T02:29:58.361Z,628.17
2023-02-25T02:32:33.860Z,646.60
2023-02-25T02:35:10.578Z,605.15
2023-02-25T02:37:43.652Z,564.88
2023-02-25T02:40:22.476Z,577.03
2023-02-25T02:43:00.491Z,593.55
2023-02-25T02:45:34.611Z,565.15
2023-02-25T02:48:08.643Z,566.40
2023-02-25T02:50:39.742Z,606.42
2023-02-25T02:53:12.242Z,599.28
2023-02-25T02:55:42.829Z,589.20
2023-02-25T02:58:16.410Z,598.88
2023-02-25T03:00:47.819Z,589.05
2023-02-25T03:03:20.862Z,599.17
2023-02-25T03:05:52.333Z,608.25
2023-02-25T03:08:24.915Z,552.45
2023-02-25T03:10:53.573Z,509.40
2023-02-25T03:13:22.374Z,587.42
2023-02-25T03:15:51.817Z,526.30
2023-02-25T03:18:27.275Z,588.63
2023-02-25T03:20:56.676Z,559.00
2023-02-25T03:23:28.571Z,565.53
2023-02-25T03:26:06.611Z,571.92
2023-02-25T03:28:36.217Z,567.03
2023-02-25T03:31:07.786Z,546.05
2023-02-25T03:33:41.034Z,553.42
2023-02-25T03:36:13.559Z,496.60
2023-02-25T03:38:46.223Z,526.38
2023-02-25T03:41:17.182Z,565.40
2023-02-25T03:43:48.378Z,482.92
2023-02-25T03:46:17.762Z,565.08
2023-02-25T03:48:48.329Z,521.65
2023-02-25T03:51:20.664Z,522.92
2023-02-25T03:53:50.186Z,544.20
2023-02-25T03:56:18.844Z,486.02
2023-02-25T03:58:47.524Z,559.25
2023-02-25T04:01:18.899Z,515.97
2023-02-25T04:03:49.107Z,513.33
2023-02-25T04:06:22.197Z,505.85
2023-02-25T04:08:51.131Z,484.60
2023-02-25T04:11:19.441Z,471.45
2023-02-25T04:13:47.755Z,412.45
2023-02-25T04:16:16.322Z,413.80
2023-02-25T04:18:45.015Z,426.23
2023-02-25T04:21:28.690Z,414.30
2023-02-25T04:23:57.519Z,459.77
2023-02-25T04:26:26.241Z,393.48
2023-02-25T04:28:54.843Z,453.95
2023-02-25T04:31:23.642Z,483.95
2023-02-25T04:33:52.170Z,467.48
2023-02-25T04:36:26.924Z,447.23
2023-02-25T04:38:55.677Z,492.73
2023-02-25T04:41:24.205Z,443.60
2023-02-25T04:43:52.884Z,453.13
2023-02-25T04:46:21.888Z,434.25
2023-02-25T04:48:50.581Z,456.90
2023-02-25T04:51:19.188Z,451.73
2023-02-25T04:53:49.504Z,430.83
2023-02-25T04:56:18.044Z,474.17
2023-02-25T04:58:46.593Z,463.35
2023-02-25T05:01:15.431Z,460.83
2023-02-25T05:03:43.923Z,420.75
2023-02-25T05:06:12.474Z,420.98
2023-02-25T05:08:41.020Z,431.45
2023-02-25T05:11:10.927Z,409.83
2023-02-25T05:13:39.294Z,393.85
2023-02-25T05:16:10.137Z,449.55
2023-02-25T05:18:38.959Z,438.88
2023-02-25T05:21:10.499Z,417.60
2023-02-25T05:23:38.884Z,459.83
2023-02-25T05:26:07.517Z,423.08
2023-02-25T05:28:37.547Z,375.33
2023-02-25T05:31:06.845Z,364.27
2023-02-25T05:33:38.254Z,336.58
2023-02-25T05:36:08.158Z,409.15
2023-02-25T05:38:37.024Z,397.33
2023-02-25T05:41:06.958Z,378.38
2023-02-25T05:43:37.208Z,335.83
2023-02-25T05:46:11.517Z,332.00
2023-02-25T05:48:40.955Z,370.50
2023-02-25T05:51:12.234Z,380.48
2023-02-25T05:53:40.778Z,360.13
2023-02-25T05:56:12.374Z,368.52
2023-02-25T05:58:42.766Z,389.08
2023-02-25T06:01:13.150Z,387.88
2023-02-25T06:03:41.877Z,415.60
2023-02-25T06:06:12.900Z,376.92
2023-02-25T06:08:42.788Z,339.50
2023-02-25T06:11:14.252Z,422.58
2023-02-25T06:13:44.001Z,431.88
2023-02-25T06:16:12.556Z,391.98
2023-02-25T06:18:41.039Z,400.50
2023-02-25T06:21:11.818Z,414.98
2023-02-25T06:23:42.224Z,337.00
2023-02-25T06:26:12.554Z,328.83
2023-02-25T06:28:41.038Z,363.27
2023-02-25T06:31:12.334Z,403.63
2023-02-25T06:33:40.823Z,343.00
2023-02-25T06:36:10.221Z,391.73
2023-02-25T06:38:38.662Z,316.45
2023-02-25T06:41:08.528Z,355.85
2023-02-25T06:43:37.739Z,368.27
2023-02-25T06:46:08.303Z,314.70
2023-02-25T06:48:38.878Z,344.08
2023-02-25T06:51:09.621Z,299.25
2023-02-25T06:53:38.641Z,305.88
2023-02-25T06:56:08.865Z,299.15
2023-02-25T06:58:37.797Z,296.13
2023-02-25T07:01:10.347Z,289.90
2023-02-25T07:03:43.566Z,301.48
2023-02-25T07:06:14.073Z,347.75
2023-02-25T07:08:45.537Z,390.52
2023-02-25T07:11:29.475Z,318.98
2023-02-25T07:13:58.152Z,246.02
2023-02-25T07:16:26.883Z,247.60
2023-02-25T07:18:57.457Z,390.45
2023-02-25T07:21:29.521Z,223.32
2023-02-25T07:23:58.603Z,241.30
2023-02-25T07:26:31.225Z,210.23
2023-02-25T07:29:00.486Z,278.75
2023-02-25T07:31:29.821Z,174.10
2023-02-25T07:34:03.632Z,242.15
2023-02-25T07:36:33.449Z,245.67
2023-02-25T07:39:03.663Z,256.55
2023-02-25T07:41:32.147Z,188.65
2023-02-25T07:44:00.599Z,166.77
2023-02-25T07:46:29.451Z,183.20
2023-02-25T07:48:59.755Z,434.67
2023-02-25T07:51:28.631Z,302.27
2023-02-25T07:54:00.169Z,198.40
2023-02-25T07:56:30.748Z,261.85
2023-02-25T07:58:59.885Z,378.20
2023-02-25T08:01:35.039Z,353.25
2023-02-25T08:04:10.587Z,363.27
2023-02-25T08:06:41.183Z,359.42
2023-02-25T08:17:49.603Z,104.82
2023-02-25T08:20:56.174Z,350.38
2023-02-25T08:24:06.374Z,341.90
2023-02-25T08:27:07.612Z,349.75
2023-02-25T08:30:13.164Z,231.30
2023-02-25T08:33:45.559Z,166.25
2023-02-25T08:39:40.687Z,190.43
2023-02-25T08:42:19.037Z,359.25
2023-02-25T08:44:55.380Z,293.00
2023-02-25T08:47:26.188Z,338.25
2023-02-25T08:50:00.664Z,291.00
2023-02-25T08:52:42.117Z,288.15
2023-02-25T08:58:36.230Z,419.75
2023-02-25T09:01:15.301Z,341.15
2023-02-25T09:03:59.343Z,450.73
2023-02-25T09:06:32.420Z,336.83
2023-02-25T09:09:24.732Z,319.02
2023-02-25T09:12:26.991Z,387.15
2023-02-25T09:15:00.821Z,390.45
2023-02-25T09:18:30.114Z,309.75
2023-02-25T09:21:05.978Z,341.15
2023-02-25T09:23:40.470Z,346.30
2023-02-25T09:26:11.663Z,448.38
2023-02-25T09:28:46.102Z,381.02
2023-02-25T09:31:15.883Z,362.05
2023-02-25T09:33:51.005Z,245.90
2023-02-25T09:37:06.326Z,392.05
2023-02-25T09:39:44.878Z,245.50
2023-02-25T09:42:20.827Z,485.90
2023-02-25T09:48:07.258Z,290.98
2023-02-25T09:51:17.226Z,267.92
2023-02-25T09:53:58.865Z,349.52
2023-02-25T09:57:02.301Z,401.25
2023-02-25T09:59:32.841Z,274.63
2023-02-25T10:03:00.026Z,313.98
2023-02-25T10:09:26.283Z,284.70
2023-02-25T10:12:02.438Z,281.83
2023-02-25T10:15:05.239Z,235.10
2023-02-25T10:17:44.478Z,190.70
2023-02-25T10:20:56.399Z,159.40
2023-02-25T10:23:35.773Z,184.50
2023-02-25T10:26:09.474Z,386.67
2023-02-25T10:28:38.731Z,227.93
2023-02-25T10:31:24.965Z,215.60
2023-02-25T10:33:55.550Z,241.80
2023-02-25T10:36:29.149Z,284.02
2023-02-25T10:39:00.443Z,208.07
2023-02-25T10:41:33.176Z,139.15
2023-02-25T10:44:05.015Z,250.85
2023-02-25T10:46:38.804Z,220.68
2023-02-25T10:49:16.968Z,251.02
2023-02-25T10:52:01.003Z,167.30
2023-02-25T10:54:32.452Z,147.60
2023-02-25T10:57:11.008Z,146.50
2023-02-25T10:59:41.072Z,333.35
2023-02-25T11:02:23.224Z,160.82
2023-02-25T11:04:53.148Z,324.15
2023-02-25T11:07:29.492Z,169.75
2023-02-25T11:10:10.305Z,169.75
2023-02-25T11:12:45.470Z,251.52
2023-02-25T11:15:43.679Z,261.33
2023-02-25T11:18:26.549Z,208.20
2023-02-25T11:20:57.917Z,221.38
2023-02-25T11:23:39.353Z,226.40
2023-02-25T11:26:19.359Z,250.73
2023-02-25T11:28:50.324Z,240.50
2023-02-25T11:31:21.435Z,302.55
2023-02-25T11:33:59.238Z,248.98
2023-02-25T11:36:35.601Z,221.65
2023-02-25T11:39:16.057Z,141.15
2023-02-25T11:41:45.986Z,374.23
2023-02-25T11:44:32.521Z,273.50
2023-02-25T11:47:05.668Z,213.25
2023-02-25T11:49:48.768Z,251.20
2023-02-25T11:52:24.013Z,331.55
2023-02-25T11:55:00.274Z,279.67
2023-02-25T11:57:36.838Z,250.68
2023-02-25T12:00:19.342Z,238.88
2023-02-25T12:03:11.548Z,324.23
2023-02-25T12:06:08.078Z,193.38
2023-02-25T12:08:47.773Z,208.80
2023-02-25T12:12:00.970Z,229.73
2023-02-25T12:15:10.625Z,225.55
2023-02-25T12:18:19.871Z,209.88
2023-02-25T12:21:13.425Z,306.10
2023-02-25T12:24:29.845Z,203.85
2023-02-25T12:27:24.062Z,286.73
2023-02-25T12:30:04.800Z,267.48
2023-02-25T12:32:46.317Z,276.98
2023-02-25T12:35:44.819Z,251.98
2023-02-25T12:38:38.832Z,272.13
2023-02-25T12:41:25.821Z,338.88
2023-02-25T12:43:56.767Z,237.32
2023-02-25T12:46:51.523Z,367.20
2023-02-25T12:49:42.348Z,246.48
2023-02-25T12:52:36.490Z,220.48
2023-02-25T12:55:46.440Z,277.67
2023-02-25T12:58:35.252Z,275.65
2023-02-25T13:01:31.302Z,561.75
2023-02-25T13:04:33.794Z,275.38
2023-02-25T13:07:31.777Z,264.27
2023-02-25T13:10:30.042Z,282.88
2023-02-25T13:13:30.474Z,286.95
2023-02-25T13:16:05.633Z,286.85
2023-02-25T13:18:40.294Z,466.30
2023-02-25T13:24:01.195Z,369.13
2023-02-25T13:26:50.324Z,325.65
2023-02-25T13:29:33.170Z,423.05
2023-02-25T13:32:16.142Z,385.13
2023-02-25T13:34:50.390Z,451.02
2023-02-25T13:37:29.224Z,338.27
2023-02-25T13:40:24.930Z,288.40
2023-02-25T13:43:08.757Z,279.02
2023-02-25T13:46:05.730Z,393.52
2023-02-25T13:49:05.113Z,304.70
2023-02-25T13:51:49.715Z,322.17
2023-02-25T13:54:43.263Z,323.17
2023-02-25T13:57:25.611Z,312.77
2023-02-25T14:00:14.569Z,561.38
2023-02-25T14:03:10.894Z,386.40
2023-02-25T14:06:04.201Z,307.23
2023-02-25T14:08:48.851Z,292.27
2023-02-25T14:11:43.116Z,262.00
2023-02-25T14:14:27.705Z,383.75
2023-02-25T14:17:15.388Z,298.83
2023-02-25T14:19:52.194Z,310.90
2023-02-25T14:22:27.374Z,312.33
2023-02-25T14:25:04.478Z,281.10
2023-02-25T14:27:39.025Z,313.80
2023-02-25T14:30:20.738Z,240.05
2023-02-25T14:33:20.406Z,518.00
2023-02-25T14:36:13.512Z,274.08
2023-02-25T14:39:02.355Z,650.28
2023-02-25T14:41:41.582Z,291.40
2023-02-25T14:44:15.197Z,247.57
2023-02-25T14:46:47.160Z,247.40
2023-02-25T14:49:19.050Z,196.05
2023-02-25T14:52:09.439Z,254.52
2023-02-25T14:55:03.152Z,353.70
2023-02-25T14:57:49.446Z,291.27
2023-02-25T15:00:35.884Z,288.27
2023-02-25T15:03:24.430Z,245.52
2023-02-25T15:06:04.942Z,560.30
2023-02-25T15:08:49.828Z,211.48
2023-02-25T15:11:42.621Z,346.85
2023-02-25T15:14:31.240Z,237.02
2023-02-25T15:17:48.049Z,216.88
2023-02-25T15:20:27.602Z,261.70
2023-02-25T15:23:07.365Z,274.05
2023-02-25T15:25:45.977Z,266.38
2023-02-25T15:28:38.015Z,446.63
2023-02-25T15:31:30.512Z,255.13
2023-02-25T15:34:40.598Z,252.00
2023-02-25T15:37:33.046Z,312.85
2023-02-25T15:40:29.282Z,304.73
2023-02-25T15:42:59.996Z,428.42
2023-02-25T15:45:30.277Z,212.65
2023-02-25T15:48:36.417Z,266.20
2023-02-25T15:51:45.905Z,250.68
2023-02-25T15:55:01.996Z,404.05
2023-02-25T16:00:54.349Z,84.05
2023-02-25T16:03:59.744Z,296.20
2023-02-25T16:07:59.666Z,215.02
2023-02-25T16:10:36.687Z,390.17
2023-02-25T16:13:30.581Z,249.00
2023-02-25T16:16:27.532Z,243.43
2023-02-25T16:18:58.407Z,311.98
2023-02-25T16:21:34.892Z,181.40
2023-02-25T16:24:05.626Z,247.02
2023-02-25T16:26:52.008Z,253.48
2023-02-25T16:29:45.057Z,318.75
2023-02-25T16:32:26.873Z,319.35
2023-02-25T16:34:58.767Z,324.15
2023-02-25T16:37:30.836Z,319.60
2023-02-25T16:40:02.552Z,310.00
2023-02-25T16:42:34.595Z,359.23
2023-02-25T16:45:05.150Z,477.65
2023-02-25T16:47:37.821Z,529.45
2023-02-25T16:50:26.489Z,514.67
2023-02-25T16:52:56.138Z,476.98
2023-02-25T16:55:49.689Z,468.90
2023-02-25T16:59:38.343Z,512.95
2023-02-25T17:02:54.981Z,517.80
2023-02-25T17:05:43.406Z,535.97
2023-02-25T17:08:20.236Z,478.92
2023-02-25T17:10:51.014Z,490.83
2023-02-25T17:13:35.466Z,541.63
2023-02-25T17:16:08.166Z,396.83
2023-02-25T17:18:45.252Z,482.45
2023-02-25T17:21:21.498Z,511.05
2023-02-25T17:24:07.410Z,437.70
2023-02-25T17:26:39.127Z,422.27
2023-02-25T17:29:17.594Z,422.73
2023-02-25T17:31:51.427Z,521.40
2023-02-25T17:34:24.051Z,482.98
2023-02-25T17:37:05.685Z,500.73
2023-02-25T17:39:38.190Z,456.85
2023-02-25T17:43:13.108Z,483.33
2023-02-25T17:45:49.432Z,414.25
2023-02-25T17:48:44.452Z,453.70
2023-02-25T17:51:55.392Z,419.13
2023-02-25T17:55:59.261Z,282.63
2023-02-25T17:58:05.357Z,319.27
2023-02-25T18:01:11.785Z,298.33
2023-02-25T18:04:21.199Z,337.58
2023-02-25T18:07:21.826Z,480.50
2023-02-25T18:09:52.106Z,590.63
2023-02-25T18:12:31.907Z,547.00
2023-02-25T18:15:05.111Z,676.33
2023-02-25T18:17:35.952Z,670.55
2023-02-25T18:20:08.654Z,727.88
2023-02-25T18:22:42.301Z,740.10
2023-02-25T18:25:33.727Z,705.78
2023-02-25T18:28:12.850Z,701.70
2023-02-25T18:30:44.938Z,670.05
2023-02-25T18:33:14.991Z,654.97
2023-02-25T18:35:49.567Z,512.17
2023-02-25T18:38:19.663Z,601.60
2023-02-25T18:40:50.106Z,529.70
2023-02-25T18:43:20.249Z,533.08
2023-02-25T18:45:49.130Z,495.52
2023-02-25T18:48:17.673Z,616.53
2023-02-25T18:50:46.384Z,484.10
2023-02-25T18:53:16.030Z,537.33
2023-02-25T18:55:44.684Z,527.58
2023-02-25T18:58:21.527Z,511.75
2023-02-25T19:00:53.036Z,673.03
2023-02-25T19:03:27.836Z,414.75
2023-02-25T19:05:56.834Z,532.50
2023-02-25T19:08:25.911Z,449.15
2023-02-25T19:10:55.328Z,337.95
2023-02-25T19:13:28.800Z,629.75
2023-02-25T19:15:57.443Z,533.55
2023-02-25T19:18:26.161Z,330.90
2023-02-25T19:20:54.754Z,525.85
2023-02-25T19:23:23.586Z,337.50
2023-02-25T19:25:55.309Z,406.48
2023-02-25T19:28:26.857Z,560.80
2023-02-25T19:30:55.732Z,342.77
2023-02-25T19:33:24.392Z,586.33
2023-02-25T19:35:53.027Z,342.40
2023-02-25T19:38:21.893Z,421.30
2023-02-25T19:40:50.859Z,169.27
2023-02-25T19:43:19.780Z,291.75
2023-02-25T19:45:51.664Z,431.60
2023-02-25T19:48:20.257Z,244.70
2023-02-25T19:50:48.803Z,433.90
2023-02-25T19:53:18.130Z,519.15
2023-02-25T19:55:46.911Z,226.95
2023-02-25T19:58:15.512Z,443.23
2023-02-25T20:00:46.340Z,419.73
2023-02-25T20:03:17.637Z,510.08
2023-02-25T20:05:46.344Z,327.98
2023-02-25T20:08:15.047Z,367.58
2023-02-25T20:10:47.370Z,251.65
2023-02-25T20:13:16.210Z,291.98
2023-02-25T20:15:45.028Z,187.15
2023-02-25T20:18:14.045Z,135.07
2023-02-25T20:20:44.477Z,470.45
2023-02-25T20:23:12.892Z,258.20
2023-02-25T20:25:41.650Z,116.63
2023-02-25T20:28:10.714Z,206.35
2023-02-25T20:30:39.774Z,172.82
2023-02-25T20:33:57.173Z,143.07
2023-02-25T20:36:29.087Z,228.48
2023-02-25T20:39:12.577Z,367.60
2023-02-25T20:41:42.066Z,157.90
2023-02-25T20:44:11.154Z,394.52
2023-02-25T20:46:41.551Z,170.60
2023-02-25T20:49:12.033Z,108.30
2023-02-25T20:51:44.873Z,125.82
2023-02-25T20:54:14.634Z,127.55
2023-02-25T20:56:43.766Z,112.68
2023-02-25T20:59:13.125Z,126.85
2023-02-25T21:01:42.148Z,111.03
2023-02-25T21:04:11.017Z,115.53
2023-02-25T21:06:41.425Z,88.95
2023-02-25T21:09:10.271Z,87.60
2023-02-25T21:11:39.088Z,97.90
2023-02-25T21:14:10.533Z,104.28
2023-02-25T21:16:39.621Z,143.98
2023-02-25T21:19:08.956Z,229.05
2023-02-25T21:21:38.249Z,120.88
2023-02-25T21:24:12.424Z,123.07
2023-02-25T21:26:41.175Z,99.07
2023-02-25T21:29:10.573Z,169.43
2023-02-25T21:31:39.478Z,113.45
2023-02-25T21:34:11.743Z,190.38
2023-02-25T21:36:43.202Z,206.68
2023-02-25T21:39:13.539Z,133.95
2023-02-25T21:41:44.476Z,98.95
2023-02-25T21:44:13.710Z,107.53
2023-02-25T21:46:42.665Z,121.72
2023-02-25T21:49:11.611Z,112.57
2023-02-25T21:51:40.402Z,191.52
2023-02-25T21:54:09.008Z,92.47
2023-02-25T21:56:39.038Z,259.45
2023-02-25T21:59:07.912Z,159.38
2023-02-25T22:01:38.196Z,146.80
2023-02-25T22:04:07.542Z,141.10
2023-02-25T22:06:36.505Z,102.50
2023-02-25T22:09:06.300Z,227.35
2023-02-25T22:11:36.133Z,109.80
2023-02-25T22:14:07.332Z,105.57
2023-02-25T22:16:36.731Z,214.85
2023-02-25T22:19:05.823Z,126.60
2023-02-25T22:21:35.488Z,189.98
2023-02-25T22:24:05.162Z,234.05
2023-02-25T22:26:35.326Z,112.28
2023-02-25T22:29:07.196Z,175.13
2023-02-25T22:31:36.018Z,189.93
2023-02-25T22:34:05.004Z,148.38
2023-02-25T22:36:33.584Z,153.00
2023-02-25T22:39:05.294Z,194.05
2023-02-25T22:41:33.720Z,115.93
2023-02-25T22:44:02.783Z,185.52
2023-02-25T22:46:36.072Z,177.93
2023-02-25T22:49:05.598Z,169.32
2023-02-25T22:51:35.705Z,206.75
2023-02-25T22:54:04.703Z,179.13
2023-02-25T22:56:33.363Z,171.88
2023-02-25T22:59:01.941Z,144.30
2023-02-25T23:01:32.130Z,217.65
2023-02-25T23:04:01.705Z,292.58
2023-02-25T23:06:42.949Z,254.63
2023-02-25T23:09:11.906Z,270.42
2023-02-25T23:11:43.144Z,238.77
2023-02-25T23:14:11.784Z,238.82
2023-02-25T23:16:44.755Z,176.00
2023-02-25T23:19:16.016Z,137.10
2023-02-25T23:21:45.036Z,243.73
2023-02-25T23:24:17.344Z,155.98
2023-02-25T23:26:47.420Z,134.13
2023-02-25T23:29:15.814Z,250.15
2023-02-25T23:31:47.337Z,171.93
2023-02-25T23:34:23.761Z,159.65
2023-02-25T23:36:54.950Z,213.55
2023-02-25T23:39:23.400Z,292.13
2023-02-25T23:41:51.809Z,186.32
2023-02-25T23:44:20.193Z,150.05
2023-02-25T23:46:49.999Z,218.85
2023-02-25T23:49:18.727Z,155.15
2023-02-25T23:51:48.542Z,334.75
2023-02-25T23:54:18.972Z,148.48
2023-02-25T23:56:47.501Z,196.48
2023-02-25T23:59:15.921Z,215.50
