createdAt,value
2018-06-25T00:00:49.237Z,0.00
2018-06-25T00:02:20.818Z,0.00
2018-06-25T00:03:52.382Z,0.00
2018-06-25T00:05:23.956Z,0.00
2018-06-25T00:06:55.528Z,0.00
2018-06-25T00:08:27.101Z,0.00
2018-06-25T00:09:58.673Z,0.00
2018-06-25T00:11:30.246Z,0.00
2018-06-25T00:13:02.371Z,0.00
2018-06-25T00:14:33.392Z,0.00
2018-06-25T00:16:04.967Z,0.00
2018-06-25T00:17:36.537Z,0.00
2018-06-25T00:19:08.110Z,0.00
2018-06-25T00:20:39.683Z,0.00
2018-06-25T00:22:11.256Z,0.00
2018-06-25T00:23:42.828Z,0.00
2018-06-25T00:25:14.401Z,0.00
2018-06-25T00:26:45.975Z,0.00
2018-06-25T00:28:17.548Z,0.00
2018-06-25T00:29:49.120Z,0.00
2018-06-25T00:31:20.994Z,0.00
2018-06-25T00:32:52.266Z,0.00
2018-06-25T00:34:23.842Z,0.00
2018-06-25T00:35:55.411Z,0.00
2018-06-25T00:37:26.984Z,0.00
2018-06-25T00:38:58.557Z,0.00
2018-06-25T00:40:30.130Z,0.00
2018-06-25T00:42:01.704Z,0.00
2018-06-25T00:43:33.276Z,0.00
2018-06-25T00:45:04.849Z,0.00
2018-06-25T00:46:36.422Z,0.00
2018-06-25T00:48:07.994Z,0.00
2018-06-25T00:49:39.668Z,0.00
2018-06-25T00:51:11.140Z,0.00
2018-06-25T00:52:42.712Z,0.00
2018-06-25T00:54:14.285Z,0.00
2018-06-25T00:55:45.857Z,0.00
2018-06-25T00:57:17.430Z,0.00
2018-06-25T00:58:49.002Z,0.00
2018-06-25T01:00:20.575Z,0.00
2018-06-25T01:01:52.297Z,0.00
2018-06-25T01:03:23.719Z,0.00
2018-06-25T01:04:55.291Z,0.00
2018-06-25T01:06:26.864Z,0.00
2018-06-25T01:07:58.537Z,0.00
2018-06-25T01:09:30.013Z,0.00
2018-06-25T01:11:01.584Z,0.00
2018-06-25T01:12:33.155Z,0.00
2018-06-25T01:14:04.727Z,0.00
2018-06-25T01:15:36.304Z,0.00
2018-06-25T01:17:07.872Z,0.00
2018-06-25T01:18:39.447Z,0.00
2018-06-25T01:20:11.018Z,0.00
2018-06-25T01:21:42.590Z,0.00
2018-06-25T01:23:14.163Z,0.00
2018-06-25T01:24:45.738Z,0.00
2018-06-25T01:26:17.508Z,0.00
2018-06-25T01:27:48.879Z,0.00
2018-06-25T01:29:20.452Z,0.00
2018-06-25T01:30:52.026Z,0.00
2018-06-25T01:32:23.598Z,0.00
2018-06-25T01:33:55.170Z,0.00
2018-06-25T01:35:26.744Z,0.00
2018-06-25T01:36:58.316Z,0.00
2018-06-25T01:38:30.043Z,0.00
2018-06-25T01:40:01.467Z,0.00
2018-06-25T01:41:33.038Z,0.00
2018-06-25T01:43:04.608Z,0.00
2018-06-25T01:44:36.281Z,0.00
2018-06-25T01:46:07.755Z,0.00
2018-06-25T01:47:39.327Z,0.00
2018-06-25T01:49:10.900Z,0.00
2018-06-25T01:50:42.472Z,0.00
2018-06-25T01:52:14.046Z,0.00
2018-06-25T01:53:45.619Z,0.00
2018-06-25T01:55:17.193Z,0.00
2018-06-25T01:56:48.865Z,0.00
2018-06-25T01:58:20.337Z,0.00
2018-06-25T01:59:51.912Z,0.00
2018-06-25T02:01:23.482Z,0.00
2018-06-25T02:02:55.155Z,0.00
2018-06-25T02:04:26.628Z,0.00
2018-06-25T02:05:58.201Z,0.00
2018-06-25T02:07:29.775Z,0.00
2018-06-25T02:09:01.496Z,0.00
2018-06-25T02:10:32.922Z,0.00
2018-06-25T02:12:04.490Z,0.00
2018-06-25T02:13:36.063Z,0.00
2018-06-25T02:15:07.635Z,0.00
2018-06-25T02:16:39.208Z,0.00
2018-06-25T02:18:10.778Z,0.00
2018-06-25T02:19:42.350Z,0.00
2018-06-25T02:21:14.023Z,0.00
2018-06-25T02:22:45.494Z,0.00
2018-06-25T02:24:17.066Z,0.00
2018-06-25T02:25:48.639Z,0.00
2018-06-25T02:27:20.310Z,0.00
2018-06-25T02:28:51.781Z,0.00
2018-06-25T02:30:23.352Z,0.00
2018-06-25T02:31:54.924Z,0.00
2018-06-25T02:33:26.496Z,0.00
2018-06-25T02:34:58.068Z,0.00
2018-06-25T02:36:29.639Z,0.00
2018-06-25T02:38:01.214Z,0.00
2018-06-25T02:39:33.084Z,0.00
2018-06-25T02:41:04.355Z,0.00
2018-06-25T02:42:35.931Z,0.00
2018-06-25T02:44:07.496Z,0.00
2018-06-25T02:45:39.069Z,0.00
2018-06-25T02:47:10.640Z,0.00
2018-06-25T02:48:42.211Z,0.00
2018-06-25T02:50:13.783Z,0.00
2018-06-25T02:51:45.354Z,0.00
2018-06-25T02:53:16.925Z,0.00
2018-06-25T02:54:48.499Z,0.00
2018-06-25T02:56:20.068Z,0.00
2018-06-25T02:57:51.740Z,0.00
2018-06-25T02:59:23.212Z,0.00
2018-06-25T03:00:54.784Z,0.00
2018-06-25T03:02:26.355Z,0.00
2018-06-25T03:03:58.095Z,0.00
2018-06-25T03:05:29.498Z,0.00
2018-06-25T03:07:01.069Z,0.00
2018-06-25T03:08:32.642Z,0.00
2018-06-25T03:10:04.315Z,0.00
2018-06-25T03:11:35.784Z,0.00
2018-06-25T03:13:07.356Z,0.00
2018-06-25T03:14:38.932Z,0.00
2018-06-25T03:16:10.599Z,0.00
2018-06-25T03:17:42.070Z,0.00
2018-06-25T03:19:13.642Z,0.00
2018-06-25T03:20:45.212Z,0.00
2018-06-25T03:22:16.784Z,0.00
2018-06-25T03:23:48.355Z,0.00
2018-06-25T03:25:19.926Z,0.00
2018-06-25T03:26:51.497Z,0.00
2018-06-25T03:28:23.168Z,0.00
2018-06-25T03:29:54.639Z,0.00
2018-06-25T03:31:26.212Z,0.00
2018-06-25T03:32:57.782Z,0.00
2018-06-25T03:34:29.656Z,0.00
2018-06-25T03:36:00.925Z,0.00
2018-06-25T03:37:32.496Z,0.00
2018-06-25T03:39:04.067Z,0.00
2018-06-25T03:40:35.738Z,0.00
2018-06-25T03:42:07.211Z,0.00
2018-06-25T03:43:38.781Z,0.00
2018-06-25T03:45:10.352Z,0.00
2018-06-25T03:46:41.923Z,0.00
2018-06-25T03:48:13.494Z,0.00
2018-06-25T03:49:45.066Z,0.00
2018-06-25T03:51:16.638Z,0.00
2018-06-25T03:52:48.308Z,0.00
2018-06-25T03:54:19.779Z,0.00
2018-06-25T03:55:51.351Z,0.00
2018-06-25T03:57:22.921Z,0.00
2018-06-25T03:58:54.593Z,0.00
2018-06-25T04:00:26.064Z,0.00
2018-06-25T04:01:57.635Z,0.00
2018-06-25T04:03:29.207Z,0.00
2018-06-25T04:05:00.926Z,0.00
2018-06-25T04:06:32.348Z,0.00
2018-06-25T04:08:03.919Z,0.00
2018-06-25T04:09:35.495Z,0.00
2018-06-25T04:11:07.311Z,0.00
2018-06-25T04:12:38.631Z,0.00
2018-06-25T04:14:10.202Z,0.00
2018-06-25T04:15:41.773Z,0.00
2018-06-25T04:17:13.345Z,0.00
2018-06-25T04:18:44.915Z,0.00
2018-06-25T04:20:16.486Z,0.00
2018-06-25T04:21:48.056Z,0.00
2018-06-25T04:23:19.632Z,0.00
2018-06-25T04:24:51.198Z,0.00
2018-06-25T04:26:22.769Z,0.00
2018-06-25T04:27:54.339Z,0.00
2018-06-25T04:29:26.111Z,0.00
2018-06-25T04:30:57.481Z,0.00
2018-06-25T04:32:29.055Z,0.00
2018-06-25T04:34:00.623Z,0.00
2018-06-25T04:35:32.193Z,0.00
2018-06-25T04:37:03.764Z,0.00
2018-06-25T04:38:35.334Z,0.00
2018-06-25T04:40:06.905Z,0.00
2018-06-25T04:41:38.480Z,0.00
2018-06-25T04:43:10.047Z,0.00
2018-06-25T04:44:41.618Z,0.00
2018-06-25T04:46:13.190Z,0.00
2018-06-25T04:47:44.860Z,0.00
2018-06-25T04:49:16.328Z,0.00
2018-06-25T04:50:47.901Z,0.00
2018-06-25T04:52:19.472Z,0.00
2018-06-25T04:53:51.049Z,0.00
2018-06-25T04:55:22.612Z,0.00
2018-06-25T04:56:56.938Z,0.00
2018-06-25T04:58:25.753Z,0.00
2018-06-25T04:59:57.426Z,0.00
2018-06-25T05:01:28.894Z,0.00
2018-06-25T05:03:00.465Z,0.00
2018-06-25T05:04:32.036Z,0.00
2018-06-25T05:06:03.707Z,0.00
2018-06-25T05:07:35.177Z,0.00
2018-06-25T05:09:06.749Z,0.00
2018-06-25T05:10:38.319Z,0.00
2018-06-25T05:12:10.040Z,0.00
2018-06-25T05:13:41.460Z,0.00
2018-06-25T05:15:13.031Z,0.00
2018-06-25T05:16:44.601Z,0.00
2018-06-25T05:18:16.171Z,0.00
2018-06-25T05:19:47.743Z,0.00
2018-06-25T05:21:19.312Z,0.00
2018-06-25T05:22:50.883Z,0.00
2018-06-25T05:24:22.554Z,0.00
2018-06-25T05:25:54.025Z,0.00
2018-06-25T05:27:25.594Z,0.00
2018-06-25T05:28:57.165Z,0.00
2018-06-25T05:30:28.835Z,0.00
2018-06-25T05:32:00.305Z,0.00
2018-06-25T05:33:31.876Z,0.00
2018-06-25T05:35:03.447Z,0.00
2018-06-25T05:36:35.018Z,0.00
2018-06-25T05:38:06.588Z,0.00
2018-06-25T05:39:38.198Z,0.00
2018-06-25T05:41:09.729Z,0.00
2018-06-25T05:42:41.549Z,0.00
2018-06-25T05:44:12.869Z,0.00
2018-06-25T05:45:44.440Z,0.00
2018-06-25T05:47:16.011Z,0.00
2018-06-25T05:48:47.584Z,0.00
2018-06-25T05:50:19.151Z,0.00
2018-06-25T05:51:50.725Z,0.00
2018-06-25T05:53:22.292Z,0.00
2018-06-25T05:54:53.863Z,0.00
2018-06-25T05:56:25.433Z,0.00
2018-06-25T05:57:57.003Z,0.00
2018-06-25T05:59:28.574Z,0.00
2018-06-25T06:01:00.345Z,0.00
2018-06-25T06:02:31.715Z,0.00
2018-06-25T06:04:03.285Z,0.00
2018-06-25T06:05:34.856Z,0.00
2018-06-25T06:07:06.426Z,0.00
2018-06-25T06:08:37.996Z,0.00
2018-06-25T06:10:09.567Z,0.00
2018-06-25T06:11:41.137Z,0.00
2018-06-25T06:13:12.808Z,0.00
2018-06-25T06:14:44.285Z,0.00
2018-06-25T06:16:15.851Z,0.00
2018-06-25T06:17:47.420Z,0.00
2018-06-25T06:19:19.090Z,0.00
2018-06-25T06:20:50.560Z,0.00
2018-06-25T06:22:22.130Z,0.00
2018-06-25T06:23:53.700Z,0.00
2018-06-25T06:25:25.270Z,0.00
2018-06-25T06:26:56.841Z,0.00
2018-06-25T06:28:28.413Z,0.00
2018-06-25T06:29:59.982Z,0.00
2018-06-25T06:31:31.652Z,0.00
2018-06-25T06:33:03.123Z,0.00
2018-06-25T06:34:34.692Z,0.00
2018-06-25T06:36:06.263Z,0.00
2018-06-25T06:37:37.933Z,0.00
2018-06-25T06:39:09.404Z,0.00
2018-06-25T06:40:40.974Z,0.00
2018-06-25T06:42:12.544Z,0.00
2018-06-25T06:43:44.214Z,0.00
2018-06-25T06:45:15.684Z,0.00
2018-06-25T06:46:47.255Z,0.00
2018-06-25T06:48:18.825Z,0.00
2018-06-25T06:49:50.545Z,0.00
2018-06-25T06:51:22.017Z,0.00
2018-06-25T06:52:53.535Z,0.00
2018-06-25T06:54:25.124Z,0.00
2018-06-25T06:55:56.776Z,0.00
2018-06-25T06:57:28.268Z,0.00
2018-06-25T06:58:59.816Z,0.00
2018-06-25T07:00:31.386Z,0.00
2018-06-25T07:02:03.056Z,0.00
2018-06-25T07:03:34.527Z,0.00
2018-06-25T07:05:06.101Z,0.00
2018-06-25T07:06:37.667Z,0.00
2018-06-25T07:08:09.387Z,0.00
2018-06-25T07:09:40.807Z,0.00
2018-06-25T07:11:12.377Z,0.00
2018-06-25T07:12:43.957Z,0.00
2018-06-25T07:14:15.668Z,0.00
2018-06-25T07:15:47.088Z,0.00
2018-06-25T07:17:18.658Z,0.00
2018-06-25T07:18:50.228Z,0.00
2018-06-25T07:20:21.798Z,0.00
2018-06-25T07:21:53.368Z,0.00
2018-06-25T07:23:24.938Z,0.00
2018-06-25T07:24:56.509Z,0.00
2018-06-25T07:26:28.079Z,0.00
2018-06-25T07:27:59.649Z,0.00
2018-06-25T07:29:31.224Z,0.00
2018-06-25T07:31:02.791Z,0.00
2018-06-25T07:32:34.610Z,0.00
2018-06-25T07:34:05.930Z,0.00
2018-06-25T07:35:37.500Z,0.00
2018-06-25T07:37:09.070Z,0.00
2018-06-25T07:38:40.791Z,0.00
2018-06-25T07:40:12.211Z,0.00
2018-06-25T07:41:43.781Z,0.00
2018-06-25T07:43:15.351Z,0.00
2018-06-25T07:44:47.021Z,0.00
2018-06-25T07:46:18.492Z,0.00
2018-06-25T07:47:50.062Z,0.00
2018-06-25T07:49:21.633Z,0.00
2018-06-25T07:50:53.303Z,0.00
2018-06-25T07:52:24.776Z,0.00
2018-06-25T07:53:56.343Z,0.00
2018-06-25T07:55:27.914Z,0.00
2018-06-25T07:56:59.484Z,0.00
2018-06-25T07:58:31.055Z,0.00
2018-06-25T08:00:02.625Z,0.00
2018-06-25T08:01:34.196Z,0.00
2018-06-25T08:03:05.865Z,0.00
2018-06-25T08:04:37.335Z,0.00
2018-06-25T08:06:08.909Z,0.00
2018-06-25T08:07:40.475Z,0.00
2018-06-25T08:09:12.347Z,0.00
2018-06-25T08:10:43.616Z,0.00
2018-06-25T08:12:15.187Z,0.00
2018-06-25T08:13:46.755Z,0.00
2018-06-25T08:15:18.426Z,0.00
2018-06-25T08:16:49.903Z,0.00
2018-06-25T08:18:21.470Z,0.00
2018-06-25T08:19:53.038Z,0.00
2018-06-25T08:21:24.606Z,0.00
2018-06-25T08:22:56.175Z,0.00
2018-06-25T08:24:27.747Z,0.00
2018-06-25T08:25:59.316Z,0.00
2018-06-25T08:27:30.986Z,0.00
2018-06-25T08:29:02.456Z,0.00
2018-06-25T08:30:34.026Z,0.00
2018-06-25T08:32:05.597Z,0.00
2018-06-25T08:33:37.266Z,0.00
2018-06-25T08:35:08.737Z,0.00
2018-06-25T08:36:40.310Z,0.00
2018-06-25T08:38:11.877Z,0.00
2018-06-25T08:39:43.447Z,0.00
2018-06-25T08:41:15.018Z,0.00
2018-06-25T08:42:46.600Z,0.00
2018-06-25T08:44:18.158Z,0.00
2018-06-25T08:45:49.853Z,0.00
2018-06-25T08:47:21.299Z,0.00
2018-06-25T08:48:52.868Z,0.00
2018-06-25T08:50:24.438Z,0.00
2018-06-25T08:51:56.020Z,0.00
2018-06-25T08:53:27.579Z,0.00
2018-06-25T08:54:59.157Z,0.00
2018-06-25T08:56:30.718Z,0.00
2018-06-25T08:58:02.288Z,0.00
2018-06-25T08:59:33.859Z,0.00
2018-06-25T09:01:05.431Z,0.00
2018-06-25T09:02:36.998Z,0.00
2018-06-25T09:04:08.671Z,0.00
2018-06-25T09:05:40.139Z,0.00
2018-06-25T09:07:11.709Z,0.00
2018-06-25T09:08:43.283Z,0.00
2018-06-25T09:10:15.000Z,0.00
2018-06-25T09:11:46.419Z,0.00
2018-06-25T09:13:17.989Z,0.00
2018-06-25T09:14:49.559Z,0.00
2018-06-25T09:16:21.136Z,0.00
2018-06-25T09:17:52.700Z,0.00
2018-06-25T09:19:24.270Z,0.00
2018-06-25T09:20:55.840Z,4.00
2018-06-25T09:22:27.510Z,0.00
2018-06-25T09:23:58.979Z,0.00
2018-06-25T09:25:30.550Z,4.00
2018-06-25T09:27:02.125Z,8.00
2018-06-25T09:28:33.689Z,8.00
2018-06-25T09:30:05.264Z,16.00
2018-06-25T09:31:36.829Z,24.00
2018-06-25T09:33:08.399Z,32.00
2018-06-25T09:34:40.119Z,48.00
2018-06-25T09:36:11.541Z,64.00
2018-06-25T09:37:43.111Z,88.00
2018-06-25T09:39:14.679Z,120.00
2018-06-25T09:40:46.352Z,156.00
2018-06-25T09:42:17.820Z,200.00
2018-06-25T09:43:49.389Z,256.00
2018-06-25T09:45:20.959Z,316.00
2018-06-25T09:46:52.569Z,384.00
2018-06-25T09:48:24.103Z,464.00
2018-06-25T09:49:55.668Z,552.00
2018-06-25T09:51:27.267Z,648.00
2018-06-25T09:52:58.810Z,760.00
2018-06-25T09:54:30.377Z,880.00
2018-06-25T09:56:01.951Z,1020.00
2018-06-25T09:57:33.518Z,1156.00
2018-06-25T09:59:05.187Z,1300.00
2018-06-25T10:00:36.658Z,1436.00
2018-06-25T10:02:08.227Z,1576.00
2018-06-25T10:03:39.797Z,1712.00
2018-06-25T10:05:11.367Z,1860.00
2018-06-25T10:06:42.947Z,2012.00
2018-06-25T10:08:14.508Z,2168.00
2018-06-25T10:09:46.078Z,2328.00
2018-06-25T10:11:17.647Z,2480.00
2018-06-25T10:12:49.253Z,2488.00
2018-06-25T10:14:20.789Z,2500.00
2018-06-25T10:15:52.362Z,2616.00
2018-06-25T10:17:24.031Z,2744.00
2018-06-25T10:18:55.500Z,2876.00
2018-06-25T10:20:27.071Z,3052.00
2018-06-25T10:21:58.642Z,3160.00
2018-06-25T10:23:30.215Z,3392.00
2018-06-25T10:25:01.783Z,4048.00
2018-06-25T10:26:33.353Z,4192.00
2018-06-25T10:28:04.925Z,4248.00
2018-06-25T10:29:36.495Z,4232.00
2018-06-25T10:31:08.067Z,4000.00
2018-06-25T10:34:11.411Z,5700.00
2018-06-25T10:35:43.185Z,5892.00
2018-06-25T10:37:14.558Z,6064.00
2018-06-25T10:38:45.923Z,6152.00
2018-06-25T10:40:17.496Z,5876.00
2018-06-25T10:41:49.698Z,5052.00
2018-06-25T10:43:21.164Z,6136.00
2018-06-25T10:44:52.213Z,6956.00
2018-06-25T10:46:23.863Z,7164.00
2018-06-25T10:47:55.893Z,7324.00
2018-06-25T10:49:27.240Z,7448.00
2018-06-25T10:50:58.840Z,7620.00
2018-06-25T10:52:30.386Z,7764.00
2018-06-25T10:58:36.482Z,8376.00
2018-06-25T11:00:08.440Z,8568.00
2018-06-25T11:01:40.678Z,8732.00
2018-06-25T11:04:42.889Z,9016.00
2018-06-25T11:06:14.467Z,9260.00
2018-06-25T11:07:46.068Z,9356.00
2018-06-25T11:09:17.725Z,9548.00
2018-06-25T11:10:49.306Z,9632.00
2018-06-25T11:12:20.582Z,9792.00
2018-06-25T11:13:52.685Z,9980.00
2018-06-25T11:15:23.731Z,10184.00
2018-06-25T11:16:55.559Z,10368.00
2018-06-25T11:18:26.901Z,10656.00
2018-06-25T11:19:58.670Z,10796.00
2018-06-25T11:21:30.046Z,10872.00
2018-06-25T11:23:01.836Z,11048.00
2018-06-25T11:24:33.204Z,11200.00
2018-06-25T11:26:04.783Z,11224.00
2018-06-25T11:27:36.455Z,11456.00
2018-06-25T11:29:07.942Z,11616.00
2018-06-25T11:30:39.521Z,11748.00
2018-06-25T11:32:11.405Z,11924.00
2018-06-25T11:33:42.680Z,12036.00
2018-06-25T11:36:46.475Z,12248.00
2018-06-25T11:38:17.420Z,12468.00
2018-06-25T11:39:49.288Z,12532.00
2018-06-25T11:41:20.579Z,12760.00
2018-06-25T11:42:52.160Z,13016.00
2018-06-25T11:44:23.738Z,13296.00
2018-06-25T11:45:55.354Z,13872.00
2018-06-25T11:47:26.906Z,13988.00
2018-06-25T11:50:30.057Z,14872.00
2018-06-25T11:52:01.649Z,15128.00
2018-06-25T11:53:33.237Z,15416.00
2018-06-25T11:58:08.061Z,16772.00
2018-06-25T11:59:39.537Z,17580.00
2018-06-25T12:01:11.323Z,18400.00
2018-06-25T12:02:42.877Z,19424.00
2018-06-25T12:05:45.858Z,22624.00
2018-06-25T12:07:17.642Z,26048.00
2018-06-25T12:08:49.235Z,29440.00
2018-06-25T12:10:20.599Z,30816.00
2018-06-25T12:11:53.320Z,31744.00
2018-06-25T12:13:23.768Z,33824.00
2018-06-25T12:14:55.341Z,30112.00
2018-06-25T12:17:58.664Z,29568.00
2018-06-25T12:19:30.413Z,26080.00
2018-06-25T12:21:01.665Z,23328.00
2018-06-25T12:25:36.916Z,23072.00
2018-06-25T12:27:07.996Z,26208.00
2018-06-25T12:28:39.874Z,39200.00
2018-06-25T12:30:11.210Z,46432.00
2018-06-25T12:31:42.937Z,47584.00
2018-06-25T12:33:14.527Z,44704.00
2018-06-25T12:34:46.613Z,45376.00
2018-06-25T12:36:17.717Z,45760.00
2018-06-25T12:37:49.214Z,47360.00
2018-06-25T12:39:21.149Z,50336.00
2018-06-25T12:40:52.223Z,52128.00
2018-06-25T12:42:23.805Z,52256.00
2018-06-25T12:43:55.387Z,51392.00
2018-06-25T12:45:27.582Z,45216.00
2018-06-25T12:46:58.551Z,46368.00
2018-06-25T12:48:30.196Z,48640.00
2018-06-25T12:50:02.023Z,51104.00
2018-06-25T12:51:33.364Z,51616.00
2018-06-25T12:53:04.882Z,51936.00
2018-06-25T12:54:36.468Z,52384.00
2018-06-25T12:56:08.961Z,53952.00
2018-06-25T12:57:40.228Z,55872.00
2018-06-25T12:59:11.832Z,55680.00
2018-06-25T13:00:43.007Z,58240.00
2018-06-25T13:02:14.579Z,55328.00
2018-06-25T13:03:45.969Z,56384.00
2018-06-25T13:05:18.241Z,63360.00
2018-06-25T13:06:50.022Z,64768.00
2018-06-25T13:08:21.009Z,62912.00
2018-06-25T13:15:59.427Z,73056.00
2018-06-25T13:17:30.575Z,68928.00
2018-06-25T13:19:01.787Z,65952.00
2018-06-25T13:20:33.641Z,73984.00
2018-06-25T13:22:05.211Z,76000.00
2018-06-25T13:23:36.736Z,75488.00
2018-06-25T13:25:08.418Z,72480.00
2018-06-25T13:26:39.905Z,67680.00
2018-06-25T13:29:43.400Z,73344.00
2018-06-25T13:31:14.604Z,69888.00
2018-06-25T13:34:17.620Z,73728.00
2018-06-25T13:35:49.771Z,76000.00
2018-06-25T13:38:52.367Z,76704.00
2018-06-25T13:40:24.287Z,78112.00
2018-06-25T13:41:55.530Z,76288.00
2018-06-25T13:43:27.114Z,75648.00
2018-06-25T13:44:58.796Z,75616.00
2018-06-25T13:48:01.862Z,78208.00
2018-06-25T13:49:33.687Z,76896.00
2018-06-25T13:51:05.637Z,77536.00
2018-06-25T13:54:08.644Z,81024.00
2018-06-25T13:55:40.330Z,81984.00
2018-06-25T13:57:11.875Z,81152.00
2018-06-25T13:58:43.135Z,75136.00
2018-06-25T14:00:14.813Z,79552.00
2018-06-25T14:01:46.223Z,80288.00
2018-06-25T14:03:17.936Z,80896.00
2018-06-25T14:04:49.502Z,80896.00
2018-06-25T14:06:20.915Z,81504.00
2018-06-25T14:07:52.449Z,80416.00
2018-06-25T14:10:55.729Z,81568.00
2018-06-25T14:12:28.107Z,80032.00
2018-06-25T14:15:30.368Z,82176.00
2018-06-25T14:17:02.015Z,83488.00
2018-06-25T14:18:33.749Z,80736.00
2018-06-25T14:20:05.321Z,84288.00
2018-06-25T14:21:36.705Z,82624.00
2018-06-25T14:23:08.300Z,85600.00
2018-06-25T14:24:40.024Z,85344.00
2018-06-25T14:26:11.453Z,81504.00
2018-06-25T14:27:43.076Z,83488.00
2018-06-25T14:29:15.535Z,85984.00
2018-06-25T14:30:46.456Z,85344.00
2018-06-25T14:36:52.555Z,84640.00
2018-06-25T14:38:24.329Z,86976.00
2018-06-25T14:39:55.714Z,86400.00
2018-06-25T14:41:27.295Z,88832.00
2018-06-25T14:44:30.564Z,89792.00
2018-06-25T14:46:02.055Z,88384.00
2018-06-25T14:49:05.218Z,87392.00
2018-06-25T14:50:37.305Z,88352.00
2018-06-25T14:52:08.386Z,87840.00
2018-06-25T14:55:11.558Z,90656.00
2018-06-25T14:56:43.140Z,91904.00
2018-06-25T14:58:14.737Z,91744.00
2018-06-25T14:59:46.309Z,89024.00
2018-06-25T15:01:18.425Z,92384.00
2018-06-25T15:02:49.478Z,94336.00
2018-06-25T15:04:21.061Z,98240.00
2018-06-25T15:05:53.061Z,99648.00
2018-06-25T15:08:55.959Z,99648.00
2018-06-25T15:10:27.504Z,98912.00
2018-06-25T15:11:59.292Z,99424.00
2018-06-25T15:16:33.990Z,95936.00
2018-06-25T15:18:05.341Z,99328.00
2018-06-25T15:19:37.115Z,98336.00
2018-06-25T15:21:08.797Z,96448.00
2018-06-25T15:24:12.699Z,95584.00
2018-06-25T15:25:43.448Z,94912.00
2018-06-25T15:28:46.416Z,92608.00
2018-06-25T15:30:18.051Z,95296.00
2018-06-25T15:31:49.594Z,94912.00
2018-06-25T15:33:21.171Z,94336.00
2018-06-25T15:34:52.756Z,91584.00
2018-06-25T15:36:24.687Z,94368.00
2018-06-25T15:37:55.982Z,94560.00
2018-06-25T15:39:27.813Z,97184.00
2018-06-25T15:40:59.095Z,94752.00
2018-06-25T15:42:30.806Z,95424.00
2018-06-25T15:44:02.571Z,98752.00
2018-06-25T15:45:33.851Z,95456.00
2018-06-25T15:47:06.170Z,94400.00
2018-06-25T15:50:08.759Z,94944.00
2018-06-25T15:51:40.396Z,92928.00
2018-06-25T15:53:11.980Z,96320.00
2018-06-25T15:54:43.360Z,92672.00
2018-06-25T15:56:15.478Z,96512.00
2018-06-25T15:57:46.530Z,97088.00
2018-06-25T15:59:18.115Z,94144.00
2018-06-25T16:03:53.479Z,94240.00
2018-06-25T16:05:24.759Z,96928.00
2018-06-25T16:06:56.167Z,99520.00
2018-06-25T16:09:59.213Z,99552.00
2018-06-25T16:11:30.797Z,99360.00
2018-06-25T16:13:02.382Z,97952.00
2018-06-25T16:14:33.967Z,98976.00
2018-06-25T16:16:05.552Z,100160.00
2018-06-25T16:17:37.444Z,99424.00
2018-06-25T16:19:08.789Z,98432.00
2018-06-25T16:20:40.310Z,95904.00
2018-06-25T16:22:11.993Z,95264.00
2018-06-25T16:23:43.479Z,78816.00
2018-06-25T16:25:15.063Z,92064.00
2018-06-25T16:28:18.232Z,99776.00
2018-06-25T16:29:49.956Z,96512.00
2018-06-25T16:31:21.405Z,95456.00
2018-06-25T16:32:53.147Z,98912.00
2018-06-25T16:34:24.674Z,96000.00
2018-06-25T16:35:56.157Z,96768.00
2018-06-25T16:38:59.631Z,101504.00
2018-06-25T16:42:02.595Z,100032.00
2018-06-25T16:43:34.281Z,100832.00
2018-06-25T16:45:05.668Z,98560.00
2018-06-25T16:46:37.249Z,94784.00
2018-06-25T16:48:08.985Z,97312.00
2018-06-25T16:49:40.725Z,93792.00
2018-06-25T16:51:12.307Z,93280.00
2018-06-25T16:52:43.589Z,96032.00
2018-06-25T16:54:15.199Z,97728.00
2018-06-25T16:55:46.756Z,94048.00
2018-06-25T16:57:18.545Z,91136.00
2018-06-25T16:58:50.258Z,89152.00
2018-06-25T17:00:21.825Z,94784.00
2018-06-25T17:01:53.098Z,90048.00
2018-06-25T17:03:24.680Z,90560.00
2018-06-25T17:04:56.263Z,91456.00
2018-06-25T17:06:27.898Z,91776.00
2018-06-25T17:07:59.635Z,89664.00
2018-06-25T17:09:31.300Z,89792.00
2018-06-25T17:11:02.601Z,86624.00
2018-06-25T17:14:06.304Z,90848.00
2018-06-25T17:17:09.345Z,86432.00
2018-06-25T17:18:41.086Z,85440.00
2018-06-25T17:20:12.209Z,84960.00
2018-06-25T17:21:43.704Z,86272.00
2018-06-25T17:23:15.296Z,89152.00
2018-06-25T17:24:46.882Z,87392.00
2018-06-25T17:26:19.549Z,86432.00
2018-06-25T17:27:50.234Z,87584.00
2018-06-25T17:30:53.203Z,86912.00
2018-06-25T17:32:24.785Z,87392.00
2018-06-25T17:33:56.367Z,84960.00
2018-06-25T17:36:59.536Z,79456.00
2018-06-25T17:38:31.223Z,77696.00
2018-06-25T17:41:34.867Z,85664.00
2018-06-25T17:43:05.872Z,83328.00
2018-06-25T17:44:38.024Z,78016.00
2018-06-25T17:46:09.047Z,73120.00
2018-06-25T17:47:40.624Z,74592.00
2018-06-25T17:49:12.218Z,75360.00
2018-06-25T17:52:15.910Z,76192.00
2018-06-25T17:53:46.959Z,79584.00
2018-06-25T17:56:50.862Z,75584.00
2018-06-25T17:58:21.813Z,76864.00
2018-06-25T17:59:53.305Z,75584.00
2018-06-25T18:01:24.939Z,72384.00
2018-06-25T18:02:56.635Z,71808.00
2018-06-25T18:05:59.641Z,67552.00
2018-06-25T18:07:31.719Z,69248.00
2018-06-25T18:09:02.796Z,76608.00
2018-06-25T18:10:34.473Z,72128.00
2018-06-25T18:12:05.977Z,68096.00
2018-06-25T18:13:39.017Z,67584.00
2018-06-25T18:15:09.129Z,63776.00
2018-06-25T18:16:40.712Z,63904.00
2018-06-25T18:18:12.745Z,65600.00
2018-06-25T18:19:43.878Z,66112.00
2018-06-25T18:21:15.461Z,66336.00
2018-06-25T18:22:47.044Z,59840.00
2018-06-25T18:25:50.211Z,59808.00
2018-06-25T18:27:21.795Z,58624.00
2018-06-25T18:28:53.393Z,54368.00
2018-06-25T18:30:24.960Z,54976.00
2018-06-25T18:31:56.542Z,53824.00
2018-06-25T18:33:28.131Z,52832.00
2018-06-25T18:36:31.825Z,53056.00
2018-06-25T18:38:02.974Z,50816.00
2018-06-25T18:39:34.659Z,50400.00
2018-06-25T18:41:06.255Z,45696.00
2018-06-25T18:44:09.407Z,45696.00
2018-06-25T18:45:40.787Z,60256.00
2018-06-25T18:47:12.388Z,57856.00
2018-06-25T18:48:44.550Z,45472.00
2018-06-25T18:50:16.512Z,36192.00
2018-06-25T18:53:18.706Z,28576.00
2018-06-25T18:56:22.699Z,23008.00
2018-06-25T18:57:53.445Z,20640.00
2018-06-25T19:00:56.610Z,20032.00
2018-06-25T19:02:28.726Z,19904.00
2018-06-25T19:03:59.774Z,20768.00
2018-06-25T19:05:31.357Z,18944.00
2018-06-25T19:08:34.520Z,15312.00
2018-06-25T19:10:06.100Z,15268.00
2018-06-25T19:11:37.684Z,15196.00
2018-06-25T19:13:09.263Z,15252.00
2018-06-25T19:14:40.951Z,16000.00
2018-06-25T19:16:12.427Z,16448.00
2018-06-25T19:17:44.029Z,17056.00
2018-06-25T19:19:15.793Z,16224.00
2018-06-25T19:20:47.171Z,15484.00
2018-06-25T19:22:18.752Z,15064.00
2018-06-25T19:23:50.337Z,15160.00
2018-06-25T19:25:21.922Z,15776.00
2018-06-25T19:26:53.669Z,16480.00
2018-06-25T19:28:25.078Z,18304.00
2018-06-25T19:31:28.239Z,22048.00
2018-06-25T19:33:00.503Z,22656.00
2018-06-25T19:34:31.400Z,24768.00
2018-06-25T19:36:04.122Z,23584.00
2018-06-25T19:37:35.070Z,21952.00
2018-06-25T19:39:06.146Z,20192.00
2018-06-25T19:40:37.721Z,19104.00
2018-06-25T19:42:09.302Z,17664.00
2018-06-25T19:43:40.940Z,17152.00
2018-06-25T19:46:44.141Z,15008.00
2018-06-25T19:49:47.205Z,13280.00
2018-06-25T19:51:19.315Z,11872.00
2018-06-25T19:52:50.662Z,10996.00
2018-06-25T19:54:22.145Z,10124.00
2018-06-25T19:57:25.101Z,8964.00
2018-06-25T19:58:56.734Z,8572.00
2018-06-25T20:00:28.262Z,8212.00
2018-06-25T20:02:00.375Z,7188.00
2018-06-25T20:03:31.496Z,6380.00
2018-06-25T20:05:03.543Z,5788.00
2018-06-25T20:06:34.778Z,5200.00
2018-06-25T20:08:06.154Z,4780.00
2018-06-25T20:12:40.991Z,3140.00
2018-06-25T20:14:12.584Z,2784.00
2018-06-25T20:15:44.099Z,2432.00
2018-06-25T20:18:47.445Z,1800.00
2018-06-25T20:20:18.783Z,1580.00
2018-06-25T20:21:50.819Z,1388.00
2018-06-25T20:23:22.345Z,1216.00
2018-06-25T20:24:53.983Z,1060.00
2018-06-25T20:26:25.731Z,916.00
2018-06-25T20:27:56.969Z,788.00
2018-06-25T20:29:28.589Z,668.00
2018-06-25T20:31:00.133Z,564.00
2018-06-25T20:32:31.610Z,464.00
2018-06-25T20:34:02.985Z,380.00
2018-06-25T20:35:34.565Z,304.00
2018-06-25T20:37:06.140Z,244.00
2018-06-25T20:38:37.717Z,188.00
2018-06-25T20:40:09.294Z,140.00
2018-06-25T20:41:40.873Z,104.00
2018-06-25T20:43:12.549Z,76.00
2018-06-25T20:44:44.026Z,56.00
2018-06-25T20:46:15.603Z,40.00