createdAt,value
2023-01-25T00:00:47.512Z,39.67
2023-01-25T00:03:15.031Z,40.32
2023-01-25T00:05:42.224Z,40.40
2023-01-25T00:08:09.412Z,40.38
2023-01-25T00:10:37.388Z,40.64
2023-01-25T00:13:04.605Z,40.36
2023-01-25T00:15:31.722Z,40.58
2023-01-25T00:17:59.162Z,40.81
2023-01-25T00:20:26.523Z,41.25
2023-01-25T00:22:53.677Z,41.15
2023-01-25T00:25:21.085Z,41.27
2023-01-25T00:27:48.233Z,41.14
2023-01-25T00:30:17.175Z,41.23
2023-01-25T00:32:50.527Z,42.03
2023-01-25T00:35:17.742Z,44.18
2023-01-25T00:37:52.323Z,47.32
2023-01-25T00:40:19.497Z,46.93
2023-01-25T00:42:47.926Z,43.62
2023-01-25T00:45:15.127Z,43.41
2023-01-25T00:47:42.371Z,42.39
2023-01-25T00:50:10.529Z,42.50
2023-01-25T00:52:39.541Z,41.79
2023-01-25T00:55:07.420Z,41.94
2023-01-25T00:57:35.090Z,42.04
2023-01-25T01:00:02.251Z,41.42
2023-01-25T01:02:30.592Z,41.38
2023-01-25T01:04:58.355Z,40.90
2023-01-25T01:07:25.606Z,40.83
2023-01-25T01:09:52.817Z,40.37
2023-01-25T01:12:20.255Z,41.14
2023-01-25T01:14:47.810Z,40.96
2023-01-25T01:17:14.964Z,41.14
2023-01-25T01:19:42.376Z,40.78
2023-01-25T01:22:09.610Z,40.65
2023-01-25T01:24:36.766Z,40.76
2023-01-25T01:27:04.276Z,40.85
2023-01-25T01:29:31.565Z,41.94
2023-01-25T01:31:58.873Z,41.66
2023-01-25T01:34:26.779Z,41.37
2023-01-25T01:36:54.482Z,41.19
2023-01-25T01:39:21.671Z,41.84
2023-01-25T01:41:49.131Z,41.99
2023-01-25T01:44:20.408Z,41.54
2023-01-25T01:46:57.548Z,40.73
2023-01-25T01:49:27.035Z,41.17
2023-01-25T01:52:05.777Z,40.78
2023-01-25T01:54:47.612Z,40.23
2023-01-25T01:57:16.912Z,41.89
2023-01-25T01:59:58.592Z,41.93
2023-01-25T02:02:25.903Z,41.45
2023-01-25T02:04:53.938Z,41.07
2023-01-25T02:07:22.700Z,40.45
2023-01-25T02:09:50.993Z,40.83
2023-01-25T02:12:20.759Z,40.77
2023-01-25T02:14:51.601Z,40.35
2023-01-25T02:17:23.346Z,40.25
2023-01-25T02:20:03.072Z,40.67
2023-01-25T02:22:33.814Z,41.05
2023-01-25T02:25:06.117Z,41.49
2023-01-25T02:27:34.361Z,41.47
2023-01-25T02:30:01.523Z,41.39
2023-01-25T02:32:28.675Z,40.91
2023-01-25T02:34:56.130Z,40.84
2023-01-25T02:37:23.387Z,40.91
2023-01-25T02:39:51.492Z,42.09
2023-01-25T02:42:18.924Z,43.78
2023-01-25T02:44:46.144Z,41.58
2023-01-25T02:47:13.303Z,40.94
2023-01-25T02:49:40.938Z,41.94
2023-01-25T02:52:08.569Z,41.00
2023-01-25T02:54:36.134Z,40.94
2023-01-25T02:57:05.153Z,40.36
2023-01-25T02:59:33.556Z,40.13
2023-01-25T03:02:00.879Z,40.07
2023-01-25T03:04:28.654Z,39.73
2023-01-25T03:06:55.920Z,40.31
2023-01-25T03:09:23.252Z,40.02
2023-01-25T03:11:50.801Z,39.41
2023-01-25T03:14:18.504Z,40.12
2023-01-25T03:16:45.671Z,40.21
2023-01-25T03:19:13.518Z,40.21
2023-01-25T03:21:40.843Z,39.77
2023-01-25T03:24:09.162Z,39.87
2023-01-25T03:26:56.831Z,39.86
2023-01-25T03:29:24.357Z,40.30
2023-01-25T03:31:52.802Z,39.84
2023-01-25T03:34:20.473Z,40.02
2023-01-25T03:36:47.628Z,39.88
2023-01-25T03:39:15.120Z,39.25
2023-01-25T03:41:42.542Z,39.40
2023-01-25T03:44:11.582Z,39.67
2023-01-25T03:46:39.838Z,40.15
2023-01-25T03:49:07.384Z,40.38
2023-01-25T03:51:34.872Z,40.06
2023-01-25T03:54:02.514Z,39.73
2023-01-25T03:56:29.693Z,40.04
2023-01-25T03:58:57.489Z,39.62
2023-01-25T04:01:25.233Z,39.43
2023-01-25T04:03:53.370Z,39.13
2023-01-25T04:06:20.598Z,39.19
2023-01-25T04:08:47.845Z,39.67
2023-01-25T04:11:16.958Z,39.64
2023-01-25T04:13:44.879Z,39.56
2023-01-25T04:16:15.126Z,39.84
2023-01-25T04:18:44.343Z,39.60
2023-01-25T04:21:11.820Z,39.33
2023-01-25T04:23:39.051Z,39.67
2023-01-25T04:26:07.462Z,39.51
2023-01-25T04:28:34.914Z,39.74
2023-01-25T04:31:03.629Z,39.42
2023-01-25T04:33:32.504Z,38.83
2023-01-25T04:35:59.870Z,39.98
2023-01-25T04:38:27.115Z,39.46
2023-01-25T04:40:54.675Z,39.52
2023-01-25T04:43:24.909Z,39.96
2023-01-25T04:45:54.054Z,40.64
2023-01-25T04:48:21.868Z,40.19
2023-01-25T04:50:49.666Z,40.19
2023-01-25T04:53:17.583Z,40.58
2023-01-25T04:55:47.391Z,40.47
2023-01-25T04:58:14.935Z,40.12
2023-01-25T05:00:42.679Z,40.60
2023-01-25T05:03:10.551Z,40.61
2023-01-25T05:05:37.758Z,40.26
2023-01-25T05:08:05.547Z,40.47
2023-01-25T05:10:32.964Z,41.04
2023-01-25T05:13:02.487Z,41.26
2023-01-25T05:15:30.012Z,41.16
2023-01-25T05:17:57.601Z,41.00
2023-01-25T05:20:25.018Z,42.32
2023-01-25T05:22:52.217Z,41.60
2023-01-25T05:25:38.816Z,41.62
2023-01-25T05:28:07.181Z,41.85
2023-01-25T05:30:35.835Z,41.59
2023-01-25T05:33:03.484Z,41.83
2023-01-25T05:35:31.147Z,41.57
2023-01-25T05:37:58.883Z,41.85
2023-01-25T05:40:27.367Z,43.32
2023-01-25T05:42:58.412Z,44.40
2023-01-25T05:45:26.292Z,49.14
2023-01-25T05:47:55.467Z,46.53
2023-01-25T05:50:23.292Z,47.18
2023-01-25T05:52:51.315Z,46.12
2023-01-25T05:55:18.491Z,45.99
2023-01-25T05:57:46.120Z,45.09
2023-01-25T06:00:13.918Z,44.70
2023-01-25T06:02:41.963Z,45.17
2023-01-25T06:05:10.111Z,44.21
2023-01-25T06:07:37.591Z,44.68
2023-01-25T06:10:05.314Z,44.78
2023-01-25T06:12:33.167Z,44.60
2023-01-25T06:15:00.332Z,44.28
2023-01-25T06:17:30.606Z,44.01
2023-01-25T06:19:58.181Z,43.75
2023-01-25T06:22:26.503Z,43.17
2023-01-25T06:24:53.910Z,43.03
2023-01-25T06:27:21.171Z,43.09
2023-01-25T06:29:48.375Z,43.67
2023-01-25T06:32:15.958Z,43.39
2023-01-25T06:34:43.423Z,44.13
2023-01-25T06:37:10.881Z,43.88
2023-01-25T06:39:38.336Z,43.66
2023-01-25T06:42:05.580Z,44.26
2023-01-25T06:44:32.789Z,44.29
2023-01-25T06:47:00.220Z,44.25
2023-01-25T06:49:27.369Z,43.55
2023-01-25T06:51:54.608Z,43.70
2023-01-25T06:54:22.404Z,43.34
2023-01-25T06:56:49.595Z,43.01
2023-01-25T06:59:16.731Z,42.78
2023-01-25T07:01:44.164Z,43.83
2023-01-25T07:04:14.610Z,44.15
2023-01-25T07:06:41.830Z,43.62
2023-01-25T07:09:10.302Z,44.74
2023-01-25T07:11:37.462Z,46.36
2023-01-25T07:14:07.274Z,44.58
2023-01-25T07:16:38.591Z,45.37
2023-01-25T07:19:06.077Z,48.45
2023-01-25T07:21:34.768Z,45.29
2023-01-25T07:24:03.286Z,44.85
2023-01-25T07:26:31.984Z,44.36
2023-01-25T07:28:59.335Z,45.43
2023-01-25T07:31:27.229Z,44.54
2023-01-25T07:33:54.996Z,44.72
2023-01-25T07:36:22.542Z,43.94
2023-01-25T07:38:52.586Z,45.47
2023-01-25T07:41:19.783Z,46.63
2023-01-25T07:43:46.962Z,45.67
2023-01-25T07:46:18.609Z,44.92
2023-01-25T07:48:46.814Z,47.59
2023-01-25T07:51:23.249Z,47.26
2023-01-25T07:53:52.137Z,48.74
2023-01-25T07:56:19.862Z,49.76
2023-01-25T07:58:47.117Z,49.87
2023-01-25T08:01:18.918Z,51.57
2023-01-25T08:03:47.166Z,50.52
2023-01-25T08:06:14.313Z,52.68
2023-01-25T08:08:42.647Z,52.28
2023-01-25T08:11:17.683Z,51.33
2023-01-25T08:13:49.589Z,49.13
2023-01-25T08:16:18.009Z,48.73
2023-01-25T08:18:52.006Z,49.37
2023-01-25T08:21:19.417Z,50.04
2023-01-25T08:23:46.689Z,50.47
2023-01-25T08:26:14.174Z,50.59
2023-01-25T08:28:41.573Z,51.92
2023-01-25T08:31:09.719Z,49.36
2023-01-25T08:33:37.132Z,49.51
2023-01-25T08:36:04.815Z,49.81
2023-01-25T08:38:32.308Z,48.84
2023-01-25T08:41:06.176Z,49.25
2023-01-25T08:43:33.828Z,48.48
2023-01-25T08:46:01.054Z,49.71
2023-01-25T08:48:28.217Z,47.71
2023-01-25T08:50:55.959Z,45.90
2023-01-25T08:53:23.548Z,46.10
2023-01-25T08:55:51.032Z,46.44
2023-01-25T08:58:21.739Z,46.89
2023-01-25T09:00:49.223Z,48.04
2023-01-25T09:03:18.213Z,48.19
2023-01-25T09:05:45.806Z,47.59
2023-01-25T09:08:13.062Z,50.62
2023-01-25T09:10:40.199Z,50.79
2023-01-25T09:13:08.740Z,51.33
2023-01-25T09:15:36.037Z,49.68
2023-01-25T09:18:03.170Z,49.91
2023-01-25T09:20:34.231Z,49.70
2023-01-25T09:23:01.908Z,48.33
2023-01-25T09:25:29.069Z,47.85
2023-01-25T09:27:56.541Z,47.31
2023-01-25T09:30:33.785Z,46.11
2023-01-25T09:33:09.672Z,47.71
2023-01-25T09:35:37.346Z,46.76
2023-01-25T09:38:04.530Z,49.78
2023-01-25T09:40:34.239Z,49.89
2023-01-25T09:43:04.507Z,48.77
2023-01-25T09:45:36.027Z,49.42
2023-01-25T09:48:12.390Z,50.78
2023-01-25T09:50:39.920Z,48.19
2023-01-25T09:53:22.143Z,47.49
2023-01-25T09:55:54.279Z,47.37
2023-01-25T09:58:23.128Z,46.11
2023-01-25T10:00:51.503Z,45.72
2023-01-25T10:03:32.391Z,45.67
2023-01-25T10:06:00.217Z,45.59
2023-01-25T10:08:27.654Z,46.03
2023-01-25T10:11:21.046Z,44.71
2023-01-25T10:13:48.627Z,45.74
2023-01-25T10:16:25.680Z,45.58
2023-01-25T10:19:10.374Z,46.90
2023-01-25T10:21:40.656Z,46.17
2023-01-25T10:24:24.541Z,46.32
2023-01-25T10:26:53.023Z,46.31
2023-01-25T10:29:21.297Z,45.55
2023-01-25T10:31:53.699Z,46.98
2023-01-25T10:34:34.112Z,46.25
2023-01-25T10:37:03.458Z,47.86
2023-01-25T10:39:31.413Z,49.13
2023-01-25T10:42:04.919Z,49.58
2023-01-25T10:44:32.479Z,47.62
2023-01-25T10:47:01.871Z,49.49
2023-01-25T10:49:55.517Z,47.76
2023-01-25T10:52:27.238Z,47.79
2023-01-25T10:55:14.694Z,47.22
2023-01-25T10:57:55.460Z,47.35
2023-01-25T11:00:34.545Z,46.91
2023-01-25T11:03:02.246Z,47.01
2023-01-25T11:05:36.303Z,47.02
2023-01-25T11:08:22.255Z,47.63
2023-01-25T11:10:49.708Z,48.92
2023-01-25T11:13:19.547Z,47.64
2023-01-25T11:15:48.855Z,46.12
2023-01-25T11:18:36.429Z,45.15
2023-01-25T11:21:25.142Z,44.50
2023-01-25T11:24:04.604Z,45.68
2023-01-25T11:26:32.698Z,45.83
2023-01-25T11:29:12.327Z,45.67
2023-01-25T11:31:45.501Z,46.31
2023-01-25T11:34:16.857Z,47.10
2023-01-25T11:36:44.256Z,46.67
2023-01-25T11:39:14.320Z,46.71
2023-01-25T11:41:47.208Z,46.10
2023-01-25T11:44:14.600Z,45.82
2023-01-25T11:46:41.818Z,47.14
2023-01-25T11:49:08.978Z,47.10
2023-01-25T11:51:40.698Z,48.07
2023-01-25T11:54:26.670Z,47.28
2023-01-25T11:57:01.171Z,46.79
2023-01-25T11:59:43.651Z,45.62
2023-01-25T12:02:30.138Z,47.24
2023-01-25T12:05:21.530Z,48.23
2023-01-25T12:07:49.181Z,47.08
2023-01-25T12:10:21.126Z,47.04
2023-01-25T12:13:03.438Z,46.45
2023-01-25T12:15:30.848Z,49.17
2023-01-25T12:17:57.987Z,47.92
2023-01-25T12:20:40.578Z,46.32
2023-01-25T12:23:11.350Z,45.20
2023-01-25T12:25:41.636Z,45.80
2023-01-25T12:28:17.232Z,44.67
2023-01-25T12:31:05.023Z,44.92
2023-01-25T12:33:38.577Z,44.51
2023-01-25T12:36:19.854Z,44.93
2023-01-25T12:38:56.322Z,44.70
2023-01-25T12:41:29.102Z,43.72
2023-01-25T12:43:59.388Z,43.09
2023-01-25T12:46:29.091Z,44.22
2023-01-25T12:48:58.005Z,44.74
2023-01-25T12:51:25.151Z,44.10
2023-01-25T12:53:52.326Z,44.04
2023-01-25T12:56:40.709Z,43.52
2023-01-25T12:59:11.713Z,43.56
2023-01-25T13:01:45.480Z,43.01
2023-01-25T13:04:21.748Z,42.83
2023-01-25T13:06:54.930Z,44.59
2023-01-25T13:09:30.984Z,45.39
2023-01-25T13:11:59.485Z,47.78
2023-01-25T13:14:28.365Z,46.28
2023-01-25T13:17:09.442Z,46.46
2023-01-25T13:19:37.708Z,48.78
2023-01-25T13:22:04.977Z,47.57
2023-01-25T13:24:32.830Z,46.94
2023-01-25T13:27:00.246Z,48.77
2023-01-25T13:29:33.491Z,48.90
2023-01-25T13:32:01.219Z,48.34
2023-01-25T13:34:42.127Z,47.21
2023-01-25T13:37:15.600Z,47.51
2023-01-25T13:39:46.341Z,45.56
2023-01-25T13:42:13.774Z,45.13
2023-01-25T13:44:45.136Z,45.73
2023-01-25T13:47:13.407Z,45.66
2023-01-25T13:49:41.138Z,44.99
2023-01-25T13:52:11.798Z,44.79
2023-01-25T13:54:45.550Z,45.72
2023-01-25T13:57:14.402Z,45.03
2023-01-25T13:59:41.755Z,45.05
2023-01-25T14:02:27.237Z,43.94
2023-01-25T14:04:55.976Z,43.34
2023-01-25T14:07:25.167Z,42.50
2023-01-25T14:09:52.321Z,42.60
2023-01-25T14:12:34.071Z,43.05
2023-01-25T14:15:10.921Z,41.81
2023-01-25T14:17:38.352Z,43.55
2023-01-25T14:20:11.726Z,42.46
2023-01-25T14:22:39.220Z,43.22
2023-01-25T14:25:26.665Z,45.88
2023-01-25T14:27:54.106Z,46.49
2023-01-25T14:30:21.691Z,44.09
2023-01-25T14:32:49.835Z,43.44
2023-01-25T14:35:42.698Z,44.82
2023-01-25T14:38:25.811Z,44.59
2023-01-25T14:40:54.735Z,43.85
2023-01-25T14:43:22.113Z,42.64
2023-01-25T14:45:49.303Z,43.17
2023-01-25T14:48:35.838Z,42.34
2023-01-25T14:51:09.785Z,42.98
2023-01-25T14:53:38.443Z,42.66
2023-01-25T14:56:05.599Z,43.64
2023-01-25T14:58:32.831Z,45.91
2023-01-25T15:01:00.821Z,45.49
2023-01-25T15:03:28.398Z,45.26
2023-01-25T15:05:55.726Z,44.26
2023-01-25T15:08:39.062Z,42.73
2023-01-25T15:11:25.045Z,44.37
2023-01-25T15:14:00.969Z,43.04
2023-01-25T15:16:34.419Z,42.89
2023-01-25T15:19:01.894Z,42.01
2023-01-25T15:21:32.010Z,41.94
2023-01-25T15:24:04.546Z,42.32
2023-01-25T15:26:33.090Z,45.01
2023-01-25T15:29:01.143Z,48.22
2023-01-25T15:31:31.266Z,47.35
2023-01-25T15:33:59.999Z,45.47
2023-01-25T15:36:27.515Z,44.95
2023-01-25T15:38:54.671Z,43.82
2023-01-25T15:41:22.312Z,44.79
2023-01-25T15:43:49.735Z,45.14
2023-01-25T15:46:18.293Z,44.73
2023-01-25T15:48:45.907Z,44.61
2023-01-25T15:51:13.361Z,42.79
2023-01-25T15:53:40.963Z,42.77
2023-01-25T15:56:12.490Z,43.23
2023-01-25T15:58:41.876Z,42.19
2023-01-25T16:01:09.911Z,42.05
2023-01-25T16:03:41.737Z,41.43
2023-01-25T16:06:18.057Z,43.02
2023-01-25T16:08:45.912Z,42.25
2023-01-25T16:11:13.314Z,41.59
2023-01-25T16:13:41.474Z,42.46
2023-01-25T16:16:15.694Z,42.74
2023-01-25T16:18:43.295Z,41.90
2023-01-25T16:21:12.496Z,42.54
2023-01-25T16:23:40.759Z,42.44
2023-01-25T16:26:15.783Z,41.83
2023-01-25T16:28:43.428Z,41.31
2023-01-25T16:31:26.290Z,41.18
2023-01-25T16:33:59.583Z,40.97
2023-01-25T16:36:27.007Z,41.55
2023-01-25T16:38:54.531Z,42.44
2023-01-25T16:41:31.700Z,42.06
2023-01-25T16:44:00.400Z,41.53
2023-01-25T16:46:28.961Z,41.16
2023-01-25T16:48:57.189Z,40.82
2023-01-25T16:51:27.344Z,40.56
2023-01-25T16:53:58.081Z,40.26
2023-01-25T16:56:26.562Z,40.65
2023-01-25T16:58:55.379Z,41.25
2023-01-25T17:01:23.966Z,40.60
2023-01-25T17:03:52.185Z,40.26
2023-01-25T17:06:21.004Z,40.31
2023-01-25T17:08:49.031Z,40.21
2023-01-25T17:11:19.241Z,40.91
2023-01-25T17:13:50.712Z,40.20
2023-01-25T17:16:19.717Z,40.30
2023-01-25T17:18:47.383Z,40.32
2023-01-25T17:21:17.787Z,40.77
2023-01-25T17:23:49.140Z,40.82
2023-01-25T17:26:18.158Z,41.26
2023-01-25T17:28:47.019Z,41.14
2023-01-25T17:31:19.453Z,40.48
2023-01-25T17:33:48.647Z,40.70
2023-01-25T17:36:17.272Z,40.33
2023-01-25T17:38:45.242Z,40.37
2023-01-25T17:41:14.465Z,40.28
2023-01-25T17:43:44.030Z,40.30
2023-01-25T17:46:28.648Z,40.19
2023-01-25T17:48:57.733Z,39.62
2023-01-25T17:51:26.920Z,39.74
2023-01-25T17:53:54.754Z,39.82
2023-01-25T17:56:23.733Z,39.83
2023-01-25T17:58:52.585Z,39.57
2023-01-25T18:01:21.278Z,40.62
2023-01-25T18:03:52.561Z,40.02
2023-01-25T18:06:21.444Z,39.97
2023-01-25T18:08:52.925Z,39.78
2023-01-25T18:11:25.156Z,39.83
2023-01-25T18:13:54.717Z,39.98
2023-01-25T18:16:24.840Z,39.80
2023-01-25T18:18:56.490Z,39.95
2023-01-25T18:21:26.145Z,40.00
2023-01-25T18:23:56.914Z,41.20
2023-01-25T18:26:26.662Z,40.43
2023-01-25T18:28:55.929Z,40.55
2023-01-25T18:31:26.321Z,40.32
2023-01-25T18:33:58.730Z,39.97
2023-01-25T18:36:27.805Z,40.11
2023-01-25T18:38:58.760Z,40.05
2023-01-25T18:41:27.683Z,40.27
2023-01-25T18:44:01.325Z,40.15
2023-01-25T18:46:30.359Z,42.86
2023-01-25T18:48:59.159Z,42.41
2023-01-25T18:51:29.885Z,41.31
2023-01-25T18:53:58.813Z,40.61
2023-01-25T18:56:28.259Z,40.74
2023-01-25T18:58:59.000Z,40.75
2023-01-25T19:01:33.641Z,44.45
2023-01-25T19:04:10.948Z,41.34
2023-01-25T19:06:39.556Z,42.08
2023-01-25T19:09:10.749Z,43.08
2023-01-25T19:11:41.501Z,44.38
2023-01-25T19:14:10.633Z,42.47
2023-01-25T19:16:41.130Z,41.71
2023-01-25T19:19:10.491Z,41.76
2023-01-25T19:21:39.217Z,41.66
2023-01-25T19:24:12.699Z,41.48
2023-01-25T19:26:42.142Z,43.63
2023-01-25T19:29:10.899Z,45.33
2023-01-25T19:31:39.870Z,44.58
2023-01-25T19:34:09.950Z,42.62
2023-01-25T19:36:41.127Z,43.47
2023-01-25T19:39:12.107Z,42.95
2023-01-25T19:41:41.185Z,43.24
2023-01-25T19:44:13.525Z,44.29
2023-01-25T19:46:42.411Z,46.23
2023-01-25T19:49:12.329Z,47.81
2023-01-25T19:51:44.147Z,46.56
2023-01-25T19:54:16.353Z,44.36
2023-01-25T19:56:46.060Z,43.67
2023-01-25T19:59:20.941Z,46.59
2023-01-25T20:01:48.638Z,49.06
2023-01-25T20:04:20.130Z,47.00
2023-01-25T20:06:49.395Z,46.06
2023-01-25T20:09:28.406Z,47.12
2023-01-25T20:12:01.088Z,48.49
2023-01-25T20:14:34.434Z,49.51
2023-01-25T20:17:02.437Z,52.62
2023-01-25T20:19:36.047Z,48.73
2023-01-25T20:22:04.785Z,49.18
2023-01-25T20:24:33.779Z,46.75
2023-01-25T20:27:04.242Z,46.37
2023-01-25T20:29:35.076Z,45.23
2023-01-25T20:32:04.895Z,44.96
2023-01-25T20:34:34.960Z,43.89
2023-01-25T20:37:04.367Z,43.47
2023-01-25T20:39:32.547Z,43.21
2023-01-25T20:42:01.842Z,43.26
2023-01-25T20:44:31.244Z,42.96
2023-01-25T20:47:01.120Z,43.08
2023-01-25T20:49:31.959Z,42.35
2023-01-25T20:52:02.641Z,42.02
2023-01-25T20:54:32.191Z,41.50
2023-01-25T20:57:01.598Z,41.17
2023-01-25T20:59:30.128Z,41.57
2023-01-25T21:01:58.475Z,41.58
2023-01-25T21:04:29.247Z,41.38
2023-01-25T21:06:58.077Z,41.37
2023-01-25T21:09:29.801Z,41.83
2023-01-25T21:12:06.513Z,41.50
2023-01-25T21:14:35.704Z,41.73
2023-01-25T21:17:06.612Z,41.44
2023-01-25T21:19:34.700Z,40.90
2023-01-25T21:22:03.727Z,40.54
2023-01-25T21:24:32.391Z,40.38
2023-01-25T21:27:00.151Z,41.16
2023-01-25T21:29:28.841Z,41.50
2023-01-25T21:32:00.212Z,41.50
2023-01-25T21:34:37.338Z,41.10
2023-01-25T21:37:05.343Z,40.14
2023-01-25T21:39:34.708Z,40.12
2023-01-25T21:42:02.289Z,40.69
2023-01-25T21:44:48.717Z,40.98
2023-01-25T21:47:29.836Z,41.36
2023-01-25T21:50:16.921Z,40.71
2023-01-25T21:52:44.691Z,40.97
2023-01-25T21:55:12.283Z,41.89
2023-01-25T21:57:46.523Z,43.01
2023-01-25T22:00:16.580Z,42.38
2023-01-25T22:02:44.185Z,41.55
2023-01-25T22:05:11.387Z,41.26
2023-01-25T22:07:38.733Z,40.40
2023-01-25T22:10:06.342Z,40.77
2023-01-25T22:12:33.576Z,41.60
2023-01-25T22:15:01.550Z,41.69
2023-01-25T22:17:29.042Z,42.14
2023-01-25T22:19:56.241Z,41.82
2023-01-25T22:22:23.385Z,41.36
2023-01-25T22:24:50.841Z,41.05
2023-01-25T22:27:17.940Z,40.82
2023-01-25T22:29:45.080Z,41.87
2023-01-25T22:32:12.534Z,41.33
2023-01-25T22:34:39.687Z,40.72
2023-01-25T22:37:06.854Z,40.88
2023-01-25T22:39:34.284Z,40.91
2023-01-25T22:42:01.427Z,41.02
2023-01-25T22:44:28.623Z,40.54
2023-01-25T22:46:56.044Z,40.35
2023-01-25T22:49:23.285Z,40.18
2023-01-25T22:51:50.448Z,40.03
2023-01-25T22:54:17.896Z,41.06
2023-01-25T22:56:45.044Z,40.48
2023-01-25T22:59:14.329Z,40.00
2023-01-25T23:01:41.787Z,40.10
2023-01-25T23:04:11.627Z,40.32
2023-01-25T23:06:38.877Z,40.87
2023-01-25T23:09:06.447Z,40.43
2023-01-25T23:11:37.112Z,40.51
2023-01-25T23:14:27.366Z,40.77
2023-01-25T23:17:17.739Z,41.03
2023-01-25T23:19:44.965Z,41.60
2023-01-25T23:22:12.537Z,41.21
2023-01-25T23:24:39.700Z,40.79
2023-01-25T23:27:06.864Z,40.56
2023-01-25T23:29:34.365Z,40.86
2023-01-25T23:32:01.585Z,40.96
2023-01-25T23:34:34.565Z,40.81
2023-01-25T23:37:02.064Z,40.51
2023-01-25T23:39:29.220Z,40.01
2023-01-25T23:41:56.357Z,40.31
2023-01-25T23:44:23.793Z,40.15
2023-01-25T23:46:54.276Z,40.00
2023-01-25T23:49:21.493Z,40.54
2023-01-25T23:51:48.938Z,40.97
2023-01-25T23:54:16.725Z,41.43
2023-01-25T23:56:43.902Z,40.96
2023-01-25T23:59:11.328Z,40.09
