createdAt,value
2019-03-24T00:00:08.657Z,5.93
2019-03-24T00:05:20.692Z,6.13
2019-03-24T00:10:26.950Z,6.40
2019-03-24T00:15:30.239Z,6.23
2019-03-24T00:20:35.518Z,6.50
2019-03-24T00:25:40.756Z,6.93
2019-03-24T00:30:44.426Z,6.67
2019-03-24T00:35:47.783Z,6.73
2019-03-24T00:40:51.054Z,7.10
2019-03-24T00:45:56.754Z,7.27
2019-03-24T00:51:05.291Z,8.77
2019-03-24T00:56:08.824Z,7.90
2019-03-24T01:01:12.350Z,8.40
2019-03-24T01:06:15.633Z,7.57
2019-03-24T01:11:18.921Z,7.07
2019-03-24T01:16:22.201Z,7.50
2019-03-24T01:21:25.729Z,7.47
2019-03-24T01:26:29.044Z,7.27
2019-03-24T01:31:32.564Z,6.43
2019-03-24T01:36:35.844Z,7.10
2019-03-24T01:41:39.125Z,6.73
2019-03-24T01:46:42.401Z,7.53
2019-03-24T01:51:45.684Z,7.77
2019-03-24T01:56:48.966Z,8.10
2019-03-24T02:01:52.495Z,7.03
2019-03-24T02:06:56.024Z,7.83
2019-03-24T02:11:59.620Z,6.20
2019-03-24T02:17:03.141Z,6.30
2019-03-24T02:22:06.423Z,5.73
2019-03-24T02:27:09.964Z,5.10
2019-03-24T02:32:13.244Z,4.37
2019-03-24T02:37:16.765Z,3.67
2019-03-24T02:42:20.570Z,3.60
2019-03-24T02:47:24.062Z,3.43
2019-03-24T02:52:27.356Z,3.70
2019-03-24T02:57:30.640Z,2.87
2019-03-24T03:02:33.921Z,3.17
2019-03-24T03:07:37.203Z,3.10
2019-03-24T03:12:40.499Z,3.00
2019-03-24T03:17:43.858Z,2.33
2019-03-24T03:22:47.413Z,2.50
2019-03-24T03:27:50.711Z,4.00
2019-03-24T03:32:54.240Z,3.00
2019-03-24T03:37:57.765Z,2.93
2019-03-24T03:43:01.027Z,2.37
2019-03-24T03:48:04.545Z,3.17
2019-03-24T03:53:08.068Z,2.43
2019-03-24T03:58:11.354Z,2.03
2019-03-24T04:03:14.635Z,2.50
2019-03-24T04:08:17.910Z,1.93
2019-03-24T04:13:21.201Z,3.10
2019-03-24T04:18:24.468Z,1.97
2019-03-24T04:23:27.987Z,2.87
2019-03-24T04:28:31.504Z,2.30
2019-03-24T04:33:34.792Z,2.23
2019-03-24T04:38:38.074Z,2.47
2019-03-24T04:43:41.352Z,2.40
2019-03-24T04:48:44.629Z,2.97
2019-03-24T04:53:48.139Z,2.30
2019-03-24T04:58:51.418Z,2.90
2019-03-24T05:03:54.719Z,2.30
2019-03-24T05:08:58.266Z,2.60
2019-03-24T05:14:01.550Z,2.87
2019-03-24T05:19:05.071Z,2.90
2019-03-24T05:24:08.604Z,2.93
2019-03-24T05:29:12.145Z,3.57
2019-03-24T05:34:15.666Z,3.23
2019-03-24T05:39:19.202Z,2.73
2019-03-24T05:44:22.731Z,2.43
2019-03-24T05:49:26.270Z,3.67
2019-03-24T05:54:29.570Z,3.53
2019-03-24T05:59:32.858Z,3.13
2019-03-24T06:04:36.136Z,3.37
2019-03-24T06:09:39.422Z,3.23
2019-03-24T06:14:42.939Z,3.80
2019-03-24T06:19:46.221Z,2.80
2019-03-24T06:24:49.508Z,3.97
2019-03-24T06:29:53.032Z,3.73
2019-03-24T06:34:56.325Z,3.40
2019-03-24T06:39:59.601Z,3.50
2019-03-24T06:45:03.665Z,4.07
2019-03-24T06:50:08.047Z,4.30
2019-03-24T06:55:11.748Z,3.80
2019-03-24T07:00:15.549Z,4.03
2019-03-24T07:05:18.832Z,4.27
2019-03-24T07:10:22.371Z,5.10
2019-03-24T07:15:25.652Z,4.93
2019-03-24T07:20:29.178Z,4.83
2019-03-24T07:25:32.723Z,4.77
2019-03-24T07:30:36.269Z,4.73
2019-03-24T07:35:39.925Z,4.80
2019-03-24T07:40:43.422Z,4.47
2019-03-24T07:45:46.964Z,4.67
2019-03-24T07:50:50.265Z,4.90
2019-03-24T07:55:53.546Z,4.37
2019-03-24T08:00:56.843Z,4.60
2019-03-24T08:06:00.385Z,5.13
2019-03-24T08:11:03.914Z,4.73
2019-03-24T08:16:07.451Z,4.67
2019-03-24T08:21:10.740Z,5.60
2019-03-24T08:26:14.262Z,6.03
2019-03-24T08:31:17.551Z,5.53
2019-03-24T08:36:20.886Z,6.63
2019-03-24T08:41:24.175Z,5.60
2019-03-24T08:46:27.461Z,6.80
2019-03-24T08:51:30.976Z,5.20
2019-03-24T08:56:35.189Z,5.90
2019-03-24T09:01:38.737Z,6.53
2019-03-24T09:06:42.111Z,6.87
2019-03-24T09:11:45.732Z,7.57
2019-03-24T09:16:49.315Z,6.57
2019-03-24T09:21:52.640Z,8.27
2019-03-24T09:26:56.241Z,10.40
2019-03-24T09:31:59.746Z,11.53
2019-03-24T09:37:03.329Z,12.23
2019-03-24T09:42:06.864Z,11.43
2019-03-24T09:47:10.213Z,10.00
2019-03-24T09:52:13.759Z,9.17
2019-03-24T09:57:17.089Z,10.50
2019-03-24T10:02:20.643Z,8.63
2019-03-24T10:07:24.164Z,7.83
2019-03-24T10:12:27.699Z,7.60
2019-03-24T10:17:30.979Z,7.77
2019-03-24T10:22:34.272Z,7.37
2019-03-24T10:27:37.801Z,6.77
2019-03-24T10:32:43.329Z,5.23
2019-03-24T10:37:46.856Z,5.80
2019-03-24T10:42:50.388Z,6.43
2019-03-24T10:47:55.436Z,5.87
2019-03-24T10:52:58.735Z,5.93
2019-03-24T10:58:02.618Z,6.73
2019-03-24T11:03:07.906Z,6.13
2019-03-24T11:08:14.786Z,5.93
2019-03-24T11:13:26.763Z,6.03
2019-03-24T11:18:36.613Z,4.80
2019-03-24T11:23:43.616Z,5.30
2019-03-24T11:28:54.650Z,5.03
2019-03-24T11:33:57.201Z,4.73
2019-03-24T11:39:00.730Z,5.47
2019-03-24T11:44:07.242Z,5.17
2019-03-24T11:49:22.191Z,4.60
2019-03-24T11:54:25.440Z,5.00
2019-03-24T11:59:50.676Z,4.23
2019-03-24T12:04:49.433Z,6.13
2019-03-24T12:10:00.502Z,3.77
2019-03-24T12:15:05.332Z,4.80
2019-03-24T12:20:11.178Z,3.67
2019-03-24T12:25:18.045Z,4.10
2019-03-24T12:30:22.235Z,4.27
2019-03-24T12:35:25.529Z,4.23
2019-03-24T12:40:28.823Z,4.13
2019-03-24T12:45:33.646Z,3.70
2019-03-24T12:50:37.128Z,4.03
2019-03-24T12:55:40.649Z,3.03
2019-03-24T13:00:44.187Z,2.27
2019-03-24T13:05:47.705Z,3.17
2019-03-24T13:10:50.994Z,2.03
2019-03-24T13:15:54.274Z,2.57
2019-03-24T13:20:57.597Z,1.80
2019-03-24T13:26:00.908Z,2.10
2019-03-24T13:31:04.429Z,12.67
2019-03-24T13:36:12.607Z,1.80
2019-03-24T13:41:16.217Z,2.13
2019-03-24T13:46:22.832Z,1.70
2019-03-24T13:51:26.124Z,1.23
2019-03-24T13:56:29.398Z,0.90
2019-03-24T14:01:32.700Z,0.70
2019-03-24T14:06:35.971Z,1.10
2019-03-24T14:11:39.260Z,1.03
2019-03-24T14:16:42.539Z,1.43
2019-03-24T14:21:46.074Z,1.40
2019-03-24T14:26:49.357Z,1.20
2019-03-24T14:31:52.647Z,1.50
2019-03-24T14:36:56.201Z,0.97
2019-03-24T14:41:59.742Z,0.70
2019-03-24T14:47:03.309Z,0.73
2019-03-24T14:52:06.595Z,0.80
2019-03-24T14:57:09.985Z,0.70
2019-03-24T15:02:13.266Z,0.93
2019-03-24T15:07:16.554Z,0.50
2019-03-24T15:12:19.858Z,0.93
2019-03-24T15:17:23.152Z,0.63
2019-03-24T15:22:26.675Z,0.83
2019-03-24T15:27:30.238Z,0.83
2019-03-24T15:32:33.525Z,0.90
2019-03-24T15:37:37.076Z,1.07
2019-03-24T15:42:40.485Z,1.77
2019-03-24T15:47:44.135Z,1.47
2019-03-24T15:52:47.827Z,1.33
2019-03-24T15:57:51.131Z,2.53
2019-03-24T16:02:56.059Z,2.60
2019-03-24T16:07:59.597Z,2.00
2019-03-24T16:13:03.128Z,2.30
2019-03-24T16:18:06.488Z,1.87
2019-03-24T16:23:10.027Z,2.00
2019-03-24T16:28:13.571Z,2.17
2019-03-24T16:33:16.920Z,1.57
2019-03-24T16:38:20.451Z,1.13
2019-03-24T16:43:23.731Z,1.27
2019-03-24T16:48:36.447Z,1.10
2019-03-24T16:53:32.532Z,1.13
2019-03-24T16:58:36.099Z,0.97
2019-03-24T17:03:40.236Z,1.00
2019-03-24T17:08:43.758Z,1.00
2019-03-24T17:13:47.040Z,1.20
2019-03-24T17:18:50.582Z,1.40
2019-03-24T17:23:54.117Z,1.10
2019-03-24T17:28:57.400Z,0.90
2019-03-24T17:34:00.694Z,0.80
2019-03-24T17:39:06.549Z,1.40
2019-03-24T17:44:09.870Z,0.70
2019-03-24T17:49:13.423Z,1.00
2019-03-24T17:54:16.715Z,1.33
2019-03-24T17:59:20.239Z,0.83
2019-03-24T18:04:25.058Z,1.30
2019-03-24T18:09:28.617Z,0.90
2019-03-24T18:14:31.901Z,1.30
2019-03-24T18:19:35.436Z,1.37
2019-03-24T18:24:38.771Z,2.20
2019-03-24T18:29:42.051Z,1.87
2019-03-24T18:34:45.327Z,1.40
2019-03-24T18:39:48.844Z,1.30
2019-03-24T18:44:52.123Z,1.90
2019-03-24T18:49:56.927Z,1.97
2019-03-24T18:55:00.474Z,2.13
2019-03-24T19:00:09.269Z,1.87
2019-03-24T19:05:13.305Z,2.20
2019-03-24T19:10:17.553Z,3.47
2019-03-24T19:15:21.811Z,1.73
2019-03-24T19:20:25.085Z,1.90
2019-03-24T19:25:29.997Z,2.27
2019-03-24T19:30:36.339Z,2.10
2019-03-24T19:35:40.659Z,2.77
2019-03-24T19:40:44.207Z,2.13
2019-03-24T19:45:52.894Z,1.80
2019-03-24T19:50:58.629Z,2.17
2019-03-24T19:56:04.970Z,2.10
2019-03-24T20:01:10.126Z,1.40
2019-03-24T20:06:13.608Z,2.03
2019-03-24T20:11:17.131Z,1.50
2019-03-24T20:16:21.659Z,1.73
2019-03-24T20:21:29.918Z,1.53
2019-03-24T20:26:39.559Z,1.73
2019-03-24T20:31:42.834Z,1.67
2019-03-24T20:36:49.449Z,1.57
2019-03-24T20:41:52.856Z,1.70
2019-03-24T20:46:57.848Z,1.20
2019-03-24T20:52:01.594Z,1.47
2019-03-24T20:57:14.592Z,1.50
2019-03-24T21:02:20.340Z,2.23
2019-03-24T21:07:25.138Z,2.27
2019-03-24T21:12:32.247Z,1.77
2019-03-24T21:17:40.574Z,1.97
2019-03-24T21:22:57.574Z,2.00
2019-03-24T21:27:59.933Z,2.33
2019-03-24T21:33:07.856Z,2.63
2019-03-24T21:38:11.383Z,2.63
2019-03-24T21:43:15.776Z,2.07
2019-03-24T21:48:20.691Z,2.37
2019-03-24T21:53:24.345Z,2.00
2019-03-24T21:58:35.470Z,2.47
2019-03-24T22:03:47.972Z,2.20
2019-03-24T22:08:53.805Z,1.80
2019-03-24T22:14:00.726Z,2.30
2019-03-24T22:19:05.823Z,2.10
2019-03-24T22:24:13.360Z,2.07
2019-03-24T22:29:16.588Z,1.47
2019-03-24T22:34:21.207Z,2.07
2019-03-24T22:39:29.534Z,2.30
2019-03-24T22:44:33.094Z,1.93
2019-03-24T22:49:36.633Z,2.27
2019-03-24T22:54:39.936Z,2.90
2019-03-24T22:59:43.242Z,2.57
2019-03-24T23:04:54.283Z,3.00
2019-03-24T23:09:59.929Z,2.70
2019-03-24T23:15:04.330Z,2.67
2019-03-24T23:20:08.099Z,2.50
2019-03-24T23:25:11.460Z,2.00
2019-03-24T23:30:15.211Z,2.23
2019-03-24T23:35:18.762Z,2.47
2019-03-24T23:40:22.024Z,2.30
2019-03-24T23:45:25.383Z,2.10
2019-03-24T23:50:30.212Z,2.00
2019-03-24T23:55:33.752Z,2.43
