createdAt,value
2023-01-26T00:03:34.276Z,-0.03
2023-01-26T00:07:51.317Z,-0.01
2023-01-26T00:12:08.887Z,0.08
2023-01-26T00:16:28.314Z,0.08
2023-01-26T00:20:45.908Z,0.08
2023-01-26T00:25:03.778Z,0.09
2023-01-26T00:29:21.343Z,0.05
2023-01-26T00:33:39.168Z,-0.06
2023-01-26T00:37:56.748Z,-0.09
2023-01-26T00:42:14.460Z,-0.02
2023-01-26T00:46:32.095Z,-0.02
2023-01-26T00:50:53.720Z,-0.02
2023-01-26T00:55:11.175Z,-0.05
2023-01-26T00:59:30.044Z,-0.09
2023-01-26T01:03:47.529Z,-0.03
2023-01-26T01:08:05.261Z,0.11
2023-01-26T01:12:23.575Z,0.09
2023-01-26T01:16:42.269Z,0.08
2023-01-26T01:20:59.803Z,0.09
2023-01-26T01:25:17.507Z,0.05
2023-01-26T01:29:35.079Z,0.02
2023-01-26T01:33:54.313Z,0.02
2023-01-26T01:38:12.047Z,0.02
2023-01-26T01:42:29.535Z,-0.02
2023-01-26T01:47:05.177Z,0.08
2023-01-26T01:51:42.024Z,-0.08
2023-01-26T01:56:04.841Z,-0.09
2023-01-26T02:00:25.002Z,-0.08
2023-01-26T02:04:42.921Z,0.07
2023-01-26T02:09:00.951Z,0.09
2023-01-26T02:13:19.841Z,0.14
2023-01-26T02:17:38.859Z,0.24
2023-01-26T02:22:02.787Z,0.09
2023-01-26T02:26:23.517Z,-0.08
2023-01-26T02:30:41.443Z,-0.06
2023-01-26T02:34:58.926Z,-0.09
2023-01-26T02:39:22.602Z,-0.03
2023-01-26T02:43:41.048Z,0.05
2023-01-26T02:48:00.112Z,0.09
2023-01-26T02:52:26.068Z,0.14
2023-01-26T02:56:43.643Z,0.14
2023-01-26T03:01:01.200Z,0.22
2023-01-26T03:05:18.953Z,0.24
2023-01-26T03:09:36.922Z,0.15
2023-01-26T03:13:54.964Z,-0.02
2023-01-26T03:18:34.253Z,0.03
2023-01-26T03:23:10.511Z,0.05
2023-01-26T03:27:31.682Z,-0.06
2023-01-26T03:31:49.974Z,-0.22
2023-01-26T03:36:07.558Z,-0.16
2023-01-26T03:40:43.852Z,-0.32
2023-01-26T03:45:19.794Z,-0.15
2023-01-26T03:49:56.207Z,0.05
2023-01-26T03:54:32.474Z,0.07
2023-01-26T03:58:53.708Z,0.07
2023-01-26T04:03:29.904Z,-0.01
2023-01-26T04:08:06.278Z,-0.02
2023-01-26T04:12:24.051Z,0.09
2023-01-26T04:17:00.614Z,0.09
2023-01-26T04:21:28.089Z,0.12
2023-01-26T04:25:45.700Z,0.03
2023-01-26T04:30:04.956Z,0.05
2023-01-26T04:34:22.602Z,-0.02
2023-01-26T04:38:40.018Z,-0.02
2023-01-26T04:42:57.583Z,0.01
2023-01-26T04:47:15.041Z,0.08
2023-01-26T04:51:32.704Z,0.03
2023-01-26T04:55:50.255Z,-0.13
2023-01-26T05:00:10.150Z,-0.23
2023-01-26T05:04:27.850Z,-0.16
2023-01-26T05:08:45.742Z,-0.10
2023-01-26T05:13:03.236Z,0.02
2023-01-26T05:17:21.706Z,0.09
2023-01-26T05:21:39.274Z,0.08
2023-01-26T05:25:56.865Z,0.18
2023-01-26T05:30:15.367Z,0.21
2023-01-26T05:34:33.204Z,0.11
2023-01-26T05:38:50.718Z,0.09
2023-01-26T05:43:08.670Z,0.09
2023-01-26T05:47:26.240Z,0.15
2023-01-26T05:51:44.365Z,0.21
2023-01-26T05:56:01.678Z,0.25
2023-01-26T06:00:19.524Z,0.19
2023-01-26T06:04:36.974Z,0.18
2023-01-26T06:08:54.782Z,-0.02
2023-01-26T06:13:12.203Z,0.05
2023-01-26T06:17:29.812Z,0.12
2023-01-26T06:21:47.543Z,0.02
2023-01-26T06:26:06.751Z,0.07
2023-01-26T06:30:25.001Z,0.03
2023-01-26T06:34:42.691Z,0.14
2023-01-26T06:39:00.965Z,0.16
2023-01-26T06:43:18.718Z,0.15
2023-01-26T06:47:36.975Z,0.21
2023-01-26T06:52:20.533Z,0.16
2023-01-26T06:56:38.389Z,0.15
2023-01-26T07:00:57.191Z,0.24
2023-01-26T07:05:14.664Z,0.18
2023-01-26T07:09:32.317Z,0.01
2023-01-26T07:13:49.765Z,0.09
2023-01-26T07:18:07.908Z,0.18
2023-01-26T07:22:25.330Z,0.24
2023-01-26T07:26:42.957Z,0.42
2023-01-26T07:31:02.086Z,0.47
2023-01-26T07:35:19.786Z,0.46
2023-01-26T07:39:37.267Z,0.42
2023-01-26T07:43:54.818Z,0.28
2023-01-26T07:48:12.353Z,0.32
2023-01-26T07:52:30.327Z,0.40
2023-01-26T07:56:53.107Z,0.39
2023-01-26T08:01:14.563Z,0.61
2023-01-26T08:05:33.279Z,0.58
2023-01-26T08:09:51.210Z,0.60
2023-01-26T08:14:08.983Z,0.52
2023-01-26T08:18:26.431Z,0.57
2023-01-26T08:22:44.269Z,0.49
2023-01-26T08:27:01.760Z,0.47
2023-01-26T08:31:21.860Z,0.58
2023-01-26T08:35:39.439Z,0.78
2023-01-26T08:39:56.984Z,0.60
2023-01-26T08:44:14.591Z,0.57
2023-01-26T08:48:32.273Z,0.53
2023-01-26T08:52:50.184Z,0.56
2023-01-26T08:57:07.640Z,0.63
2023-01-26T09:01:25.414Z,0.77
2023-01-26T09:05:42.895Z,0.80
2023-01-26T09:10:00.431Z,0.88
2023-01-26T09:14:18.013Z,0.92
2023-01-26T09:18:36.269Z,0.89
2023-01-26T09:22:54.732Z,1.31
2023-01-26T09:27:12.321Z,1.31
2023-01-26T09:31:30.007Z,1.11
2023-01-26T09:35:47.817Z,1.22
2023-01-26T09:40:06.435Z,1.56
2023-01-26T09:44:31.693Z,1.44
2023-01-26T09:49:11.836Z,1.25
2023-01-26T09:53:48.201Z,1.49
2023-01-26T09:58:32.883Z,1.70
2023-01-26T10:03:08.685Z,1.90
2023-01-26T10:07:26.138Z,2.03
2023-01-26T10:11:48.255Z,1.82
2023-01-26T10:16:09.881Z,1.94
2023-01-26T10:20:39.275Z,1.94
2023-01-26T10:24:59.697Z,2.15
2023-01-26T10:29:17.782Z,2.09
2023-01-26T10:33:37.560Z,2.25
2023-01-26T10:37:56.507Z,2.35
2023-01-26T10:42:18.910Z,2.43
2023-01-26T10:46:40.746Z,2.47
2023-01-26T10:51:16.489Z,2.50
2023-01-26T10:55:37.510Z,2.40
2023-01-26T11:00:01.682Z,2.10
2023-01-26T11:04:20.289Z,2.10
2023-01-26T11:08:39.924Z,2.03
2023-01-26T11:13:18.000Z,2.15
2023-01-26T11:17:49.039Z,2.35
2023-01-26T11:22:37.733Z,2.52
2023-01-26T11:27:28.338Z,2.43
2023-01-26T11:32:06.993Z,2.42
2023-01-26T11:36:55.908Z,2.57
2023-01-26T11:41:42.008Z,2.47
2023-01-26T11:46:21.476Z,2.46
2023-01-26T11:51:23.754Z,2.88
2023-01-26T11:55:59.964Z,2.81
2023-01-26T12:00:29.990Z,2.63
2023-01-26T12:04:48.797Z,2.37
2023-01-26T12:09:44.224Z,2.35
2023-01-26T12:14:11.314Z,2.53
2023-01-26T12:18:50.997Z,2.46
2023-01-26T12:23:33.768Z,2.77
2023-01-26T12:28:11.479Z,2.71
2023-01-26T12:32:29.361Z,2.81
2023-01-26T12:37:22.035Z,3.40
2023-01-26T12:41:42.393Z,3.49
2023-01-26T12:46:03.034Z,3.38
2023-01-26T12:50:40.643Z,3.04
2023-01-26T12:55:12.329Z,2.99
2023-01-26T12:59:47.872Z,2.98
2023-01-26T13:04:15.907Z,2.53
2023-01-26T13:08:33.272Z,2.19
2023-01-26T13:13:02.255Z,1.98
2023-01-26T13:17:21.559Z,2.08
2023-01-26T13:21:39.094Z,1.94
2023-01-26T13:26:31.502Z,1.73
2023-01-26T13:31:05.765Z,1.81
2023-01-26T13:35:26.402Z,1.88
2023-01-26T13:39:52.615Z,1.61
2023-01-26T13:44:27.017Z,1.59
2023-01-26T13:48:55.729Z,1.39
2023-01-26T13:53:37.835Z,1.25
2023-01-26T13:58:13.504Z,1.11
2023-01-26T14:02:34.749Z,1.26
2023-01-26T14:07:06.046Z,1.08
2023-01-26T14:11:27.619Z,1.21
2023-01-26T14:15:45.311Z,1.09
2023-01-26T14:20:36.822Z,1.05
2023-01-26T14:24:55.364Z,0.92
2023-01-26T14:29:25.481Z,0.73
2023-01-26T14:33:43.370Z,0.54
2023-01-26T14:38:18.189Z,0.56
2023-01-26T14:42:36.211Z,0.57
2023-01-26T14:47:09.819Z,0.64
2023-01-26T14:51:28.429Z,0.61
2023-01-26T14:55:46.366Z,0.58
2023-01-26T15:00:18.944Z,0.53
2023-01-26T15:04:42.346Z,0.50
2023-01-26T15:09:20.112Z,0.40
2023-01-26T15:13:41.652Z,0.29
2023-01-26T15:18:19.712Z,0.24
2023-01-26T15:22:37.039Z,0.22
2023-01-26T15:27:04.317Z,0.30
2023-01-26T15:31:33.318Z,0.21
2023-01-26T15:35:58.555Z,0.07
2023-01-26T15:40:16.705Z,0.08
2023-01-26T15:44:34.184Z,0.09
2023-01-26T15:48:51.887Z,0.07
2023-01-26T15:53:20.137Z,0.12
2023-01-26T15:57:37.730Z,0.12
2023-01-26T16:01:56.782Z,0.12
2023-01-26T16:06:24.437Z,0.21
2023-01-26T16:10:42.538Z,0.28
2023-01-26T16:15:10.928Z,0.21
2023-01-26T16:19:35.316Z,0.24
2023-01-26T16:23:53.236Z,0.22
2023-01-26T16:28:10.840Z,0.26
2023-01-26T16:32:29.710Z,0.21
2023-01-26T16:36:47.376Z,0.22
2023-01-26T16:41:05.325Z,0.25
2023-01-26T16:45:29.788Z,0.30
2023-01-26T16:49:47.789Z,0.33
2023-01-26T16:54:05.289Z,0.26
2023-01-26T16:58:26.798Z,0.19
2023-01-26T17:02:49.026Z,0.14
2023-01-26T17:07:06.097Z,0.21
2023-01-26T17:11:28.927Z,0.21
2023-01-26T17:15:46.936Z,0.25
2023-01-26T17:20:18.039Z,0.16
2023-01-26T17:24:36.186Z,0.16
2023-01-26T17:28:55.699Z,0.18
2023-01-26T17:33:13.220Z,0.12
2023-01-26T17:37:31.803Z,0.16
2023-01-26T17:41:49.249Z,0.09
2023-01-26T17:46:20.797Z,0.05
2023-01-26T17:50:38.246Z,0.03
2023-01-26T17:54:56.271Z,0.07
2023-01-26T17:59:13.774Z,-0.03
2023-01-26T18:03:31.353Z,-0.01
2023-01-26T18:07:48.823Z,0.02
2023-01-26T18:12:06.846Z,0.02
2023-01-26T18:16:24.531Z,0.02
2023-01-26T18:20:42.191Z,-0.05
2023-01-26T18:24:59.776Z,0.18
2023-01-26T18:29:17.251Z,0.14
2023-01-26T18:33:36.205Z,0.08
2023-01-26T18:37:53.911Z,0.12
2023-01-26T18:42:11.722Z,0.18
2023-01-26T18:46:31.036Z,0.09
2023-01-26T18:50:49.850Z,0.14
2023-01-26T18:55:09.281Z,0.15
2023-01-26T18:59:27.195Z,0.18
2023-01-26T19:03:47.591Z,0.12
2023-01-26T19:08:10.661Z,0.14
2023-01-26T19:12:28.236Z,0.05
2023-01-26T19:16:50.250Z,0.03
2023-01-26T19:21:07.774Z,0.07
2023-01-26T19:25:27.261Z,0.08
2023-01-26T19:29:44.752Z,0.09
2023-01-26T19:34:05.586Z,0.09
2023-01-26T19:38:23.744Z,0.11
2023-01-26T19:42:41.619Z,0.11
2023-01-26T19:46:59.254Z,0.07
2023-01-26T19:51:26.485Z,0.01
2023-01-26T19:55:44.249Z,0.03
2023-01-26T20:00:02.541Z,-0.05
2023-01-26T20:04:20.175Z,-0.01
2023-01-26T20:08:37.741Z,0.02
2023-01-26T20:12:57.697Z,0.02
2023-01-26T20:17:15.269Z,0.05
2023-01-26T20:21:34.196Z,0.02
2023-01-26T20:25:51.847Z,0.12
2023-01-26T20:30:10.763Z,0.24
2023-01-26T20:34:28.531Z,0.19
2023-01-26T20:38:48.529Z,0.16
2023-01-26T20:43:06.396Z,0.25
2023-01-26T20:47:24.139Z,0.26
2023-01-26T20:51:43.086Z,0.21
2023-01-26T20:56:00.991Z,0.18
2023-01-26T21:00:19.228Z,0.12
2023-01-26T21:04:36.878Z,0.09
2023-01-26T21:08:58.322Z,0.08
2023-01-26T21:13:15.967Z,0.03
2023-01-26T21:17:33.288Z,-0.02
2023-01-26T21:21:51.019Z,0.01
2023-01-26T21:26:17.878Z,0.09
2023-01-26T21:30:36.325Z,0.05
2023-01-26T21:34:53.827Z,-0.01
2023-01-26T21:39:15.151Z,0.05
2023-01-26T21:43:32.840Z,0.14
2023-01-26T21:48:10.064Z,0.22
2023-01-26T21:52:46.551Z,0.18
2023-01-26T21:57:26.707Z,0.07
2023-01-26T22:01:51.170Z,0.11
2023-01-26T22:06:08.796Z,0.18
2023-01-26T22:10:26.259Z,0.09
2023-01-26T22:14:43.905Z,0.03
2023-01-26T22:19:01.417Z,0.05
2023-01-26T22:23:19.137Z,0.09
2023-01-26T22:27:40.680Z,0.11
2023-01-26T22:31:58.311Z,0.07
2023-01-26T22:36:17.259Z,-0.02
2023-01-26T22:40:37.249Z,-0.06
2023-01-26T22:44:55.014Z,-0.09
2023-01-26T22:49:12.451Z,-0.16
2023-01-26T22:53:30.066Z,-0.18
2023-01-26T22:57:47.537Z,-0.13
2023-01-26T23:02:05.216Z,-0.03
2023-01-26T23:06:23.333Z,-0.02
2023-01-26T23:10:40.801Z,-0.01
2023-01-26T23:14:58.313Z,-0.02
2023-01-26T23:19:15.791Z,0.03
2023-01-26T23:23:33.798Z,0.01
2023-01-26T23:27:51.811Z,-0.01
2023-01-26T23:32:09.369Z,-0.08
2023-01-26T23:36:27.013Z,-0.13
2023-01-26T23:40:45.962Z,-0.19
2023-01-26T23:45:03.714Z,-0.22
2023-01-26T23:49:21.177Z,-0.26
2023-01-26T23:53:39.430Z,-0.33
2023-01-26T23:57:56.843Z,-0.34
