createdAt,value
2018-05-06T00:00:11.654Z,11.60
2018-05-06T00:02:41.262Z,11.60
2018-05-06T00:05:10.351Z,11.60
2018-05-06T00:07:39.934Z,11.50
2018-05-06T00:10:08.762Z,11.50
2018-05-06T00:12:38.346Z,11.50
2018-05-06T00:15:07.235Z,11.50
2018-05-06T00:17:36.379Z,11.50
2018-05-06T00:20:05.238Z,11.40
2018-05-06T00:22:34.105Z,11.40
2018-05-06T00:25:03.458Z,11.40
2018-05-06T00:27:32.286Z,11.40
2018-05-06T00:30:01.102Z,11.30
2018-05-06T00:32:30.321Z,11.30
2018-05-06T00:34:59.155Z,11.30
2018-05-06T00:37:28.728Z,11.20
2018-05-06T00:39:57.703Z,11.20
2018-05-06T00:42:26.583Z,11.20
2018-05-06T00:44:55.469Z,11.10
2018-05-06T00:47:24.338Z,11.10
2018-05-06T00:49:53.925Z,11.00
2018-05-06T00:52:22.765Z,11.00
2018-05-06T00:54:51.614Z,11.00
2018-05-06T00:57:20.790Z,10.90
2018-05-06T00:59:50.006Z,10.80
2018-05-06T01:02:19.266Z,10.80
2018-05-06T01:04:48.079Z,10.70
2018-05-06T01:07:16.943Z,10.70
2018-05-06T01:09:45.786Z,10.70
2018-05-06T01:12:14.610Z,10.60
2018-05-06T01:14:44.186Z,10.60
2018-05-06T01:17:13.032Z,10.50
2018-05-06T01:19:42.610Z,10.50
2018-05-06T01:22:11.434Z,10.50
2018-05-06T01:24:40.680Z,10.50
2018-05-06T01:27:09.505Z,10.40
2018-05-06T01:29:39.577Z,10.40
2018-05-06T01:32:08.542Z,10.40
2018-05-06T01:34:38.110Z,10.30
2018-05-06T01:37:06.919Z,10.30
2018-05-06T01:39:36.023Z,10.30
2018-05-06T01:42:04.854Z,10.20
2018-05-06T01:44:33.725Z,10.20
2018-05-06T01:47:03.616Z,10.10
2018-05-06T01:49:33.251Z,10.10
2018-05-06T01:52:02.327Z,10.10
2018-05-06T01:54:31.154Z,10.10
2018-05-06T01:57:00.758Z,10.00
2018-05-06T01:59:30.378Z,10.00
2018-05-06T02:01:59.490Z,10.00
2018-05-06T02:04:28.677Z,10.00
2018-05-06T02:06:58.279Z,10.00
2018-05-06T02:09:27.398Z,10.00
2018-05-06T02:11:56.981Z,10.00
2018-05-06T02:14:25.807Z,10.00
2018-05-06T02:16:54.657Z,10.00
2018-05-06T02:19:23.482Z,9.90
2018-05-06T02:21:53.069Z,9.90
2018-05-06T02:24:21.907Z,9.90
2018-05-06T02:26:50.730Z,9.90
2018-05-06T02:29:19.546Z,9.80
2018-05-06T02:31:48.896Z,9.80
2018-05-06T02:34:17.824Z,9.80
2018-05-06T02:36:46.631Z,9.80
2018-05-06T02:39:16.466Z,9.80
2018-05-06T02:41:45.756Z,9.70
2018-05-06T02:44:14.590Z,9.70
2018-05-06T02:46:43.763Z,9.70
2018-05-06T02:49:12.602Z,9.70
2018-05-06T02:51:41.406Z,9.70
2018-05-06T02:54:10.227Z,9.70
2018-05-06T02:56:39.418Z,9.70
2018-05-06T02:59:08.244Z,9.70
2018-05-06T03:01:38.130Z,9.70
2018-05-06T03:04:06.981Z,9.70
2018-05-06T03:06:36.123Z,9.70
2018-05-06T03:09:05.060Z,9.70
2018-05-06T03:11:35.051Z,9.70
2018-05-06T03:14:04.693Z,9.70
2018-05-06T03:16:34.333Z,9.70
2018-05-06T03:19:03.470Z,9.70
2018-05-06T03:21:32.337Z,9.70
2018-05-06T03:24:01.150Z,9.70
2018-05-06T03:26:29.954Z,9.70
2018-05-06T03:28:59.042Z,9.70
2018-05-06T03:31:27.862Z,9.70
2018-05-06T03:33:56.684Z,9.70
2018-05-06T03:36:26.363Z,9.80
2018-05-06T03:38:55.170Z,9.80
2018-05-06T03:41:24.365Z,9.80
2018-05-06T03:43:53.278Z,9.70
2018-05-06T03:46:22.586Z,9.80
2018-05-06T03:48:52.161Z,9.80
2018-05-06T03:51:21.498Z,9.70
2018-05-06T03:53:50.701Z,9.80
2018-05-06T03:59:40.054Z,9.80
2018-05-06T04:05:18.262Z,9.90
2018-05-06T04:07:47.093Z,9.90
2018-05-06T04:10:16.183Z,9.90
2018-05-06T04:12:45.775Z,10.00
2018-05-06T04:15:14.654Z,10.00
2018-05-06T04:17:43.843Z,10.00
2018-05-06T04:20:12.654Z,10.10
2018-05-06T04:22:41.507Z,10.00
2018-05-06T04:25:10.327Z,10.10
2018-05-06T04:27:40.149Z,10.10
2018-05-06T04:30:09.435Z,10.10
2018-05-06T04:32:38.329Z,10.10
2018-05-06T04:35:08.174Z,10.10
2018-05-06T04:37:37.038Z,10.10
2018-05-06T04:40:05.873Z,10.20
2018-05-06T04:42:35.054Z,10.20
2018-05-06T04:45:04.025Z,10.20
2018-05-06T04:47:32.867Z,10.20
2018-05-06T04:50:01.686Z,10.20
2018-05-06T04:52:30.526Z,10.30
2018-05-06T04:54:59.712Z,10.30
2018-05-06T04:57:28.522Z,10.40
2018-05-06T04:59:57.423Z,10.40
2018-05-06T05:02:26.240Z,10.50
2018-05-06T05:04:55.441Z,10.60
2018-05-06T05:07:25.087Z,10.70
2018-05-06T05:09:53.898Z,10.70
2018-05-06T05:12:22.718Z,10.70
2018-05-06T05:14:51.585Z,10.80
2018-05-06T05:17:20.887Z,10.80
2018-05-06T05:19:49.707Z,10.90
2018-05-06T05:22:18.842Z,10.90
2018-05-06T05:24:48.441Z,11.10
2018-05-06T05:27:17.662Z,11.10
2018-05-06T05:29:47.270Z,11.20
2018-05-06T05:32:16.354Z,11.20
2018-05-06T05:34:45.256Z,11.30
2018-05-06T05:37:14.866Z,11.40
2018-05-06T05:39:44.487Z,11.40
2018-05-06T05:42:13.689Z,11.40
2018-05-06T05:44:43.727Z,11.60
2018-05-06T05:47:12.944Z,11.50
2018-05-06T05:49:41.764Z,11.70
2018-05-06T05:52:11.634Z,11.80
2018-05-06T05:54:40.442Z,11.80
2018-05-06T05:57:09.261Z,11.90
2018-05-06T05:59:38.366Z,12.00
2018-05-06T06:02:07.206Z,12.10
2018-05-06T06:04:36.421Z,12.10
2018-05-06T06:07:05.682Z,12.20
2018-05-06T06:09:34.694Z,12.30
2018-05-06T06:12:04.307Z,12.50
2018-05-06T06:14:33.487Z,12.50
2018-05-06T06:17:02.354Z,12.60
2018-05-06T06:19:31.204Z,12.70
2018-05-06T06:22:00.827Z,12.90
2018-05-06T06:24:30.812Z,12.90
2018-05-06T06:27:00.999Z,13.00
2018-05-06T06:29:29.887Z,13.00
2018-05-06T06:31:58.743Z,13.10
2018-05-06T06:34:27.575Z,13.20
2018-05-06T06:36:56.406Z,13.30
2018-05-06T06:39:25.597Z,13.40
2018-05-06T06:41:54.502Z,13.50
2018-05-06T06:44:23.390Z,13.60
2018-05-06T06:46:52.365Z,13.60
2018-05-06T06:49:21.867Z,13.70
2018-05-06T06:51:50.696Z,13.90
2018-05-06T06:54:19.766Z,14.00
2018-05-06T06:56:48.795Z,14.00
2018-05-06T06:59:18.062Z,14.10
2018-05-06T07:01:47.259Z,14.20
2018-05-06T07:04:16.138Z,14.30
2018-05-06T07:06:45.723Z,14.40
2018-05-06T07:09:14.916Z,14.30
2018-05-06T07:11:43.829Z,14.40
2018-05-06T07:14:13.030Z,14.40
2018-05-06T07:16:42.254Z,14.50
2018-05-06T07:19:11.165Z,14.60
2018-05-06T07:21:40.123Z,14.60
2018-05-06T07:24:08.949Z,14.60
2018-05-06T07:26:37.815Z,14.60
2018-05-06T07:29:07.167Z,14.70
2018-05-06T07:31:36.099Z,14.80
2018-05-06T07:34:04.965Z,14.90
2018-05-06T07:36:33.915Z,15.00
2018-05-06T07:39:02.758Z,15.10
2018-05-06T07:41:32.714Z,15.10
2018-05-06T07:44:01.751Z,15.20
2018-05-06T07:46:30.618Z,15.20
2018-05-06T07:49:00.283Z,15.30
2018-05-06T07:51:29.153Z,15.30
2018-05-06T07:53:57.986Z,15.40
2018-05-06T07:56:27.178Z,15.40
2018-05-06T07:58:56.107Z,15.50
2018-05-06T08:01:24.936Z,15.50
2018-05-06T08:03:53.746Z,15.50
2018-05-06T08:06:22.641Z,15.60
2018-05-06T08:08:51.526Z,15.60
2018-05-06T08:11:20.484Z,15.60
2018-05-06T08:13:50.086Z,15.60
2018-05-06T08:16:19.499Z,15.60
2018-05-06T08:18:48.322Z,15.60
2018-05-06T08:21:17.941Z,15.70
2018-05-06T08:23:46.782Z,15.80
2018-05-06T08:26:16.118Z,15.90
2018-05-06T08:28:45.720Z,16.20
2018-05-06T08:31:14.947Z,16.10
2018-05-06T08:33:43.882Z,16.30
2018-05-06T08:36:13.288Z,16.30
2018-05-06T08:38:42.191Z,16.40
2018-05-06T08:41:11.344Z,16.50
2018-05-06T08:43:40.614Z,16.60
2018-05-06T08:46:09.474Z,16.60
2018-05-06T08:48:38.310Z,16.70
2018-05-06T08:51:07.915Z,16.90
2018-05-06T08:53:37.723Z,17.00
2018-05-06T08:56:06.558Z,17.00
2018-05-06T08:58:36.501Z,17.00
2018-05-06T09:01:05.536Z,17.00
2018-05-06T09:03:35.211Z,17.10
2018-05-06T09:06:04.313Z,17.10
2018-05-06T09:08:33.635Z,17.20
2018-05-06T09:11:02.639Z,17.20
2018-05-06T09:13:32.748Z,17.30
2018-05-06T09:16:01.626Z,17.30
2018-05-06T09:18:30.562Z,17.40
2018-05-06T09:20:59.444Z,17.50
2018-05-06T09:23:29.522Z,17.80
2018-05-06T09:25:58.493Z,17.80
2018-05-06T09:28:28.228Z,17.90
2018-05-06T09:30:57.426Z,17.90
2018-05-06T09:33:26.741Z,18.00
2018-05-06T09:35:56.934Z,18.10
2018-05-06T09:38:25.942Z,18.10
2018-05-06T09:40:55.083Z,18.30
2018-05-06T09:43:23.965Z,18.40
2018-05-06T09:45:52.938Z,18.40
2018-05-06T09:48:22.601Z,18.50
2018-05-06T09:50:51.662Z,18.50
2018-05-06T09:53:20.623Z,18.50
2018-05-06T09:55:49.564Z,18.50
2018-05-06T09:58:18.550Z,18.60
2018-05-06T10:00:47.514Z,18.70
2018-05-06T10:03:16.479Z,18.70
2018-05-06T10:05:45.423Z,18.80
2018-05-06T10:08:15.669Z,18.90
2018-05-06T10:10:45.043Z,18.90
2018-05-06T10:13:14.329Z,19.00
2018-05-06T10:15:43.511Z,19.10
2018-05-06T10:18:12.586Z,19.10
2018-05-06T10:20:41.847Z,19.20
2018-05-06T10:23:11.171Z,19.30
2018-05-06T10:25:41.536Z,19.40
2018-05-06T10:28:10.985Z,19.40
2018-05-06T10:30:39.931Z,19.50
2018-05-06T10:33:08.794Z,19.50
2018-05-06T10:35:38.414Z,19.60
2018-05-06T10:38:07.271Z,19.60
2018-05-06T10:40:36.149Z,19.70
2018-05-06T10:43:05.758Z,19.80
2018-05-06T10:45:35.000Z,19.80
2018-05-06T10:48:05.129Z,20.00
2018-05-06T10:50:34.714Z,20.10
2018-05-06T10:53:03.550Z,20.00
2018-05-06T10:55:32.420Z,20.20
2018-05-06T10:58:01.733Z,20.10
2018-05-06T11:00:30.922Z,20.10
2018-05-06T11:02:59.807Z,20.10
2018-05-06T11:05:29.158Z,20.10
2018-05-06T11:07:58.005Z,20.10
2018-05-06T11:10:27.166Z,20.20
2018-05-06T11:12:56.054Z,20.20
2018-05-06T11:15:24.947Z,20.20
2018-05-06T11:20:33.177Z,20.30
2018-05-06T11:23:02.009Z,20.40
2018-05-06T11:25:31.846Z,20.60
2018-05-06T11:28:00.757Z,20.60
2018-05-06T11:30:30.342Z,20.60
2018-05-06T11:32:59.239Z,20.60
2018-05-06T11:35:28.102Z,20.70
2018-05-06T11:37:56.938Z,20.70
2018-05-06T11:40:25.911Z,20.70
2018-05-06T11:42:54.822Z,20.90
2018-05-06T11:45:23.918Z,21.00
2018-05-06T11:47:52.946Z,21.20
2018-05-06T11:50:22.648Z,21.30
2018-05-06T11:52:51.942Z,21.30
2018-05-06T11:55:20.831Z,21.30
2018-05-06T11:57:49.666Z,21.40
2018-05-06T12:00:18.862Z,21.50
2018-05-06T12:02:47.746Z,21.60
2018-05-06T12:05:17.391Z,21.80
2018-05-06T12:07:46.222Z,21.80
2018-05-06T12:10:15.212Z,21.80
2018-05-06T12:12:44.130Z,21.70
2018-05-06T12:15:13.038Z,21.70
2018-05-06T12:17:42.836Z,21.70
2018-05-06T12:20:12.077Z,21.60
2018-05-06T12:22:41.311Z,21.70
2018-05-06T12:25:10.138Z,21.80
2018-05-06T12:27:39.750Z,21.90
2018-05-06T12:30:09.339Z,22.10
2018-05-06T12:32:38.581Z,22.20
2018-05-06T12:35:08.337Z,22.30
2018-05-06T12:37:37.410Z,22.30
2018-05-06T12:40:06.504Z,22.40
2018-05-06T12:42:35.670Z,22.30
2018-05-06T12:45:04.511Z,22.30
2018-05-06T12:47:33.476Z,22.30
2018-05-06T12:50:02.439Z,22.40
2018-05-06T12:52:32.397Z,22.30
2018-05-06T12:55:01.989Z,22.30
2018-05-06T12:57:30.826Z,22.30
2018-05-06T13:00:00.689Z,22.40
2018-05-06T13:02:29.538Z,22.40
2018-05-06T13:04:58.394Z,22.60
2018-05-06T13:07:27.214Z,22.60
2018-05-06T13:09:56.119Z,22.70
2018-05-06T13:12:25.745Z,22.90
2018-05-06T13:14:54.698Z,22.90
2018-05-06T13:17:24.522Z,23.10
2018-05-06T13:19:56.678Z,23.30
2018-05-06T13:22:26.002Z,23.30
2018-05-06T13:24:56.531Z,23.60
2018-05-06T13:27:26.563Z,23.60
2018-05-06T13:29:55.968Z,23.50
2018-05-06T13:32:26.274Z,23.70
2018-05-06T13:34:56.290Z,23.80
2018-05-06T13:37:26.942Z,23.60
2018-05-06T13:39:56.989Z,23.70
2018-05-06T13:42:26.356Z,23.60
2018-05-06T13:44:55.400Z,23.90
2018-05-06T13:47:24.380Z,24.10
2018-05-06T13:49:53.353Z,24.20
2018-05-06T13:52:22.326Z,24.40
2018-05-06T13:54:51.545Z,24.50
2018-05-06T13:57:20.619Z,24.50
2018-05-06T13:59:49.456Z,24.70
2018-05-06T14:02:18.550Z,24.80
2018-05-06T14:04:48.146Z,25.10
2018-05-06T14:07:16.982Z,25.00
2018-05-06T14:09:45.890Z,25.30
2018-05-06T14:12:14.780Z,25.40
2018-05-06T14:14:43.678Z,25.50
2018-05-06T14:17:12.524Z,25.50
2018-05-06T14:19:42.419Z,25.40
2018-05-06T14:22:11.422Z,25.10
2018-05-06T14:24:40.806Z,25.10
2018-05-06T14:27:09.908Z,25.00
2018-05-06T14:29:38.977Z,25.00
2018-05-06T14:32:09.755Z,24.80
2018-05-06T14:34:38.804Z,24.80
2018-05-06T14:37:08.102Z,24.70
2018-05-06T14:39:38.257Z,24.50
2018-05-06T14:42:07.086Z,24.50
2018-05-06T14:44:37.380Z,24.50
2018-05-06T14:47:27.882Z,24.60
2018-05-06T14:49:56.893Z,24.70
2018-05-06T14:52:26.941Z,24.80
2018-05-06T14:54:56.215Z,24.80
2018-05-06T14:57:26.252Z,24.70
2018-05-06T14:59:55.540Z,24.60
2018-05-06T15:02:24.914Z,24.40
2018-05-06T15:04:54.062Z,24.50
2018-05-06T15:07:23.056Z,24.50
2018-05-06T15:09:51.993Z,24.60
2018-05-06T15:12:20.991Z,24.70
2018-05-06T15:14:50.068Z,24.70
2018-05-06T15:17:20.111Z,24.80
2018-05-06T15:19:49.860Z,24.70
2018-05-06T15:22:18.816Z,24.70
2018-05-06T15:24:48.190Z,24.80
2018-05-06T15:27:17.615Z,24.70
2018-05-06T15:29:47.237Z,24.70
2018-05-06T15:32:17.065Z,24.70
2018-05-06T15:34:45.910Z,24.60
2018-05-06T15:37:15.107Z,24.60
2018-05-06T15:39:44.245Z,24.40
2018-05-06T15:42:13.464Z,24.30
2018-05-06T15:44:42.506Z,24.20
2018-05-06T15:47:12.135Z,24.20
2018-05-06T15:49:41.288Z,24.10
2018-05-06T15:52:10.688Z,24.10
2018-05-06T15:54:40.737Z,24.10
2018-05-06T15:57:09.733Z,24.10
2018-05-06T15:59:39.745Z,24.00
2018-05-06T16:05:06.429Z,24.20
2018-05-06T16:07:36.381Z,24.40
2018-05-06T16:10:06.247Z,24.60
2018-05-06T16:12:35.312Z,24.60
2018-05-06T16:15:04.725Z,24.70
2018-05-06T16:17:34.123Z,24.70
2018-05-06T16:20:03.496Z,24.60
2018-05-06T16:22:35.911Z,24.60
2018-05-06T16:25:04.933Z,24.60
2018-05-06T16:27:35.355Z,24.60
2018-05-06T16:30:05.180Z,24.70
2018-05-06T16:32:34.461Z,24.80
2018-05-06T16:35:03.517Z,24.80
2018-05-06T16:37:32.747Z,24.90
2018-05-06T16:40:01.993Z,24.90
2018-05-06T16:42:32.259Z,25.00
2018-05-06T16:45:02.548Z,24.90
2018-05-06T16:47:31.609Z,24.90
2018-05-06T16:50:00.740Z,24.80
2018-05-06T16:52:29.698Z,24.60
2018-05-06T16:55:00.969Z,24.40
2018-05-06T16:57:30.029Z,24.40
2018-05-06T16:59:59.995Z,24.40
2018-05-06T17:02:29.269Z,24.30
2018-05-06T17:04:58.317Z,24.30
2018-05-06T17:07:27.641Z,24.30
2018-05-06T17:09:57.787Z,24.20
2018-05-06T17:12:27.046Z,24.20
2018-05-06T17:14:56.872Z,24.40
2018-05-06T17:17:27.249Z,24.40
2018-05-06T17:19:56.565Z,24.80
2018-05-06T17:22:25.517Z,25.10
2018-05-06T17:24:54.487Z,25.30
2018-05-06T17:27:23.484Z,25.30
2018-05-06T17:29:52.358Z,25.20
2018-05-06T17:32:21.327Z,25.10
2018-05-06T17:34:50.884Z,25.10
2018-05-06T17:37:20.081Z,25.00
2018-05-06T17:39:49.596Z,25.00
2018-05-06T17:42:18.501Z,24.90
2018-05-06T17:44:47.500Z,24.90
2018-05-06T17:47:18.046Z,24.80
2018-05-06T17:49:47.813Z,24.50
2018-05-06T17:52:16.891Z,24.50
2018-05-06T17:54:45.919Z,24.20
2018-05-06T17:57:14.780Z,23.90
2018-05-06T17:59:44.498Z,23.40
2018-05-06T18:02:14.383Z,23.20
2018-05-06T18:04:43.240Z,23.20
2018-05-06T18:07:12.564Z,23.00
2018-05-06T18:09:41.490Z,22.80
2018-05-06T18:12:11.151Z,22.40
2018-05-06T18:14:40.088Z,22.40
2018-05-06T18:17:08.976Z,22.30
2018-05-06T18:19:37.828Z,22.20
2018-05-06T18:22:07.512Z,22.00
2018-05-06T18:24:36.589Z,22.00
2018-05-06T18:27:05.616Z,21.90
2018-05-06T18:29:34.477Z,21.80
2018-05-06T18:32:03.362Z,21.70
2018-05-06T18:34:32.317Z,21.60
2018-05-06T18:37:01.224Z,21.40
2018-05-06T18:39:30.186Z,21.30
2018-05-06T18:42:00.204Z,21.10
2018-05-06T18:44:31.584Z,21.00
2018-05-06T18:47:00.755Z,20.90
2018-05-06T18:49:29.952Z,20.90
2018-05-06T18:52:00.912Z,20.70
2018-05-06T18:54:30.054Z,20.70
2018-05-06T18:56:59.148Z,20.70
2018-05-06T18:59:28.269Z,20.60
2018-05-06T19:01:57.627Z,20.40
2018-05-06T19:04:26.700Z,20.20
2018-05-06T19:06:56.734Z,19.90
2018-05-06T19:09:25.988Z,19.90
2018-05-06T19:11:55.068Z,19.80
2018-05-06T19:14:24.212Z,19.70
2018-05-06T19:16:53.646Z,19.60
2018-05-06T19:19:22.801Z,19.50
2018-05-06T19:21:52.812Z,19.30
2018-05-06T19:24:22.243Z,19.20
2018-05-06T19:26:51.508Z,19.10
2018-05-06T19:29:22.380Z,19.00
2018-05-06T19:31:53.012Z,18.90
2018-05-06T19:34:22.944Z,18.80
2018-05-06T19:36:54.980Z,18.70
2018-05-06T19:39:25.674Z,18.70
2018-05-06T19:41:54.858Z,18.50
2018-05-06T19:44:24.843Z,18.30
2018-05-06T19:46:54.800Z,18.30
2018-05-06T19:49:24.293Z,18.20
2018-05-06T19:51:54.797Z,18.00
2018-05-06T19:54:24.150Z,18.00
2018-05-06T19:56:53.869Z,17.70
2018-05-06T19:59:23.683Z,17.50
2018-05-06T20:01:53.457Z,17.30
2018-05-06T20:04:22.577Z,17.30
2018-05-06T20:06:51.687Z,17.10
2018-05-06T20:09:21.770Z,16.90
2018-05-06T20:11:50.939Z,16.80
2018-05-06T20:14:21.148Z,16.70
2018-05-06T20:16:52.762Z,16.60
2018-05-06T20:19:21.892Z,16.60
2018-05-06T20:21:51.936Z,16.60
2018-05-06T20:24:21.986Z,16.50
2018-05-06T20:26:51.034Z,16.40
2018-05-06T20:29:21.869Z,16.30
2018-05-06T20:31:56.367Z,16.20
2018-05-06T20:34:25.516Z,16.20
2018-05-06T20:36:55.451Z,16.10
2018-05-06T20:39:24.608Z,16.00
2018-05-06T20:41:55.184Z,16.00
2018-05-06T20:44:24.269Z,15.90
2018-05-06T20:46:54.056Z,15.70
2018-05-06T20:49:23.409Z,15.60
2018-05-06T20:51:52.378Z,15.50
2018-05-06T20:54:21.987Z,15.20
2018-05-06T20:56:51.640Z,15.10
2018-05-06T20:59:20.466Z,15.00
2018-05-06T21:01:49.286Z,15.00
2018-05-06T21:04:18.968Z,14.90
2018-05-06T21:06:47.821Z,14.90
2018-05-06T21:09:16.918Z,14.90
2018-05-06T21:11:45.767Z,14.90
2018-05-06T21:14:14.968Z,14.80
2018-05-06T21:16:44.336Z,14.80
2018-05-06T21:19:13.408Z,14.80
2018-05-06T21:21:43.436Z,14.70
2018-05-06T21:24:13.205Z,14.70
2018-05-06T21:26:43.211Z,14.70
2018-05-06T21:29:12.946Z,14.70
2018-05-06T21:31:42.384Z,14.60
2018-05-06T21:34:12.188Z,14.50
2018-05-06T21:36:41.520Z,14.40
2018-05-06T21:39:10.599Z,14.40
2018-05-06T21:41:39.709Z,14.30
2018-05-06T21:44:09.262Z,14.30
2018-05-06T21:46:39.004Z,14.20
2018-05-06T21:49:07.997Z,14.20
2018-05-06T21:51:37.046Z,14.10
2018-05-06T21:54:06.056Z,14.10
2018-05-06T21:56:35.095Z,14.10
2018-05-06T21:59:07.720Z,14.10
2018-05-06T22:01:36.701Z,14.00
2018-05-06T22:04:05.767Z,14.00
2018-05-06T22:06:34.821Z,13.90
2018-05-06T22:09:04.312Z,13.90
2018-05-06T22:11:33.314Z,13.90
2018-05-06T22:14:02.285Z,13.80
2018-05-06T22:16:32.279Z,13.70
2018-05-06T22:19:01.304Z,13.70
2018-05-06T22:21:31.077Z,13.60
2018-05-06T22:24:00.092Z,13.60
2018-05-06T22:26:29.106Z,13.50
2018-05-06T22:28:58.088Z,13.50
2018-05-06T22:31:27.110Z,13.40
2018-05-06T22:33:57.957Z,13.30
2018-05-06T22:36:27.276Z,13.20
2018-05-06T22:38:56.264Z,13.20
2018-05-06T22:41:25.164Z,13.10
2018-05-06T22:43:54.009Z,13.10
2018-05-06T22:46:23.202Z,13.00
2018-05-06T22:48:52.086Z,12.90
2018-05-06T22:51:20.924Z,12.80
2018-05-06T22:53:49.746Z,12.70
2018-05-06T22:56:18.594Z,12.60
2018-05-06T22:58:47.481Z,12.50
2018-05-06T23:01:16.745Z,12.40
2018-05-06T23:03:46.771Z,12.30
2018-05-06T23:06:16.742Z,12.30
2018-05-06T23:08:45.561Z,12.30
2018-05-06T23:11:15.201Z,12.20
2018-05-06T23:13:44.127Z,12.20
2018-05-06T23:16:13.329Z,12.20
2018-05-06T23:18:42.646Z,12.00
2018-05-06T23:21:11.472Z,12.00
2018-05-06T23:23:41.133Z,11.80
2018-05-06T23:26:10.341Z,11.70
2018-05-06T23:28:39.539Z,11.70
2018-05-06T23:31:08.738Z,11.60
2018-05-06T23:33:37.611Z,11.70
2018-05-06T23:36:06.425Z,11.60
2018-05-06T23:38:35.257Z,11.60
2018-05-06T23:41:04.935Z,11.60
2018-05-06T23:43:33.765Z,11.60
2018-05-06T23:46:03.350Z,11.60
2018-05-06T23:48:32.258Z,11.50
2018-05-06T23:51:01.446Z,11.50
2018-05-06T23:53:30.669Z,11.50
2018-05-06T23:55:59.584Z,11.50
2018-05-06T23:58:29.687Z,11.40
