createdAt,value
2019-01-26T00:01:46.899Z,18.80
2019-01-26T00:04:16.563Z,18.80
2019-01-26T00:06:46.231Z,18.80
2019-01-26T00:09:15.982Z,18.80
2019-01-26T00:11:45.652Z,18.70
2019-01-26T00:14:15.319Z,18.70
2019-01-26T00:16:44.993Z,18.70
2019-01-26T00:19:14.652Z,18.70
2019-01-26T00:21:44.324Z,18.70
2019-01-26T00:24:13.996Z,18.70
2019-01-26T00:26:43.667Z,18.70
2019-01-26T00:29:13.337Z,18.60
2019-01-26T00:31:43.076Z,18.70
2019-01-26T00:34:12.853Z,18.60
2019-01-26T00:36:42.520Z,18.60
2019-01-26T00:39:12.187Z,18.60
2019-01-26T00:41:41.849Z,18.60
2019-01-26T00:44:11.516Z,18.60
2019-01-26T00:46:41.187Z,18.50
2019-01-26T00:49:10.853Z,18.50
2019-01-26T00:51:40.520Z,18.50
2019-01-26T00:54:10.190Z,18.50
2019-01-26T00:56:39.861Z,18.50
2019-01-26T00:59:09.572Z,18.50
2019-01-26T01:01:39.281Z,18.50
2019-01-26T01:04:08.957Z,18.40
2019-01-26T01:06:39.911Z,18.40
2019-01-26T01:09:09.576Z,18.40
2019-01-26T01:11:39.907Z,18.40
2019-01-26T01:14:09.576Z,18.40
2019-01-26T01:16:40.316Z,18.40
2019-01-26T01:19:10.052Z,18.40
2019-01-26T01:21:39.762Z,18.40
2019-01-26T01:24:09.466Z,18.30
2019-01-26T01:26:39.131Z,18.30
2019-01-26T01:29:08.801Z,18.30
2019-01-26T01:31:38.468Z,18.30
2019-01-26T01:34:09.479Z,18.30
2019-01-26T01:36:39.147Z,18.30
2019-01-26T01:39:08.897Z,18.30
2019-01-26T01:41:38.562Z,18.30
2019-01-26T01:44:08.229Z,18.30
2019-01-26T01:46:42.908Z,18.20
2019-01-26T01:49:09.255Z,18.20
2019-01-26T01:51:38.932Z,18.20
2019-01-26T01:54:08.608Z,18.20
2019-01-26T01:56:38.273Z,18.20
2019-01-26T01:59:07.949Z,18.20
2019-01-26T02:01:37.613Z,18.20
2019-01-26T02:04:07.293Z,18.10
2019-01-26T02:06:36.957Z,18.10
2019-01-26T02:09:07.688Z,18.20
2019-01-26T02:11:37.438Z,18.10
2019-01-26T02:14:07.100Z,18.10
2019-01-26T02:16:36.771Z,18.10
2019-01-26T02:19:06.444Z,18.10
2019-01-26T02:21:36.103Z,18.10
2019-01-26T02:24:05.767Z,18.10
2019-01-26T02:26:36.612Z,18.10
2019-01-26T02:29:06.288Z,18.10
2019-01-26T02:31:35.956Z,18.00
2019-01-26T02:34:05.625Z,18.00
2019-01-26T02:36:35.291Z,18.00
2019-01-26T02:39:06.768Z,18.00
2019-01-26T02:41:36.435Z,18.00
2019-01-26T02:44:06.159Z,18.00
2019-01-26T02:46:35.839Z,18.00
2019-01-26T02:49:05.505Z,18.00
2019-01-26T02:51:35.172Z,18.00
2019-01-26T02:54:04.846Z,18.00
2019-01-26T02:56:34.539Z,17.90
2019-01-26T02:59:04.214Z,17.90
2019-01-26T03:01:33.881Z,17.90
2019-01-26T03:04:03.544Z,17.90
2019-01-26T03:06:33.220Z,17.90
2019-01-26T03:09:04.658Z,17.90
2019-01-26T03:11:35.744Z,17.90
2019-01-26T03:14:05.405Z,17.90
2019-01-26T03:16:35.064Z,17.80
2019-01-26T03:19:04.740Z,17.80
2019-01-26T03:21:35.739Z,17.80
2019-01-26T03:24:06.475Z,17.80
2019-01-26T03:26:36.157Z,17.80
2019-01-26T03:29:05.886Z,17.80
2019-01-26T03:31:35.573Z,17.80
2019-01-26T03:34:05.289Z,17.80
2019-01-26T03:36:34.956Z,17.70
2019-01-26T03:39:07.039Z,17.70
2019-01-26T03:41:36.724Z,17.70
2019-01-26T03:44:06.393Z,17.70
2019-01-26T03:46:36.061Z,17.70
2019-01-26T03:49:05.732Z,17.70
2019-01-26T03:51:35.400Z,17.70
2019-01-26T03:54:05.068Z,17.70
2019-01-26T03:56:34.736Z,17.70
2019-01-26T03:59:04.451Z,17.70
2019-01-26T04:01:34.112Z,17.60
2019-01-26T04:04:03.980Z,17.60
2019-01-26T04:06:33.650Z,17.60
2019-01-26T04:09:05.196Z,17.60
2019-01-26T04:11:34.865Z,17.60
2019-01-26T04:14:04.532Z,17.60
2019-01-26T04:16:34.200Z,17.60
2019-01-26T04:19:03.952Z,17.60
2019-01-26T04:21:33.673Z,17.60
2019-01-26T04:24:03.339Z,17.60
2019-01-26T04:26:32.996Z,17.50
2019-01-26T04:29:02.668Z,17.50
2019-01-26T04:31:32.349Z,17.50
2019-01-26T04:34:02.010Z,17.50
2019-01-26T04:36:31.672Z,17.50
2019-01-26T04:39:01.358Z,17.50
2019-01-26T04:41:32.192Z,17.50
2019-01-26T04:44:01.867Z,17.50
2019-01-26T04:46:31.603Z,17.50
2019-01-26T04:49:01.315Z,17.40
2019-01-26T04:51:30.975Z,17.40
2019-01-26T04:54:00.639Z,17.40
2019-01-26T04:56:30.294Z,17.40
2019-01-26T04:58:59.947Z,17.40
2019-01-26T05:01:29.612Z,17.40
2019-01-26T05:03:59.320Z,17.40
2019-01-26T05:06:28.979Z,17.40
2019-01-26T05:08:58.723Z,17.40
2019-01-26T05:11:28.384Z,17.40
2019-01-26T05:13:58.049Z,17.40
2019-01-26T05:16:27.713Z,17.40
2019-01-26T05:18:57.371Z,17.40
2019-01-26T05:21:27.028Z,17.30
2019-01-26T05:23:56.690Z,17.30
2019-01-26T05:26:26.344Z,17.30
2019-01-26T05:28:56.005Z,17.30
2019-01-26T05:31:25.657Z,17.30
2019-01-26T05:33:55.323Z,17.30
2019-01-26T05:36:24.972Z,17.30
2019-01-26T05:38:54.632Z,17.30
2019-01-26T05:41:24.284Z,17.30
2019-01-26T05:43:53.939Z,17.30
2019-01-26T05:46:23.606Z,17.30
2019-01-26T05:48:53.263Z,17.30
2019-01-26T05:51:22.922Z,17.30
2019-01-26T05:53:52.573Z,17.20
2019-01-26T05:56:22.308Z,17.20
2019-01-26T05:58:51.971Z,17.20
2019-01-26T06:01:21.628Z,17.20
2019-01-26T06:03:51.280Z,17.20
2019-01-26T06:06:20.936Z,17.20
2019-01-26T06:08:50.613Z,17.20
2019-01-26T06:11:20.273Z,17.20
2019-01-26T06:13:49.920Z,17.20
2019-01-26T06:16:19.588Z,17.20
2019-01-26T06:18:49.243Z,17.20
2019-01-26T06:21:18.891Z,17.20
2019-01-26T06:23:48.547Z,17.10
2019-01-26T06:26:18.211Z,17.10
2019-01-26T06:28:47.870Z,17.10
2019-01-26T06:31:17.519Z,17.10
2019-01-26T06:33:47.195Z,17.10
2019-01-26T06:36:16.841Z,17.10
2019-01-26T06:38:47.663Z,17.10
2019-01-26T06:41:17.323Z,17.10
2019-01-26T06:43:46.985Z,17.10
2019-01-26T06:46:16.631Z,17.10
2019-01-26T06:48:47.938Z,17.10
2019-01-26T06:51:17.579Z,17.00
2019-01-26T06:53:47.232Z,17.00
2019-01-26T06:56:16.883Z,17.00
2019-01-26T06:58:46.542Z,17.00
2019-01-26T07:01:16.204Z,17.00
2019-01-26T07:03:46.120Z,17.00
2019-01-26T07:06:20.616Z,17.00
2019-01-26T07:08:50.272Z,17.00
2019-01-26T07:11:19.955Z,17.00
2019-01-26T07:13:49.604Z,17.00
2019-01-26T07:16:20.913Z,17.10
2019-01-26T07:18:50.561Z,17.20
2019-01-26T07:21:20.220Z,17.20
2019-01-26T07:23:49.867Z,17.30
2019-01-26T07:26:19.534Z,17.40
2019-01-26T07:28:49.275Z,17.50
2019-01-26T07:31:18.931Z,17.60
2019-01-26T07:33:48.588Z,17.70
2019-01-26T07:36:18.239Z,17.80
2019-01-26T07:38:47.896Z,17.90
2019-01-26T07:41:17.553Z,18.00
2019-01-26T07:43:47.212Z,18.10
2019-01-26T07:46:16.873Z,18.20
2019-01-26T07:48:46.530Z,18.30
2019-01-26T07:51:16.190Z,18.30
2019-01-26T07:53:47.274Z,18.40
2019-01-26T07:56:17.273Z,18.50
2019-01-26T07:58:46.932Z,18.50
2019-01-26T08:01:16.662Z,18.60
2019-01-26T08:03:46.387Z,18.70
2019-01-26T08:06:16.044Z,18.80
2019-01-26T08:08:45.700Z,18.80
2019-01-26T08:11:15.356Z,18.90
2019-01-26T08:13:45.088Z,18.90
2019-01-26T08:16:14.779Z,19.00
2019-01-26T08:18:44.431Z,19.10
2019-01-26T08:21:14.089Z,19.10
2019-01-26T08:23:43.749Z,19.20
2019-01-26T08:26:13.400Z,19.20
2019-01-26T08:28:43.052Z,19.20
2019-01-26T08:31:12.709Z,19.30
2019-01-26T08:33:42.359Z,19.40
2019-01-26T08:36:12.007Z,19.40
2019-01-26T08:38:41.665Z,19.40
2019-01-26T08:41:11.320Z,19.50
2019-01-26T08:43:40.975Z,19.50
2019-01-26T08:46:10.627Z,19.50
2019-01-26T08:48:40.304Z,19.60
2019-01-26T08:51:09.956Z,19.60
2019-01-26T08:53:39.612Z,19.70
2019-01-26T08:56:09.255Z,19.60
2019-01-26T08:58:38.909Z,19.70
2019-01-26T09:01:08.566Z,19.70
2019-01-26T09:03:45.766Z,19.70
2019-01-26T09:06:17.047Z,19.70
2019-01-26T09:08:46.704Z,19.70
2019-01-26T09:11:16.412Z,19.80
2019-01-26T09:13:46.071Z,19.80
2019-01-26T09:16:15.727Z,19.80
2019-01-26T09:18:45.669Z,19.80
2019-01-26T09:21:15.316Z,19.80
2019-01-26T09:23:44.981Z,19.80
2019-01-26T09:26:14.635Z,19.80
2019-01-26T09:28:44.291Z,19.80
2019-01-26T09:31:13.944Z,19.90
2019-01-26T09:33:45.196Z,19.90
2019-01-26T09:36:14.863Z,19.90
2019-01-26T09:38:45.112Z,19.90
2019-01-26T09:41:15.358Z,19.90
2019-01-26T09:43:45.539Z,19.90
2019-01-26T09:46:15.192Z,19.90
2019-01-26T09:48:46.310Z,19.90
2019-01-26T09:51:16.499Z,19.90
2019-01-26T09:53:46.151Z,19.90
2019-01-26T09:56:15.806Z,19.90
2019-01-26T09:58:46.158Z,19.90
2019-01-26T10:01:16.380Z,19.90
2019-01-26T10:03:46.035Z,19.90
2019-01-26T10:06:15.693Z,20.00
2019-01-26T10:08:45.349Z,20.00
2019-01-26T10:11:14.995Z,20.00
2019-01-26T10:13:44.648Z,20.00
2019-01-26T10:16:14.314Z,20.10
2019-01-26T10:18:44.480Z,20.10
2019-01-26T10:21:14.585Z,20.10
2019-01-26T10:23:44.248Z,20.10
2019-01-26T10:26:13.900Z,20.10
2019-01-26T10:28:44.106Z,20.10
2019-01-26T10:31:13.771Z,20.10
2019-01-26T10:33:43.963Z,20.10
2019-01-26T10:36:15.260Z,20.10
2019-01-26T10:38:46.545Z,20.20
2019-01-26T10:41:23.889Z,20.20
2019-01-26T10:43:54.687Z,20.20
2019-01-26T10:46:24.339Z,20.20
2019-01-26T10:49:00.476Z,20.20
2019-01-26T10:51:25.908Z,20.20
2019-01-26T10:53:55.573Z,20.20
2019-01-26T10:56:25.804Z,20.10
2019-01-26T10:58:55.459Z,20.10
2019-01-26T11:01:25.678Z,20.10
2019-01-26T11:03:55.906Z,20.10
2019-01-26T11:06:25.556Z,20.00
2019-01-26T11:08:55.276Z,20.00
2019-01-26T11:11:24.925Z,20.00
2019-01-26T11:13:55.155Z,20.00
2019-01-26T11:16:24.818Z,20.00
2019-01-26T11:18:56.315Z,20.00
2019-01-26T11:21:25.975Z,20.00
2019-01-26T11:23:55.628Z,19.90
2019-01-26T11:26:25.880Z,19.90
2019-01-26T11:28:55.541Z,19.90
2019-01-26T11:31:25.369Z,19.90
2019-01-26T11:33:55.029Z,19.90
2019-01-26T11:36:24.676Z,19.90
2019-01-26T11:38:54.338Z,19.90
2019-01-26T11:41:23.995Z,19.90
2019-01-26T11:43:53.646Z,19.80
2019-01-26T11:46:25.070Z,19.80
2019-01-26T11:48:54.727Z,19.80
2019-01-26T11:51:26.020Z,19.80
2019-01-26T11:53:55.681Z,19.70
2019-01-26T11:56:33.032Z,19.70
2019-01-26T11:59:02.688Z,19.70
2019-01-26T12:01:40.203Z,19.60
2019-01-26T12:04:11.500Z,19.60
2019-01-26T12:06:42.799Z,19.60
2019-01-26T12:09:13.917Z,19.70
2019-01-26T12:11:43.575Z,19.70
2019-01-26T12:14:13.227Z,19.70
2019-01-26T12:16:42.879Z,19.70
2019-01-26T12:19:12.538Z,19.80
2019-01-26T12:21:43.177Z,19.80
2019-01-26T12:24:13.378Z,19.90
2019-01-26T12:26:43.031Z,19.90
2019-01-26T12:29:12.764Z,20.00
2019-01-26T12:31:42.417Z,20.00
2019-01-26T12:34:13.244Z,20.10
2019-01-26T12:36:42.913Z,20.10
2019-01-26T12:39:12.561Z,20.10
2019-01-26T12:41:42.232Z,20.20
2019-01-26T12:44:11.887Z,20.20
2019-01-26T12:46:41.627Z,20.20
2019-01-26T12:49:11.273Z,20.20
2019-01-26T12:51:41.503Z,20.20
2019-01-26T12:54:11.743Z,20.30
2019-01-26T12:56:41.395Z,20.30
2019-01-26T12:59:11.137Z,20.40
2019-01-26T13:01:40.798Z,20.40
2019-01-26T13:04:11.024Z,20.40
2019-01-26T13:06:41.245Z,20.40
2019-01-26T13:09:11.485Z,20.50
2019-01-26T13:11:41.722Z,20.50
2019-01-26T13:14:11.953Z,20.60
2019-01-26T13:16:42.168Z,20.50
2019-01-26T13:19:12.911Z,20.50
2019-01-26T13:21:43.139Z,20.50
2019-01-26T13:24:12.797Z,20.40
2019-01-26T13:26:43.018Z,20.40
2019-01-26T13:29:13.243Z,20.40
2019-01-26T13:31:43.474Z,20.40
2019-01-26T13:34:13.692Z,20.40
2019-01-26T13:36:43.348Z,20.40
2019-01-26T13:39:13.838Z,20.40
2019-01-26T13:41:44.178Z,20.40
2019-01-26T13:44:15.004Z,20.30
2019-01-26T13:46:44.789Z,20.30
2019-01-26T13:49:14.998Z,20.30
2019-01-26T13:51:44.655Z,20.20
2019-01-26T13:54:14.893Z,20.20
2019-01-26T13:56:45.103Z,20.20
2019-01-26T13:59:14.764Z,20.20
2019-01-26T14:01:45.160Z,20.10
2019-01-26T14:04:14.824Z,20.10
2019-01-26T14:06:44.475Z,20.10
2019-01-26T14:09:14.322Z,20.00
2019-01-26T14:11:43.967Z,20.10
2019-01-26T14:14:14.798Z,20.00
2019-01-26T14:16:44.469Z,20.00
2019-01-26T14:19:14.688Z,20.00
2019-01-26T14:21:44.915Z,20.00
2019-01-26T14:24:14.656Z,19.90
2019-01-26T14:26:49.645Z,19.90
2019-01-26T14:29:16.225Z,19.90
2019-01-26T14:31:46.020Z,19.90
2019-01-26T14:34:15.875Z,19.90
2019-01-26T14:36:45.557Z,19.90
2019-01-26T14:39:15.219Z,19.80
2019-01-26T14:41:45.050Z,19.80
2019-01-26T14:44:14.800Z,19.80
2019-01-26T14:46:44.458Z,19.80
2019-01-26T14:49:14.104Z,19.80
2019-01-26T14:51:43.776Z,19.80
2019-01-26T14:54:13.563Z,19.70
2019-01-26T14:56:43.216Z,19.70
2019-01-26T14:59:12.942Z,19.70
2019-01-26T15:01:42.588Z,19.70
2019-01-26T15:04:12.280Z,19.60
2019-01-26T15:06:42.126Z,19.60
2019-01-26T15:09:11.782Z,19.60
2019-01-26T15:11:41.555Z,19.60
2019-01-26T15:14:11.303Z,19.60
2019-01-26T15:16:40.958Z,19.60
2019-01-26T15:19:11.924Z,19.60
2019-01-26T15:21:41.810Z,19.70
2019-01-26T15:24:11.536Z,19.80
2019-01-26T15:26:41.255Z,19.80
2019-01-26T15:29:11.477Z,19.80
2019-01-26T15:31:41.127Z,19.90
2019-01-26T15:34:10.794Z,19.90
2019-01-26T15:36:40.469Z,20.00
2019-01-26T15:39:10.123Z,18.10
2019-01-26T15:41:40.466Z,20.10
2019-01-26T15:44:10.112Z,20.10
2019-01-26T15:46:40.357Z,20.20
2019-01-26T15:49:10.025Z,20.20
2019-01-26T15:51:40.370Z,20.20
2019-01-26T15:54:10.590Z,20.20
2019-01-26T15:56:40.808Z,20.30
2019-01-26T15:59:11.154Z,20.30
2019-01-26T16:01:41.641Z,20.30
2019-01-26T16:04:11.859Z,20.30
2019-01-26T16:06:42.181Z,20.30
2019-01-26T16:09:12.432Z,20.30
2019-01-26T16:11:42.859Z,20.20
2019-01-26T16:14:13.185Z,20.30
2019-01-26T16:16:43.406Z,20.20
2019-01-26T16:19:13.064Z,20.20
2019-01-26T16:21:42.739Z,20.20
2019-01-26T16:24:12.977Z,20.20
2019-01-26T16:26:42.638Z,20.20
2019-01-26T16:29:13.461Z,20.20
2019-01-26T16:31:57.218Z,20.10
2019-01-26T16:34:26.874Z,20.10
2019-01-26T16:36:57.124Z,20.10
2019-01-26T16:39:27.356Z,20.00
2019-01-26T16:41:57.581Z,20.00
2019-01-26T16:44:27.820Z,20.00
2019-01-26T16:46:58.040Z,20.00
2019-01-26T16:49:27.706Z,20.00
2019-01-26T16:51:57.920Z,19.90
2019-01-26T16:54:28.153Z,19.90
2019-01-26T16:56:57.824Z,19.90
2019-01-26T16:59:28.043Z,19.90
2019-01-26T17:01:57.702Z,19.80
2019-01-26T17:04:27.942Z,19.80
2019-01-26T17:06:58.177Z,19.80
2019-01-26T17:09:27.838Z,19.80
2019-01-26T17:11:57.547Z,19.80
2019-01-26T17:14:27.755Z,19.70
2019-01-26T17:16:59.715Z,19.70
2019-01-26T17:19:29.947Z,19.70
2019-01-26T17:21:59.610Z,19.60
2019-01-26T17:24:29.270Z,19.60
2019-01-26T17:26:59.036Z,19.60
2019-01-26T17:29:28.759Z,19.50
2019-01-26T17:31:58.451Z,19.50
2019-01-26T17:34:30.383Z,19.50
2019-01-26T17:36:59.548Z,19.40
2019-01-26T17:39:29.209Z,19.50
2019-01-26T17:41:58.875Z,19.60
2019-01-26T17:44:28.538Z,19.60
2019-01-26T17:46:58.197Z,19.60
2019-01-26T17:49:27.928Z,19.70
2019-01-26T17:51:57.594Z,19.70
2019-01-26T17:54:27.245Z,19.80
2019-01-26T17:56:56.899Z,19.80
2019-01-26T17:59:26.556Z,19.90
2019-01-26T18:01:57.403Z,19.90
2019-01-26T18:04:27.080Z,19.90
2019-01-26T18:06:56.754Z,19.90
2019-01-26T18:09:27.784Z,20.00
2019-01-26T18:11:57.434Z,20.00
2019-01-26T18:14:27.664Z,20.00
2019-01-26T18:16:57.886Z,20.00
2019-01-26T18:19:27.559Z,20.10
2019-01-26T18:21:57.885Z,20.10
2019-01-26T18:24:28.096Z,20.10
2019-01-26T18:26:57.767Z,20.10
2019-01-26T18:29:27.494Z,20.10
2019-01-26T18:31:57.719Z,20.10
2019-01-26T18:34:27.380Z,20.10
2019-01-26T18:36:57.052Z,20.10
2019-01-26T18:39:27.281Z,20.10
2019-01-26T18:41:57.571Z,20.10
2019-01-26T18:44:28.789Z,20.10
2019-01-26T18:46:58.443Z,20.10
2019-01-26T18:49:28.117Z,20.10
2019-01-26T18:51:58.365Z,20.10
2019-01-26T18:54:28.092Z,20.10
2019-01-26T18:56:58.312Z,20.00
2019-01-26T18:59:27.978Z,20.00
2019-01-26T19:01:57.709Z,20.00
2019-01-26T19:04:27.535Z,20.00
2019-01-26T19:06:57.213Z,20.00
2019-01-26T19:09:27.501Z,20.00
2019-01-26T19:11:57.755Z,20.10
2019-01-26T19:14:29.040Z,20.10
2019-01-26T19:16:59.259Z,20.10
2019-01-26T19:19:28.916Z,20.10
2019-01-26T19:21:58.578Z,20.10
2019-01-26T19:24:28.235Z,20.10
2019-01-26T19:26:58.492Z,20.10
2019-01-26T19:29:28.754Z,20.10
2019-01-26T19:31:58.423Z,20.10
2019-01-26T19:34:28.681Z,20.10
2019-01-26T19:36:58.348Z,20.10
2019-01-26T19:39:28.025Z,20.10
2019-01-26T19:41:58.297Z,20.10
2019-01-26T19:44:28.001Z,20.10
2019-01-26T19:46:58.271Z,20.10
2019-01-26T19:49:28.572Z,20.10
2019-01-26T19:51:58.246Z,20.10
2019-01-26T19:54:28.512Z,20.10
2019-01-26T19:56:58.195Z,20.10
2019-01-26T19:59:27.869Z,20.00
2019-01-26T20:01:57.547Z,20.00
2019-01-26T20:04:27.253Z,20.00
2019-01-26T20:06:57.430Z,19.90
2019-01-26T20:09:27.249Z,19.90
2019-01-26T20:11:57.510Z,19.90
2019-01-26T20:14:27.836Z,19.90
2019-01-26T20:16:58.092Z,19.80
2019-01-26T20:19:27.765Z,19.80
2019-01-26T20:21:57.432Z,19.80
2019-01-26T20:24:27.109Z,19.80
2019-01-26T20:26:56.786Z,19.80
2019-01-26T20:29:26.468Z,19.80
2019-01-26T20:31:56.141Z,19.70
2019-01-26T20:34:25.817Z,19.70
2019-01-26T20:36:55.488Z,19.70
2019-01-26T20:39:25.211Z,19.70
2019-01-26T20:41:54.949Z,19.60
2019-01-26T20:44:24.633Z,19.60
2019-01-26T20:46:54.331Z,19.60
2019-01-26T20:49:24.139Z,19.50
2019-01-26T20:51:55.120Z,19.50
2019-01-26T20:54:24.799Z,19.50
2019-01-26T20:56:54.672Z,19.50
2019-01-26T20:59:24.323Z,19.50
2019-01-26T21:01:54.004Z,19.40
2019-01-26T21:04:23.678Z,19.40
2019-01-26T21:06:53.617Z,19.40
2019-01-26T21:09:23.289Z,19.40
2019-01-26T21:11:52.956Z,19.30
2019-01-26T21:14:22.624Z,19.30
2019-01-26T21:16:52.293Z,19.30
2019-01-26T21:19:22.077Z,19.20
2019-01-26T21:21:51.933Z,19.20
2019-01-26T21:24:21.663Z,19.20
2019-01-26T21:26:51.330Z,19.20
2019-01-26T21:29:20.992Z,19.20
2019-01-26T21:31:50.669Z,19.20
2019-01-26T21:34:20.354Z,19.20
2019-01-26T21:36:50.031Z,19.10
2019-01-26T21:39:19.686Z,19.10
2019-01-26T21:41:49.356Z,19.10
2019-01-26T21:44:19.108Z,19.00
2019-01-26T21:46:48.776Z,19.00
2019-01-26T21:49:18.457Z,19.00
2019-01-26T21:51:48.360Z,19.00
2019-01-26T21:54:18.034Z,18.90
2019-01-26T21:56:47.704Z,18.90
2019-01-26T21:59:17.361Z,18.90
2019-01-26T22:01:47.428Z,18.90
2019-01-26T22:04:17.268Z,18.90
2019-01-26T22:06:46.922Z,18.80
2019-01-26T22:09:16.584Z,18.80
2019-01-26T22:11:46.411Z,18.80
2019-01-26T22:14:16.151Z,18.80
2019-01-26T22:16:45.921Z,18.80
2019-01-26T22:19:21.643Z,18.70
2019-01-26T22:21:46.964Z,18.70
2019-01-26T22:24:16.762Z,18.70
2019-01-26T22:26:46.429Z,18.70
2019-01-26T22:29:16.106Z,18.70
2019-01-26T22:31:45.956Z,18.70
2019-01-26T22:34:15.627Z,18.60
2019-01-26T22:36:45.638Z,18.60
2019-01-26T22:39:15.304Z,18.60
2019-01-26T22:41:44.983Z,18.60
2019-01-26T22:44:14.662Z,18.50
2019-01-26T22:46:44.327Z,18.50
2019-01-26T22:49:14.000Z,18.50
2019-01-26T22:51:43.664Z,18.50
2019-01-26T22:54:13.335Z,18.50
2019-01-26T22:56:43.044Z,18.50
2019-01-26T22:59:12.707Z,18.50
2019-01-26T23:01:42.917Z,18.50
2019-01-26T23:04:30.996Z,18.40
2019-01-26T23:07:06.544Z,18.40
2019-01-26T23:09:39.596Z,18.40
2019-01-26T23:12:12.567Z,18.40
2019-01-26T23:15:08.154Z,18.40
2019-01-26T23:17:46.810Z,18.40
2019-01-26T23:20:19.732Z,18.40
2019-01-26T23:23:10.982Z,18.40
2019-01-26T23:25:43.907Z,18.30
2019-01-26T23:28:16.872Z,18.40
2019-01-26T23:31:13.883Z,18.30
2019-01-26T23:33:43.801Z,18.30
2019-01-26T23:36:17.315Z,18.30
2019-01-26T23:38:47.004Z,18.30
2019-01-26T23:41:16.672Z,18.30
2019-01-26T23:43:46.348Z,18.20
2019-01-26T23:46:16.007Z,18.20
2019-01-26T23:48:45.683Z,18.20
2019-01-26T23:51:15.357Z,18.20
2019-01-26T23:53:46.105Z,18.20
2019-01-26T23:56:15.774Z,18.20
2019-01-26T23:58:45.489Z,18.20
