createdAt,value
2017-12-11T00:00:04.608Z,934.1
2017-12-11T00:15:07.686Z,933.49
2017-12-11T00:30:05.862Z,933.03
2017-12-11T00:45:04.923Z,932.39
2017-12-11T01:00:04.862Z,939.43
2017-12-11T01:15:04.762Z,939.24
2017-12-11T01:30:12.119Z,932.77
2017-12-11T01:45:05.006Z,932.55
2017-12-11T02:00:04.907Z,932.04
2017-12-11T02:15:04.781Z,931.86
2017-12-11T02:30:07.954Z,938.51
2017-12-11T02:45:05.934Z,930.89
2017-12-11T03:00:04.860Z,931.21
2017-12-11T03:15:04.983Z,930.57
2017-12-11T03:30:04.874Z,936.67
2017-12-11T03:45:06.273Z,936.14
2017-12-11T04:00:06.569Z,936.41
2017-12-11T04:15:04.479Z,935.7
2017-12-11T04:30:07.690Z,935.79
2017-12-11T04:45:07.691Z,928.84
2017-12-11T05:00:05.590Z,934.87
2017-12-11T05:15:08.212Z,934.41
2017-12-11T05:30:04.552Z,933.68
2017-12-11T05:45:04.957Z,933.82
2017-12-11T06:00:04.414Z,933.14
2017-12-11T06:15:04.870Z,933.14
2017-12-11T06:30:05.086Z,933.44
2017-12-11T06:45:04.508Z,933.2
2017-12-11T07:00:04.884Z,933.68
2017-12-11T07:15:06.362Z,933.74
2017-12-11T07:30:07.878Z,933.49
2017-12-11T07:45:06.300Z,933.2
2017-12-11T08:00:05.160Z,932.63
2017-12-11T08:15:04.488Z,933.57
2017-12-11T08:30:04.720Z,933.6
2017-12-11T08:45:05.103Z,933.3
2017-12-11T09:00:20.336Z,933.33
2017-12-11T09:15:06.338Z,932.58
2017-12-11T09:30:05.480Z,933.65
2017-12-11T09:45:04.391Z,932.52
2017-12-11T10:00:06.304Z,932.12
2017-12-11T10:15:05.753Z,932.04
2017-12-11T10:30:05.610Z,931.88
2017-12-11T10:45:05.577Z,931.53
2017-12-11T11:00:04.475Z,930.61
2017-12-11T11:15:05.449Z,930.04
2017-12-11T11:30:07.793Z,929.53
2017-12-11T11:45:06.422Z,929.66
2017-12-11T12:00:04.371Z,929.75
2017-12-11T12:15:06.279Z,929.53
2017-12-11T12:30:05.996Z,929.8
2017-12-11T12:45:04.389Z,930.04
2017-12-11T13:00:04.827Z,930.1
2017-12-11T13:15:04.730Z,930.61
2017-12-11T13:30:05.225Z,930.69
2017-12-11T13:45:04.700Z,930.64
2017-12-11T14:00:05.056Z,930.5
2017-12-11T14:15:11.103Z,930.53
2017-12-11T14:30:08.534Z,931.17
2017-12-11T14:45:05.000Z,931.47
2017-12-11T15:00:04.362Z,932.71
2017-12-11T15:15:05.200Z,933.65
2017-12-11T15:30:04.838Z,934.46
2017-12-11T15:45:06.370Z,934.73
2017-12-11T16:00:05.244Z,934.46
2017-12-11T16:15:04.668Z,934.36
2017-12-11T16:30:04.613Z,934.6
2017-12-11T16:45:04.566Z,935.52
2017-12-11T17:00:04.914Z,935.25
2017-12-11T17:15:07.559Z,934.9
2017-12-11T17:30:05.959Z,934.9
2017-12-11T17:45:05.480Z,935.65
2017-12-11T18:00:05.596Z,936.16
2017-12-11T18:15:06.266Z,936.65
2017-12-11T18:30:04.982Z,937.48
2017-12-11T18:45:04.396Z,939.13
2017-12-11T19:00:05.858Z,939.43
2017-12-11T19:15:05.758Z,940.15
2017-12-11T19:30:04.899Z,940.42
2017-12-11T19:45:05.384Z,940.88
2017-12-11T20:00:12.486Z,933.7
2017-12-11T20:15:04.838Z,934.48
2017-12-11T20:30:04.510Z,934.85
2017-12-11T20:45:04.529Z,934.53
2017-12-11T21:00:05.204Z,935.33
2017-12-11T21:15:05.311Z,935.28
2017-12-11T21:30:06.261Z,934.98
2017-12-11T21:45:04.861Z,935.12
2017-12-11T22:00:08.409Z,934.98
2017-12-11T22:15:04.858Z,934.37
2017-12-11T22:30:04.526Z,934.98
2017-12-11T22:45:04.592Z,941.88
2017-12-11T23:00:04.706Z,941.91
2017-12-11T23:15:06.334Z,941.69
2017-12-11T23:30:04.607Z,940.91
2017-12-11T23:47:16.331Z,942.23
