createdAt,value
2024-01-05T00:01:54.625Z,88.80
2024-01-05T00:04:21.340Z,88.90
2024-01-05T00:06:48.473Z,88.80
2024-01-05T00:09:15.339Z,88.90
2024-01-05T00:11:42.011Z,88.90
2024-01-05T00:14:08.600Z,88.90
2024-01-05T00:16:35.291Z,88.90
2024-01-05T00:19:02.214Z,88.90
2024-01-05T00:21:29.371Z,88.90
2024-01-05T00:23:57.932Z,88.90
2024-01-05T00:26:24.690Z,88.90
2024-01-05T00:28:51.841Z,88.90
2024-01-05T00:31:18.792Z,88.90
2024-01-05T00:33:47.273Z,88.90
2024-01-05T00:36:14.618Z,88.90
2024-01-05T00:38:48.467Z,88.90
2024-01-05T00:41:15.506Z,88.90
2024-01-05T00:43:42.649Z,88.90
2024-01-05T00:46:09.500Z,89.00
2024-01-05T00:48:36.852Z,89.00
2024-01-05T00:51:03.951Z,88.90
2024-01-05T00:53:30.702Z,88.90
2024-01-05T00:55:57.454Z,88.90
2024-01-05T00:58:24.170Z,89.00
2024-01-05T01:00:51.058Z,89.00
2024-01-05T01:03:17.873Z,89.00
2024-01-05T01:05:45.831Z,89.00
2024-01-05T01:08:13.720Z,89.00
2024-01-05T01:10:40.438Z,89.10
2024-01-05T01:13:07.110Z,89.10
2024-01-05T01:15:33.800Z,89.10
2024-01-05T01:18:00.650Z,89.00
2024-01-05T01:20:27.641Z,89.00
2024-01-05T01:22:54.365Z,89.10
2024-01-05T01:25:20.988Z,89.10
2024-01-05T01:27:47.616Z,89.10
2024-01-05T01:30:14.910Z,89.10
2024-01-05T01:32:43.142Z,89.10
2024-01-05T01:35:09.861Z,89.10
2024-01-05T01:37:36.870Z,89.10
2024-01-05T01:40:06.150Z,89.10
2024-01-05T01:42:33.724Z,89.10
2024-01-05T01:45:00.691Z,89.10
2024-01-05T01:47:27.969Z,89.10
2024-01-05T01:49:55.551Z,89.10
2024-01-05T01:52:22.374Z,89.10
2024-01-05T01:54:49.113Z,89.10
2024-01-05T01:57:17.596Z,89.10
2024-01-05T01:59:44.391Z,89.00
2024-01-05T02:02:13.375Z,89.10
2024-01-05T02:04:41.464Z,89.10
2024-01-05T02:07:08.957Z,89.10
2024-01-05T02:09:36.270Z,89.00
2024-01-05T02:12:03.185Z,89.10
2024-01-05T02:14:29.895Z,89.00
2024-01-05T02:16:57.022Z,89.10
2024-01-05T02:19:24.731Z,89.10
2024-01-05T02:21:56.422Z,89.10
2024-01-05T02:24:23.278Z,89.10
2024-01-05T02:26:50.268Z,89.10
2024-01-05T02:29:22.911Z,89.10
2024-01-05T02:31:50.014Z,89.10
2024-01-05T02:34:16.759Z,89.10
2024-01-05T02:36:43.582Z,89.10
2024-01-05T02:39:12.018Z,89.10
2024-01-05T02:41:38.703Z,89.10
2024-01-05T02:44:05.407Z,89.10
2024-01-05T02:46:34.678Z,89.10
2024-01-05T02:49:01.767Z,89.10
2024-01-05T02:51:28.973Z,89.10
2024-01-05T02:53:56.007Z,89.10
2024-01-05T02:56:24.070Z,89.10
2024-01-05T02:58:52.225Z,89.10
2024-01-05T03:01:19.336Z,89.10
2024-01-05T03:03:50.744Z,89.10
2024-01-05T03:06:22.132Z,89.10
2024-01-05T03:08:48.749Z,89.10
2024-01-05T03:11:15.526Z,89.10
2024-01-05T03:13:42.398Z,89.10
2024-01-05T03:16:09.118Z,89.10
2024-01-05T03:18:35.894Z,89.10
2024-01-05T03:21:02.736Z,89.10
2024-01-05T03:23:29.436Z,89.10
2024-01-05T03:25:57.852Z,89.00
2024-01-05T03:28:25.388Z,89.10
2024-01-05T03:30:53.106Z,90.00
2024-01-05T03:33:21.730Z,89.10
2024-01-05T03:35:48.428Z,89.10
2024-01-05T03:38:15.002Z,89.00
2024-01-05T03:40:41.682Z,89.10
2024-01-05T03:43:08.310Z,89.10
2024-01-05T03:45:35.674Z,89.10
2024-01-05T03:48:02.682Z,89.10
2024-01-05T03:50:29.465Z,89.10
2024-01-05T03:52:56.065Z,89.00
2024-01-05T03:55:22.888Z,89.10
2024-01-05T03:57:49.482Z,89.10
2024-01-05T04:00:16.780Z,89.10
2024-01-05T04:02:43.508Z,89.00
2024-01-05T04:05:10.825Z,89.00
2024-01-05T04:07:37.548Z,89.10
2024-01-05T04:10:04.521Z,89.10
2024-01-05T04:12:31.276Z,89.10
2024-01-05T04:14:57.993Z,89.10
2024-01-05T04:17:24.755Z,89.00
2024-01-05T04:19:51.491Z,89.00
2024-01-05T04:22:18.193Z,89.00
2024-01-05T04:24:44.855Z,89.10
2024-01-05T04:27:11.545Z,89.10
2024-01-05T04:29:39.870Z,89.10
2024-01-05T04:32:06.743Z,89.10
2024-01-05T04:34:33.986Z,89.10
2024-01-05T04:37:00.731Z,89.10
2024-01-05T04:39:27.439Z,89.10
2024-01-05T04:41:54.257Z,89.10
2024-01-05T04:44:21.093Z,89.10
2024-01-05T04:46:47.904Z,89.30
2024-01-05T04:49:14.715Z,89.10
2024-01-05T04:51:44.035Z,89.10
2024-01-05T04:54:11.274Z,89.90
2024-01-05T04:56:37.991Z,89.10
2024-01-05T04:59:04.625Z,89.10
2024-01-05T05:01:31.445Z,89.10
2024-01-05T05:03:58.134Z,89.00
2024-01-05T05:06:24.806Z,89.10
2024-01-05T05:08:51.553Z,89.10
2024-01-05T05:11:18.837Z,89.10
2024-01-05T05:13:45.436Z,89.10
2024-01-05T05:16:12.033Z,89.00
2024-01-05T05:18:38.816Z,89.00
2024-01-05T05:21:05.822Z,89.00
2024-01-05T05:23:32.521Z,89.00
2024-01-05T05:25:59.164Z,89.10
2024-01-05T05:28:25.740Z,89.00
2024-01-05T05:30:52.501Z,89.00
2024-01-05T05:33:19.299Z,89.00
2024-01-05T05:35:46.088Z,89.00
2024-01-05T05:38:12.896Z,89.00
2024-01-05T05:40:39.564Z,89.00
2024-01-05T05:43:06.218Z,88.90
2024-01-05T05:45:32.957Z,89.00
2024-01-05T05:48:00.124Z,89.00
2024-01-05T05:50:26.802Z,89.00
2024-01-05T05:52:54.820Z,89.10
2024-01-05T05:55:22.110Z,89.00
2024-01-05T05:57:48.896Z,89.00
2024-01-05T06:00:15.848Z,89.00
2024-01-05T06:02:42.539Z,89.80
2024-01-05T06:05:09.465Z,89.00
2024-01-05T06:07:36.703Z,89.00
2024-01-05T06:10:03.810Z,89.00
2024-01-05T06:12:30.457Z,89.00
2024-01-05T06:14:57.554Z,89.00
2024-01-05T06:17:24.187Z,89.00
2024-01-05T06:19:51.711Z,88.90
2024-01-05T06:22:18.314Z,89.00
2024-01-05T06:24:47.739Z,89.00
2024-01-05T06:27:21.572Z,89.10
2024-01-05T06:29:51.932Z,89.00
2024-01-05T06:32:18.553Z,89.00
2024-01-05T06:34:45.395Z,89.00
2024-01-05T06:37:12.222Z,88.90
2024-01-05T06:39:38.939Z,88.90
2024-01-05T06:42:08.273Z,88.90
2024-01-05T06:44:35.598Z,88.90
2024-01-05T06:47:02.193Z,88.90
2024-01-05T06:49:28.922Z,88.90
2024-01-05T06:51:55.746Z,88.90
2024-01-05T06:54:22.399Z,88.90
2024-01-05T06:56:49.639Z,88.90
2024-01-05T06:59:17.123Z,88.90
2024-01-05T07:01:43.975Z,88.90
2024-01-05T07:04:10.926Z,88.90
2024-01-05T07:06:41.698Z,88.90
2024-01-05T07:09:08.668Z,88.90
2024-01-05T07:11:35.364Z,88.90
2024-01-05T07:14:02.435Z,88.90
2024-01-05T07:16:29.834Z,88.90
2024-01-05T07:18:56.588Z,88.90
2024-01-05T07:21:23.623Z,88.90
2024-01-05T07:23:50.254Z,88.90
2024-01-05T07:26:22.567Z,88.90
2024-01-05T07:28:49.369Z,88.90
2024-01-05T07:31:16.082Z,88.90
2024-01-05T07:33:43.132Z,88.90
2024-01-05T07:36:09.891Z,88.90
2024-01-05T07:38:36.956Z,88.90
2024-01-05T07:41:03.791Z,88.90
2024-01-05T07:43:33.745Z,88.90
2024-01-05T07:46:03.719Z,88.90
2024-01-05T07:48:30.836Z,88.90
2024-01-05T07:50:57.588Z,88.90
2024-01-05T07:53:24.320Z,89.10
2024-01-05T07:55:50.971Z,88.90
2024-01-05T07:58:17.600Z,89.00
2024-01-05T08:00:44.363Z,88.90
2024-01-05T08:03:12.302Z,88.90
2024-01-05T08:05:39.384Z,88.90
2024-01-05T08:08:06.250Z,88.90
2024-01-05T08:10:33.009Z,88.90
2024-01-05T08:13:00.403Z,88.90
2024-01-05T08:15:26.980Z,88.90
2024-01-05T08:17:55.388Z,88.90
2024-01-05T08:20:22.365Z,88.90
2024-01-05T08:22:49.074Z,88.90
2024-01-05T08:25:15.831Z,88.90
2024-01-05T08:27:43.938Z,88.90
2024-01-05T08:30:14.381Z,88.90
2024-01-05T08:32:43.032Z,88.90
2024-01-05T08:35:09.897Z,88.90
2024-01-05T08:37:39.194Z,88.80
2024-01-05T08:40:08.342Z,88.80
2024-01-05T08:42:34.995Z,88.80
2024-01-05T08:45:01.800Z,88.90
2024-01-05T08:47:28.462Z,88.80
2024-01-05T08:49:55.237Z,88.80
2024-01-05T08:52:21.955Z,88.80
2024-01-05T08:54:50.617Z,88.70
2024-01-05T08:57:17.729Z,88.70
2024-01-05T08:59:44.687Z,88.70
2024-01-05T09:02:11.666Z,88.70
2024-01-05T09:04:38.617Z,88.70
2024-01-05T09:07:05.579Z,88.70
2024-01-05T09:09:32.529Z,88.80
2024-01-05T09:11:59.297Z,88.70
2024-01-05T09:14:25.930Z,88.70
2024-01-05T09:16:52.602Z,88.70
2024-01-05T09:19:21.924Z,88.70
2024-01-05T09:21:49.490Z,88.70
2024-01-05T09:24:16.298Z,88.70
2024-01-05T09:26:43.369Z,88.70
2024-01-05T09:29:10.044Z,88.70
2024-01-05T09:31:36.804Z,88.70
2024-01-05T09:34:03.782Z,88.70
2024-01-05T09:36:31.247Z,88.70
2024-01-05T09:38:57.938Z,88.70
2024-01-05T09:41:24.626Z,88.70
2024-01-05T09:43:52.715Z,88.70
2024-01-05T09:46:19.752Z,88.70
2024-01-05T09:48:51.551Z,88.70
2024-01-05T09:51:21.442Z,88.70
2024-01-05T09:53:48.179Z,88.70
2024-01-05T09:56:16.325Z,88.70
2024-01-05T09:58:46.164Z,88.70
2024-01-05T10:01:22.215Z,88.80
2024-01-05T10:03:51.536Z,88.80
2024-01-05T10:06:18.780Z,88.80
2024-01-05T10:08:45.577Z,88.80
2024-01-05T10:11:12.260Z,88.80
2024-01-05T10:13:39.017Z,88.80
2024-01-05T10:16:05.943Z,88.80
2024-01-05T10:18:32.772Z,88.80
2024-01-05T10:21:10.399Z,89.80
2024-01-05T10:23:43.864Z,90.00
2024-01-05T10:26:20.274Z,89.70
2024-01-05T10:28:49.690Z,89.60
2024-01-05T10:31:17.910Z,89.60
2024-01-05T10:33:56.757Z,89.50
2024-01-05T10:36:25.146Z,89.50
2024-01-05T10:38:52.244Z,89.60
2024-01-05T10:41:20.532Z,89.50
2024-01-05T10:43:48.059Z,89.40
2024-01-05T10:46:21.992Z,89.40
2024-01-05T10:48:49.111Z,89.30
2024-01-05T10:51:17.544Z,89.20
2024-01-05T10:53:45.179Z,89.10
2024-01-05T10:56:12.846Z,89.00
2024-01-05T10:58:39.661Z,89.10
2024-01-05T11:01:07.798Z,88.90
2024-01-05T11:03:39.376Z,88.90
2024-01-05T11:06:11.305Z,88.90
2024-01-05T11:08:52.942Z,88.90
2024-01-05T11:11:49.268Z,88.90
2024-01-05T11:14:18.622Z,88.90
2024-01-05T11:17:27.422Z,88.80
2024-01-05T11:19:57.316Z,88.80
2024-01-05T11:22:33.999Z,88.80
2024-01-05T11:25:01.532Z,88.80
2024-01-05T11:27:32.842Z,88.80
2024-01-05T11:30:00.143Z,88.80
2024-01-05T11:32:34.484Z,88.80
2024-01-05T11:35:21.683Z,88.80
2024-01-05T11:37:48.833Z,88.80
2024-01-05T11:40:35.848Z,88.80
2024-01-05T11:43:31.356Z,88.80
2024-01-05T11:45:58.129Z,88.70
2024-01-05T11:48:52.680Z,88.70
2024-01-05T11:51:19.868Z,88.70
2024-01-05T11:53:47.593Z,88.70
2024-01-05T11:56:19.356Z,88.70
2024-01-05T11:58:47.775Z,88.80
2024-01-05T12:01:16.918Z,88.70
2024-01-05T12:03:44.769Z,88.70
2024-01-05T12:06:13.916Z,88.70
2024-01-05T12:08:42.214Z,88.70
2024-01-05T12:11:10.970Z,88.60
2024-01-05T12:13:38.836Z,88.70
2024-01-05T12:16:07.638Z,88.70
2024-01-05T12:18:43.498Z,88.70
2024-01-05T12:21:12.456Z,88.70
2024-01-05T12:23:39.324Z,88.70
2024-01-05T12:26:07.680Z,88.90
2024-01-05T12:28:40.264Z,88.70
2024-01-05T12:31:11.744Z,88.60
2024-01-05T12:33:40.239Z,88.70
2024-01-05T12:36:13.562Z,88.60
2024-01-05T12:38:40.625Z,88.70
2024-01-05T12:41:15.473Z,88.50
2024-01-05T12:43:45.858Z,88.60
2024-01-05T12:46:13.121Z,88.50
2024-01-05T12:48:41.379Z,88.50
2024-01-05T12:51:10.261Z,88.50
2024-01-05T12:53:37.551Z,88.50
2024-01-05T12:56:11.606Z,88.50
2024-01-05T12:58:42.792Z,88.50
2024-01-05T13:01:24.319Z,88.50
2024-01-05T13:03:58.156Z,88.50
2024-01-05T13:06:27.497Z,88.50
2024-01-05T13:08:54.495Z,88.50
2024-01-05T13:11:22.166Z,88.50
2024-01-05T13:13:50.274Z,88.50
2024-01-05T13:16:17.056Z,88.50
2024-01-05T13:18:43.994Z,88.30
2024-01-05T13:21:11.288Z,88.30
2024-01-05T13:23:41.234Z,88.30
2024-01-05T13:26:07.902Z,88.40
2024-01-05T13:28:38.205Z,88.30
2024-01-05T13:31:05.660Z,88.30
2024-01-05T13:33:33.372Z,88.30
2024-01-05T13:36:00.388Z,88.30
2024-01-05T13:38:27.148Z,88.30
2024-01-05T13:40:53.841Z,88.30
2024-01-05T13:43:21.658Z,88.40
2024-01-05T13:45:49.917Z,88.30
2024-01-05T13:48:16.662Z,88.40
2024-01-05T13:50:43.363Z,88.30
2024-01-05T13:53:13.841Z,88.30
2024-01-05T13:55:40.995Z,88.30
2024-01-05T13:58:07.639Z,88.30
2024-01-05T14:00:34.341Z,88.40
2024-01-05T14:03:01.478Z,88.30
2024-01-05T14:05:28.163Z,88.30
2024-01-05T14:07:54.809Z,88.40
2024-01-05T14:10:21.386Z,88.40
2024-01-05T14:12:48.042Z,88.30
2024-01-05T14:15:15.280Z,89.10
2024-01-05T14:17:42.151Z,88.30
2024-01-05T14:20:10.027Z,88.30
2024-01-05T14:22:36.965Z,88.30
2024-01-05T14:25:05.695Z,88.30
2024-01-05T14:27:32.571Z,88.30
2024-01-05T14:29:59.547Z,88.30
2024-01-05T14:32:26.337Z,88.30
2024-01-05T14:34:53.172Z,88.30
2024-01-05T14:37:20.085Z,88.30
2024-01-05T14:39:46.727Z,88.30
2024-01-05T14:42:13.797Z,89.10
2024-01-05T14:44:40.599Z,88.30
2024-01-05T14:47:07.245Z,88.30
2024-01-05T14:49:34.119Z,88.30
2024-01-05T14:52:01.227Z,88.30
2024-01-05T14:54:28.552Z,88.30
2024-01-05T14:56:55.472Z,88.30
2024-01-05T14:59:22.352Z,88.30
2024-01-05T15:01:49.104Z,88.30
2024-01-05T15:04:15.935Z,88.30
2024-01-05T15:06:42.793Z,88.30
2024-01-05T15:09:09.646Z,88.30
2024-01-05T15:11:36.340Z,88.30
2024-01-05T15:14:05.196Z,88.30
2024-01-05T15:16:37.941Z,88.30
2024-01-05T15:19:06.315Z,88.30
2024-01-05T15:21:33.224Z,88.40
2024-01-05T15:24:00.125Z,88.40
2024-01-05T15:26:27.144Z,88.50
2024-01-05T15:28:53.788Z,88.50
2024-01-05T15:31:21.672Z,88.50
2024-01-05T15:33:48.763Z,88.50
2024-01-05T15:36:19.081Z,88.50
2024-01-05T15:38:46.173Z,88.50
2024-01-05T15:41:13.243Z,88.60
2024-01-05T15:43:40.645Z,88.60
2024-01-05T15:46:09.891Z,88.70
2024-01-05T15:48:37.419Z,88.70
2024-01-05T15:51:04.304Z,89.50
2024-01-05T15:53:31.772Z,88.80
2024-01-05T15:55:59.490Z,88.80
2024-01-05T15:58:26.509Z,88.90
2024-01-05T16:00:53.344Z,88.80
2024-01-05T16:03:20.146Z,88.90
2024-01-05T16:05:46.906Z,88.90
2024-01-05T16:08:14.534Z,88.90
2024-01-05T16:10:41.151Z,89.10
2024-01-05T16:13:07.904Z,89.10
2024-01-05T16:15:34.566Z,89.10
2024-01-05T16:18:01.455Z,89.10
2024-01-05T16:20:28.212Z,89.10
2024-01-05T16:22:54.813Z,89.10
2024-01-05T16:25:21.473Z,89.10
2024-01-05T16:27:48.118Z,89.20
2024-01-05T16:30:15.770Z,89.90
2024-01-05T16:32:43.649Z,89.10
2024-01-05T16:35:10.715Z,89.10
2024-01-05T16:37:39.006Z,89.10
2024-01-05T16:40:07.062Z,89.10
2024-01-05T16:42:33.935Z,89.30
2024-01-05T16:45:00.683Z,89.10
2024-01-05T16:47:27.458Z,89.10
2024-01-05T16:49:54.302Z,89.00
2024-01-05T16:52:21.010Z,89.00
2024-01-05T16:54:48.588Z,89.00
2024-01-05T16:57:15.385Z,89.10
2024-01-05T16:59:42.035Z,89.00
2024-01-05T17:02:08.823Z,89.00
2024-01-05T17:04:35.759Z,89.00
2024-01-05T17:07:02.726Z,89.00
2024-01-05T17:09:29.553Z,89.00
2024-01-05T17:11:58.302Z,89.00
2024-01-05T17:14:25.711Z,89.00
2024-01-05T17:16:52.337Z,89.00
2024-01-05T17:19:19.335Z,89.00
2024-01-05T17:21:48.619Z,89.00
2024-01-05T17:24:15.304Z,89.00
2024-01-05T17:26:42.078Z,89.00
2024-01-05T17:29:08.738Z,89.00
2024-01-05T17:31:35.626Z,89.10
2024-01-05T17:34:02.760Z,89.00
2024-01-05T17:36:30.314Z,89.00
2024-01-05T17:38:57.812Z,89.00
2024-01-05T17:41:24.674Z,89.10
2024-01-05T17:43:51.245Z,89.00
2024-01-05T17:46:17.959Z,89.00
2024-01-05T17:48:44.702Z,89.00
2024-01-05T17:51:11.439Z,89.00
2024-01-05T17:53:41.105Z,89.00
2024-01-05T17:56:08.118Z,89.00
2024-01-05T17:58:34.798Z,89.00
2024-01-05T18:01:05.198Z,89.00
2024-01-05T18:03:33.726Z,89.00
2024-01-05T18:06:00.600Z,89.00
2024-01-05T18:08:27.441Z,89.00
2024-01-05T18:10:54.014Z,89.00
2024-01-05T18:13:20.600Z,89.80
2024-01-05T18:15:47.229Z,89.10
2024-01-05T18:18:14.186Z,89.10
2024-01-05T18:20:40.947Z,89.10
2024-01-05T18:23:07.604Z,89.10
2024-01-05T18:25:34.532Z,89.10
2024-01-05T18:28:05.577Z,89.00
2024-01-05T18:30:32.558Z,89.00
2024-01-05T18:32:59.591Z,89.10
2024-01-05T18:35:26.212Z,89.10
2024-01-05T18:37:52.788Z,89.20
2024-01-05T18:40:19.956Z,89.20
2024-01-05T18:42:50.125Z,89.40
2024-01-05T18:45:16.847Z,89.40
2024-01-05T18:47:43.493Z,89.50
2024-01-05T18:50:10.337Z,89.50
2024-01-05T18:52:37.037Z,89.60
2024-01-05T18:55:03.928Z,89.60
2024-01-05T18:57:30.704Z,89.70
2024-01-05T18:59:57.350Z,89.70
2024-01-05T19:02:23.973Z,89.80
2024-01-05T19:04:50.619Z,90.00
2024-01-05T19:07:17.453Z,90.00
2024-01-05T19:09:44.127Z,90.00
2024-01-05T19:12:11.122Z,90.10
2024-01-05T19:14:37.923Z,90.10
2024-01-05T19:17:07.095Z,90.10
2024-01-05T19:19:34.002Z,90.20
2024-01-05T19:22:00.941Z,90.20
2024-01-05T19:24:29.663Z,90.20
2024-01-05T19:26:56.449Z,90.20
2024-01-05T19:29:23.159Z,90.20
2024-01-05T19:31:49.975Z,90.20
2024-01-05T19:34:17.550Z,90.30
2024-01-05T19:36:45.414Z,90.30
2024-01-05T19:39:13.259Z,90.40
2024-01-05T19:41:43.854Z,90.40
2024-01-05T19:44:10.822Z,90.40
2024-01-05T19:46:38.185Z,90.40
2024-01-05T19:49:05.174Z,90.50
2024-01-05T19:51:32.104Z,90.50
2024-01-05T19:53:58.830Z,90.50
2024-01-05T19:56:25.445Z,90.50
2024-01-05T19:58:52.121Z,90.50
2024-01-05T20:01:18.888Z,90.50
2024-01-05T20:03:47.756Z,90.50
2024-01-05T20:06:14.800Z,90.60
2024-01-05T20:08:41.573Z,90.60
2024-01-05T20:11:14.199Z,90.60
2024-01-05T20:13:40.835Z,90.50
2024-01-05T20:16:07.703Z,90.50
2024-01-05T20:18:34.568Z,90.50
2024-01-05T20:21:01.279Z,90.60
2024-01-05T20:23:28.230Z,90.70
2024-01-05T20:25:54.856Z,90.70
2024-01-05T20:28:21.548Z,90.80
2024-01-05T20:30:48.301Z,90.90
2024-01-05T20:33:15.440Z,90.90
2024-01-05T20:35:42.379Z,90.90
2024-01-05T20:38:09.181Z,90.90
2024-01-05T20:40:35.965Z,91.00
2024-01-05T20:43:02.670Z,91.00
2024-01-05T20:45:29.277Z,91.00
2024-01-05T20:47:56.013Z,91.10
2024-01-05T20:50:22.814Z,91.20
2024-01-05T20:52:49.495Z,91.20
2024-01-05T20:55:16.089Z,91.20
2024-01-05T20:57:42.862Z,91.30
2024-01-05T21:00:10.026Z,91.30
2024-01-05T21:02:36.752Z,91.30
2024-01-05T21:05:03.589Z,91.40
2024-01-05T21:07:30.462Z,91.80
2024-01-05T21:09:57.167Z,91.50
2024-01-05T21:12:23.949Z,91.50
2024-01-05T21:14:50.585Z,91.60
2024-01-05T21:17:17.734Z,91.60
2024-01-05T21:19:46.393Z,91.50
2024-01-05T21:22:13.222Z,85.20
2024-01-05T21:24:44.116Z,83.40
2024-01-05T21:27:11.399Z,83.70
2024-01-05T21:29:50.326Z,85.20
2024-01-05T21:32:20.333Z,86.20
2024-01-05T21:34:47.330Z,86.40
2024-01-05T21:37:14.409Z,86.70
2024-01-05T21:39:41.451Z,87.10
2024-01-05T21:42:09.044Z,87.60
2024-01-05T21:44:35.719Z,87.80
2024-01-05T21:47:02.532Z,88.20
2024-01-05T21:49:30.032Z,88.20
2024-01-05T21:51:58.561Z,88.30
2024-01-05T21:54:28.138Z,88.20
2024-01-05T21:56:54.839Z,88.30
2024-01-05T21:59:21.775Z,88.30
2024-01-05T22:01:48.714Z,88.20
2024-01-05T22:04:16.112Z,88.20
2024-01-05T22:06:43.036Z,88.20
2024-01-05T22:09:10.071Z,88.20
2024-01-05T22:11:44.808Z,88.20
2024-01-05T22:14:12.207Z,88.20
2024-01-05T22:16:39.005Z,88.10
2024-01-05T22:19:05.706Z,88.20
2024-01-05T22:21:33.199Z,88.20
2024-01-05T22:24:00.579Z,88.20
2024-01-05T22:26:37.669Z,88.20
2024-01-05T22:29:05.675Z,88.20
2024-01-05T22:31:33.346Z,88.20
2024-01-05T22:34:00.602Z,88.20
2024-01-05T22:36:27.553Z,88.20
2024-01-05T22:38:54.299Z,88.20
2024-01-05T22:41:23.568Z,88.20
2024-01-05T22:43:52.146Z,88.20
2024-01-05T22:46:21.092Z,88.30
2024-01-05T22:48:49.033Z,88.20
2024-01-05T22:51:30.054Z,88.40
2024-01-05T22:53:57.117Z,88.30
2024-01-05T22:56:23.861Z,88.40
2024-01-05T22:58:50.594Z,88.30
2024-01-05T23:01:21.440Z,88.40
2024-01-05T23:03:49.242Z,88.40
2024-01-05T23:06:16.642Z,88.40
2024-01-05T23:08:43.581Z,88.40
2024-01-05T23:11:10.947Z,88.40
2024-01-05T23:13:38.438Z,88.40
2024-01-05T23:16:05.444Z,88.40
2024-01-05T23:18:32.252Z,88.40
2024-01-05T23:20:59.128Z,88.40
2024-01-05T23:23:26.160Z,88.40
2024-01-05T23:25:52.890Z,88.70
2024-01-05T23:28:19.723Z,88.50
2024-01-05T23:30:47.693Z,88.40
2024-01-05T23:33:14.644Z,88.50
2024-01-05T23:35:41.590Z,88.40
2024-01-05T23:38:08.271Z,88.50
2024-01-05T23:40:35.047Z,88.50
2024-01-05T23:43:01.729Z,88.60
2024-01-05T23:45:28.518Z,88.50
2024-01-05T23:47:55.237Z,88.50
2024-01-05T23:50:21.924Z,88.50
2024-01-05T23:52:48.554Z,88.60
2024-01-05T23:55:15.308Z,88.50
2024-01-05T23:57:41.996Z,88.50
