createdAt,value
2022-09-06T00:02:14.068Z,17.94
2022-09-06T00:13:06.038Z,17.89
2022-09-06T00:24:07.109Z,17.85
2022-09-06T00:35:04.966Z,17.88
2022-09-06T00:45:42.393Z,17.95
2022-09-06T00:56:43.442Z,17.91
2022-09-06T01:07:21.242Z,17.82
2022-09-06T01:18:09.147Z,17.77
2022-09-06T01:28:47.953Z,17.85
2022-09-06T01:39:26.589Z,17.67
2022-09-06T01:50:24.021Z,17.57
2022-09-06T02:01:26.109Z,17.39
2022-09-06T02:12:04.860Z,17.26
2022-09-06T02:22:44.127Z,17.08
2022-09-06T02:33:46.830Z,16.88
2022-09-06T02:44:32.605Z,16.70
2022-09-06T02:55:11.096Z,16.77
2022-09-06T03:05:56.704Z,16.53
2022-09-06T03:16:59.723Z,16.40
2022-09-06T03:27:57.760Z,16.30
2022-09-06T03:39:01.576Z,16.22
2022-09-06T03:50:05.134Z,16.07
2022-09-06T04:00:55.267Z,15.92
2022-09-06T04:11:45.806Z,15.85
2022-09-06T04:22:40.122Z,15.83
2022-09-06T04:33:37.303Z,15.85
2022-09-06T04:44:23.216Z,15.75
2022-09-06T04:55:22.999Z,15.71
2022-09-06T05:06:09.895Z,15.71
2022-09-06T05:17:07.391Z,16.03
2022-09-06T05:27:47.830Z,16.27
2022-09-06T05:38:34.452Z,16.55
2022-09-06T05:49:13.558Z,16.85
2022-09-06T06:00:15.286Z,17.29
2022-09-06T06:11:17.000Z,17.67
2022-09-06T06:21:56.044Z,17.96
2022-09-06T06:32:53.549Z,18.27
2022-09-06T06:43:48.460Z,18.52
2022-09-06T06:54:50.243Z,19.18
2022-09-06T07:06:20.055Z,19.54
2022-09-06T07:16:51.088Z,19.97
2022-09-06T07:27:50.504Z,20.26
2022-09-06T07:38:46.704Z,20.84
2022-09-06T08:00:49.303Z,21.48
2022-09-06T08:11:51.108Z,21.92
2022-09-06T08:22:47.819Z,22.32
2022-09-06T08:33:46.925Z,22.57
2022-09-06T08:55:49.216Z,23.33
2022-09-06T09:06:45.418Z,23.49
2022-09-06T09:17:41.152Z,23.68
2022-09-06T09:28:31.267Z,23.85
2022-09-06T09:39:30.525Z,24.02
2022-09-06T09:50:06.009Z,24.11
2022-09-06T10:00:46.412Z,24.83
2022-09-06T10:11:21.895Z,25.20
2022-09-06T10:21:56.200Z,25.40
2022-09-06T10:32:54.760Z,25.86
2022-09-06T10:43:54.722Z,26.75
2022-09-06T10:54:55.407Z,26.82
2022-09-06T11:05:56.985Z,27.53
2022-09-06T11:16:56.153Z,28.24
2022-09-06T11:27:58.208Z,29.93
2022-09-06T11:38:46.248Z,32.01
2022-09-06T11:49:46.581Z,32.03
2022-09-06T12:00:46.974Z,33.17
2022-09-06T12:11:44.663Z,33.82
2022-09-06T12:22:41.957Z,33.77
2022-09-06T12:33:33.885Z,32.95
2022-09-06T12:44:32.660Z,33.81
2022-09-06T12:55:29.000Z,35.43
2022-09-06T13:06:27.210Z,33.92
2022-09-06T13:17:26.287Z,32.31
2022-09-06T13:28:21.543Z,28.78
2022-09-06T13:39:15.810Z,28.16
2022-09-06T13:50:17.393Z,29.22
2022-09-06T14:01:11.980Z,28.02
2022-09-06T14:12:07.937Z,28.26
2022-09-06T14:23:07.077Z,27.38
2022-09-06T14:34:03.861Z,27.24
2022-09-06T14:44:58.535Z,27.13
2022-09-06T14:55:55.257Z,27.19
2022-09-06T15:06:46.182Z,27.34
2022-09-06T15:17:44.457Z,27.44
2022-09-06T15:28:41.985Z,26.97
2022-09-06T15:39:38.928Z,26.72
2022-09-06T15:50:50.926Z,26.35
2022-09-06T16:01:41.917Z,26.04
2022-09-06T16:12:42.274Z,25.42
2022-09-06T16:23:39.197Z,24.94
2022-09-06T16:34:37.350Z,24.90
2022-09-06T16:45:35.575Z,24.47
2022-09-06T16:56:35.385Z,24.30
2022-09-06T17:07:12.369Z,24.10
2022-09-06T17:18:05.266Z,23.85
2022-09-06T17:28:53.511Z,23.61
2022-09-06T17:39:49.478Z,23.63
2022-09-06T17:50:48.836Z,23.52
2022-09-06T18:01:48.999Z,23.08
2022-09-06T18:12:48.046Z,22.96
2022-09-06T18:23:46.997Z,22.30
2022-09-06T18:34:36.953Z,21.04
2022-09-06T18:45:15.399Z,20.47
2022-09-06T18:56:11.742Z,20.19
2022-09-06T19:07:04.718Z,20.33
2022-09-06T19:18:03.099Z,20.09
2022-09-06T19:28:55.957Z,19.87
2022-09-06T19:39:52.095Z,19.97
2022-09-06T19:50:40.681Z,19.93
2022-09-06T20:01:23.599Z,19.95
2022-09-06T20:12:01.509Z,19.91
2022-09-06T20:22:57.046Z,19.72
2022-09-06T20:33:51.424Z,19.68
2022-09-06T20:44:47.678Z,19.82
2022-09-06T20:55:43.840Z,19.65
2022-09-06T21:06:39.755Z,19.63
2022-09-06T21:17:30.313Z,19.55
2022-09-06T21:28:30.953Z,19.57
2022-09-06T21:39:29.989Z,19.60
2022-09-06T21:50:31.329Z,19.46
2022-09-06T22:01:23.841Z,19.50
2022-09-06T22:12:13.860Z,19.45
2022-09-06T22:22:54.144Z,19.13
2022-09-06T22:33:45.691Z,18.90
2022-09-06T22:44:34.740Z,18.69
2022-09-06T22:55:33.127Z,18.58
2022-09-06T23:06:35.401Z,18.44
2022-09-06T23:17:34.413Z,18.40
2022-09-06T23:28:35.137Z,18.25
2022-09-06T23:39:31.661Z,18.16
2022-09-06T23:50:24.743Z,18.16
