createdAt,value
2022-10-20T00:01:09.328Z,7.86
2022-10-20T00:03:38.687Z,7.83
2022-10-20T00:06:08.466Z,7.82
2022-10-20T00:08:35.676Z,7.73
2022-10-20T00:11:03.374Z,7.66
2022-10-20T00:13:30.846Z,7.60
2022-10-20T00:15:58.752Z,7.51
2022-10-20T00:18:26.458Z,7.44
2022-10-20T00:20:53.795Z,7.42
2022-10-20T00:23:27.112Z,7.45
2022-10-20T00:26:09.249Z,7.48
2022-10-20T00:28:40.204Z,7.51
2022-10-20T00:31:12.434Z,7.54
2022-10-20T00:33:50.599Z,7.51
2022-10-20T00:36:22.280Z,7.52
2022-10-20T00:39:03.936Z,7.48
2022-10-20T00:41:32.197Z,7.47
2022-10-20T00:44:02.291Z,7.44
2022-10-20T00:46:39.231Z,7.39
2022-10-20T00:49:09.828Z,7.36
2022-10-20T00:51:36.978Z,7.33
2022-10-20T00:54:09.537Z,7.28
2022-10-20T00:56:40.060Z,7.23
2022-10-20T00:59:07.785Z,7.19
2022-10-20T01:01:35.293Z,7.11
2022-10-20T01:04:04.939Z,7.06
2022-10-20T01:06:31.994Z,7.04
2022-10-20T01:08:59.660Z,7.03
2022-10-20T01:11:39.354Z,7.03
2022-10-20T01:14:15.801Z,7.09
2022-10-20T01:16:55.627Z,7.09
2022-10-20T01:19:33.259Z,7.11
2022-10-20T01:22:23.418Z,7.12
2022-10-20T01:25:09.666Z,7.12
2022-10-20T01:27:44.772Z,7.12
2022-10-20T01:30:22.398Z,7.12
2022-10-20T01:32:56.179Z,7.13
2022-10-20T01:35:32.767Z,7.11
2022-10-20T01:38:15.705Z,7.03
2022-10-20T01:40:46.454Z,6.99
2022-10-20T01:43:15.433Z,6.94
2022-10-20T01:45:45.631Z,6.91
2022-10-20T01:48:22.075Z,6.82
2022-10-20T01:50:50.945Z,6.78
2022-10-20T01:53:20.054Z,6.74
2022-10-20T01:55:50.704Z,6.73
2022-10-20T01:58:27.159Z,6.72
2022-10-20T02:01:07.880Z,6.69
2022-10-20T02:03:54.535Z,6.68
2022-10-20T02:06:54.743Z,6.67
2022-10-20T02:09:34.248Z,6.68
2022-10-20T02:12:05.145Z,6.64
2022-10-20T02:14:35.018Z,6.58
2022-10-20T02:17:07.486Z,6.51
2022-10-20T02:19:38.149Z,6.48
2022-10-20T02:22:07.673Z,6.44
2022-10-20T02:24:37.476Z,6.38
2022-10-20T02:27:10.901Z,6.35
2022-10-20T02:29:55.575Z,6.30
2022-10-20T02:32:24.221Z,6.24
2022-10-20T02:34:51.149Z,6.16
2022-10-20T02:37:18.394Z,6.14
2022-10-20T02:39:45.644Z,6.10
2022-10-20T02:42:12.949Z,6.05
2022-10-20T02:44:40.061Z,6.03
2022-10-20T02:47:06.947Z,5.97
2022-10-20T02:49:34.045Z,5.92
2022-10-20T02:52:01.204Z,5.87
2022-10-20T02:54:28.346Z,5.85
2022-10-20T02:56:55.689Z,5.79
2022-10-20T02:59:24.589Z,5.74
2022-10-20T03:01:52.039Z,5.69
2022-10-20T03:04:19.183Z,5.67
2022-10-20T03:06:46.376Z,5.64
2022-10-20T03:09:13.735Z,5.59
2022-10-20T03:11:40.708Z,5.57
2022-10-20T03:14:07.768Z,5.53
2022-10-20T03:16:34.899Z,5.48
2022-10-20T03:19:05.181Z,5.45
2022-10-20T03:21:30.829Z,5.44
2022-10-20T03:23:57.786Z,5.44
2022-10-20T03:26:24.733Z,5.45
2022-10-20T03:28:51.763Z,5.43
2022-10-20T03:31:18.678Z,5.43
2022-10-20T03:33:45.667Z,5.41
2022-10-20T03:36:12.677Z,5.39
2022-10-20T03:38:42.626Z,5.37
2022-10-20T03:41:09.976Z,5.35
2022-10-20T03:43:38.968Z,5.34
2022-10-20T03:46:09.339Z,5.32
2022-10-20T03:48:37.384Z,5.31
2022-10-20T03:51:05.484Z,5.29
2022-10-20T03:53:33.118Z,5.28
2022-10-20T03:56:05.619Z,5.25
2022-10-20T03:58:33.004Z,5.24
2022-10-20T04:01:00.767Z,5.21
2022-10-20T04:03:28.011Z,5.19
2022-10-20T04:05:54.881Z,5.14
2022-10-20T04:08:21.802Z,5.12
2022-10-20T04:10:48.897Z,5.13
2022-10-20T04:13:16.000Z,5.10
2022-10-20T04:15:43.069Z,5.09
2022-10-20T04:18:10.040Z,5.04
2022-10-20T04:20:39.348Z,4.95
2022-10-20T04:23:05.875Z,4.92
2022-10-20T04:25:32.887Z,4.90
2022-10-20T04:27:59.991Z,4.88
2022-10-20T04:30:27.096Z,4.84
2022-10-20T04:32:54.255Z,4.80
2022-10-20T04:35:21.273Z,4.76
2022-10-20T04:37:48.334Z,4.74
2022-10-20T04:40:15.435Z,4.72
2022-10-20T04:42:42.477Z,4.69
2022-10-20T04:45:10.037Z,4.65
2022-10-20T04:47:37.737Z,4.60
2022-10-20T04:50:05.494Z,4.58
2022-10-20T04:52:32.489Z,4.62
2022-10-20T04:54:59.462Z,4.68
2022-10-20T04:57:26.715Z,4.74
2022-10-20T04:59:53.731Z,4.74
2022-10-20T05:02:20.721Z,4.78
2022-10-20T05:04:48.115Z,4.82
2022-10-20T05:07:15.260Z,4.85
2022-10-20T05:09:42.208Z,4.90
2022-10-20T05:12:09.471Z,4.92
2022-10-20T05:14:36.557Z,4.97
2022-10-20T05:17:06.449Z,5.02
2022-10-20T05:19:32.538Z,5.08
2022-10-20T05:21:59.678Z,5.11
2022-10-20T05:24:29.967Z,5.15
2022-10-20T05:26:56.019Z,5.19
2022-10-20T05:29:23.693Z,5.21
2022-10-20T05:31:50.731Z,5.27
2022-10-20T05:34:17.662Z,5.29
2022-10-20T05:36:44.755Z,5.30
2022-10-20T05:39:11.956Z,5.33
2022-10-20T05:41:39.263Z,5.33
2022-10-20T05:44:08.486Z,5.35
2022-10-20T05:46:38.276Z,5.33
2022-10-20T05:49:05.306Z,5.32
2022-10-20T05:51:36.086Z,5.30
2022-10-20T05:54:03.667Z,5.29
2022-10-20T05:56:31.472Z,5.28
2022-10-20T05:58:58.770Z,5.31
2022-10-20T06:01:28.067Z,5.34
2022-10-20T06:03:59.687Z,5.38
2022-10-20T06:06:28.964Z,5.45
2022-10-20T06:08:58.243Z,5.52
2022-10-20T06:11:27.045Z,5.60
2022-10-20T06:13:55.918Z,5.69
2022-10-20T06:16:24.597Z,5.79
2022-10-20T06:18:52.351Z,5.91
2022-10-20T06:21:24.926Z,6.00
2022-10-20T06:23:52.271Z,6.07
2022-10-20T06:26:22.531Z,6.16
2022-10-20T06:28:52.636Z,6.25
2022-10-20T06:31:22.894Z,6.36
2022-10-20T06:33:50.833Z,6.50
2022-10-20T06:36:19.013Z,6.61
2022-10-20T06:38:46.484Z,6.73
2022-10-20T06:41:17.274Z,6.83
2022-10-20T06:43:44.544Z,6.99
2022-10-20T06:46:14.080Z,7.13
2022-10-20T06:48:41.239Z,7.27
2022-10-20T06:51:10.964Z,7.35
2022-10-20T06:53:42.595Z,7.49
2022-10-20T06:56:11.438Z,7.61
2022-10-20T06:58:40.755Z,7.77
2022-10-20T07:01:18.029Z,7.89
2022-10-20T07:03:47.093Z,8.04
2022-10-20T07:06:16.535Z,8.18
2022-10-20T07:08:43.835Z,8.29
2022-10-20T07:11:16.687Z,8.37
2022-10-20T07:13:44.219Z,8.49
2022-10-20T07:16:14.152Z,8.56
2022-10-20T07:18:41.378Z,8.63
2022-10-20T07:21:12.709Z,8.76
2022-10-20T07:23:40.148Z,8.86
2022-10-20T07:26:10.432Z,8.96
2022-10-20T07:28:41.897Z,9.00
2022-10-20T07:31:12.068Z,9.03
2022-10-20T07:33:39.369Z,9.07
2022-10-20T07:36:18.629Z,9.18
2022-10-20T07:38:46.817Z,9.30
2022-10-20T07:41:14.861Z,9.39
2022-10-20T07:43:42.822Z,9.50
2022-10-20T07:46:10.977Z,9.56
2022-10-20T07:48:38.512Z,9.63
2022-10-20T07:51:29.679Z,9.74
2022-10-20T07:54:00.601Z,9.86
2022-10-20T07:56:30.226Z,9.99
2022-10-20T07:58:58.302Z,10.03
2022-10-20T08:01:25.638Z,10.06
2022-10-20T08:03:53.085Z,10.16
2022-10-20T08:06:20.282Z,10.26
2022-10-20T08:08:47.799Z,10.34
2022-10-20T08:11:15.231Z,10.38
2022-10-20T08:13:42.452Z,10.48
2022-10-20T08:16:13.050Z,10.55
2022-10-20T08:18:50.514Z,10.52
2022-10-20T08:21:19.642Z,10.50
2022-10-20T08:23:48.389Z,10.56
2022-10-20T08:26:21.131Z,10.67
2022-10-20T08:28:49.738Z,10.75
2022-10-20T08:31:16.978Z,10.86
2022-10-20T08:33:45.988Z,11.00
2022-10-20T08:36:14.734Z,11.16
2022-10-20T08:38:43.310Z,11.30
2022-10-20T08:41:19.474Z,11.39
2022-10-20T08:43:48.763Z,11.51
2022-10-20T08:48:45.497Z,11.77
2022-10-20T08:51:21.532Z,11.79
2022-10-20T08:53:52.246Z,11.77
2022-10-20T08:56:28.247Z,11.72
2022-10-20T08:58:56.160Z,11.76
2022-10-20T09:01:26.475Z,11.72
2022-10-20T09:03:59.980Z,11.63
2022-10-20T09:06:27.492Z,11.60
2022-10-20T09:08:56.994Z,11.53
2022-10-20T09:11:27.828Z,11.55
2022-10-20T09:13:55.185Z,11.55
2022-10-20T09:16:40.986Z,11.59
2022-10-20T09:19:00.094Z,11.60
2022-10-20T09:21:28.531Z,11.63
2022-10-20T09:23:59.346Z,11.74
2022-10-20T09:26:58.123Z,11.85
2022-10-20T09:29:16.573Z,11.84
2022-10-20T09:31:51.537Z,11.75
2022-10-20T09:34:31.385Z,11.70
2022-10-20T09:37:11.199Z,11.70
2022-10-20T09:39:58.420Z,11.78
2022-10-20T09:42:30.819Z,11.90
2022-10-20T09:45:00.687Z,12.00
2022-10-20T09:47:28.491Z,12.02
2022-10-20T09:50:04.485Z,11.96
2022-10-20T09:52:36.409Z,11.92
2022-10-20T09:55:10.673Z,11.90
2022-10-20T09:57:37.916Z,11.92
2022-10-20T10:00:25.298Z,12.01
2022-10-20T10:02:35.211Z,12.03
2022-10-20T10:05:18.765Z,11.98
2022-10-20T10:07:57.821Z,11.93
2022-10-20T10:10:28.079Z,11.93
2022-10-20T10:12:58.578Z,11.92
2022-10-20T10:15:29.689Z,11.94
2022-10-20T10:17:57.396Z,11.94
2022-10-20T10:20:38.702Z,11.96
2022-10-20T10:23:24.466Z,11.99
2022-10-20T10:25:52.510Z,12.04
2022-10-20T10:28:39.091Z,12.12
2022-10-20T10:31:26.908Z,12.19
2022-10-20T10:34:03.606Z,12.28
2022-10-20T10:36:34.046Z,12.46
2022-10-20T10:39:03.170Z,12.59
2022-10-20T10:41:36.786Z,12.68
2022-10-20T10:44:10.118Z,12.65
2022-10-20T10:46:41.196Z,12.62
2022-10-20T10:49:30.318Z,12.67
2022-10-20T10:52:09.951Z,12.77
2022-10-20T10:54:46.762Z,12.88
2022-10-20T10:57:52.556Z,13.04
2022-10-20T11:00:30.496Z,13.07
2022-10-20T11:03:00.654Z,13.07
2022-10-20T11:05:37.180Z,13.17
2022-10-20T11:08:20.191Z,13.26
2022-10-20T11:11:09.561Z,13.37
2022-10-20T11:13:49.698Z,13.27
2022-10-20T11:16:38.381Z,13.13
2022-10-20T11:19:20.781Z,13.06
2022-10-20T11:22:14.042Z,13.09
2022-10-20T11:24:46.984Z,13.05
2022-10-20T11:27:16.882Z,12.92
2022-10-20T11:30:03.077Z,12.82
2022-10-20T11:32:45.909Z,12.84
2022-10-20T11:35:29.282Z,12.92
2022-10-20T11:38:23.136Z,12.91
2022-10-20T11:40:59.886Z,12.92
2022-10-20T11:43:30.646Z,12.90
2022-10-20T11:46:07.329Z,12.97
2022-10-20T11:48:52.034Z,13.07
2022-10-20T11:51:37.708Z,13.15
2022-10-20T11:54:26.932Z,13.09
2022-10-20T11:57:13.147Z,13.05
2022-10-20T12:00:03.987Z,13.10
2022-10-20T12:03:10.154Z,13.03
2022-10-20T12:05:59.403Z,13.02
2022-10-20T12:08:57.574Z,13.13
2022-10-20T12:11:45.497Z,13.18
2022-10-20T12:14:16.381Z,13.28
2022-10-20T12:16:59.060Z,13.30
2022-10-20T12:19:29.568Z,13.40
2022-10-20T12:22:15.410Z,13.50
2022-10-20T12:24:55.528Z,13.56
2022-10-20T12:27:27.184Z,13.58
2022-10-20T12:30:00.084Z,13.63
2022-10-20T12:32:31.147Z,13.71
2022-10-20T12:35:00.373Z,13.78
2022-10-20T12:37:32.714Z,13.83
2022-10-20T12:40:15.334Z,13.93
2022-10-20T12:42:51.080Z,14.01
2022-10-20T12:45:21.897Z,14.06
2022-10-20T12:47:51.726Z,14.06
2022-10-20T12:50:25.462Z,14.07
2022-10-20T12:52:52.813Z,14.11
2022-10-20T12:55:26.208Z,14.21
2022-10-20T12:58:12.225Z,14.32
2022-10-20T13:00:49.116Z,14.37
2022-10-20T13:03:43.426Z,14.38
2022-10-20T13:06:26.409Z,14.38
2022-10-20T13:09:06.788Z,14.35
2022-10-20T13:11:41.216Z,14.23
2022-10-20T13:14:33.417Z,14.15
2022-10-20T13:17:06.916Z,14.09
2022-10-20T13:19:40.608Z,14.00
2022-10-20T13:22:31.684Z,13.92
2022-10-20T13:24:59.566Z,13.92
2022-10-20T13:27:28.457Z,13.98
2022-10-20T13:29:56.157Z,14.02
2022-10-20T13:32:47.808Z,13.96
2022-10-20T13:35:18.543Z,13.94
2022-10-20T13:38:00.462Z,13.88
2022-10-20T13:40:43.723Z,13.86
2022-10-20T13:43:39.039Z,13.86
2022-10-20T13:46:25.037Z,13.85
2022-10-20T13:49:16.823Z,13.86
2022-10-20T13:51:53.446Z,13.87
2022-10-20T13:54:32.114Z,13.91
2022-10-20T13:56:59.742Z,13.88
2022-10-20T13:59:29.560Z,13.88
2022-10-20T14:02:03.216Z,13.94
2022-10-20T14:04:32.741Z,13.92
2022-10-20T14:07:09.333Z,14.00
2022-10-20T14:09:37.296Z,14.07
2022-10-20T14:12:09.027Z,14.09
2022-10-20T14:14:36.701Z,14.06
2022-10-20T14:17:06.751Z,14.09
2022-10-20T14:19:34.545Z,14.11
2022-10-20T14:22:22.744Z,14.19
2022-10-20T14:24:57.353Z,14.33
2022-10-20T14:27:28.310Z,14.47
2022-10-20T14:29:56.263Z,14.47
2022-10-20T14:32:30.069Z,14.39
2022-10-20T14:35:00.362Z,14.40
2022-10-20T14:37:31.367Z,14.36
2022-10-20T14:40:01.040Z,14.30
2022-10-20T14:42:30.505Z,14.30
2022-10-20T14:44:59.457Z,14.27
2022-10-20T14:47:33.180Z,14.22
2022-10-20T14:50:00.256Z,14.16
2022-10-20T14:52:35.160Z,14.09
2022-10-20T14:55:04.924Z,13.97
2022-10-20T14:57:43.839Z,13.83
2022-10-20T15:00:26.313Z,13.72
2022-10-20T15:02:55.479Z,13.61
2022-10-20T15:05:41.348Z,13.53
2022-10-20T15:08:12.101Z,13.43
2022-10-20T15:10:39.397Z,13.32
2022-10-20T15:13:25.141Z,13.18
2022-10-20T15:15:51.727Z,13.06
2022-10-20T15:18:20.690Z,12.93
2022-10-20T17:11:21.340Z,8.46
2022-10-20T17:13:49.981Z,8.36
2022-10-20T17:16:28.892Z,8.34
2022-10-20T17:18:58.702Z,8.28
2022-10-20T17:21:28.535Z,8.22
2022-10-20T17:23:56.273Z,8.18
2022-10-20T17:26:26.787Z,8.14
2022-10-20T17:28:56.669Z,8.09
2022-10-20T17:31:27.004Z,8.02
2022-10-20T17:33:56.607Z,7.93
2022-10-20T17:36:25.825Z,7.85
2022-10-20T17:39:06.568Z,7.77
2022-10-20T17:41:35.225Z,7.71
2022-10-20T17:44:05.769Z,7.67
2022-10-20T17:46:33.697Z,7.61
2022-10-20T17:49:01.565Z,7.56
2022-10-20T17:51:33.453Z,7.49
2022-10-20T17:53:59.368Z,7.43
2022-10-20T17:56:34.867Z,7.36
2022-10-20T17:59:08.054Z,7.32
2022-10-20T18:01:40.593Z,7.28
2022-10-20T18:04:12.315Z,7.25
2022-10-20T18:06:42.368Z,7.18
2022-10-20T18:09:13.495Z,7.15
2022-10-20T18:11:46.206Z,7.15
2022-10-20T18:14:13.712Z,7.14
2022-10-20T18:16:41.453Z,7.11
2022-10-20T18:19:13.445Z,7.11
2022-10-20T18:21:41.090Z,7.09
2022-10-20T18:24:12.364Z,7.08
2022-10-20T18:26:39.998Z,7.06
2022-10-20T18:29:09.676Z,7.05
2022-10-20T18:31:40.538Z,7.04
2022-10-20T18:34:16.674Z,7.02
2022-10-20T18:36:45.905Z,7.01
2022-10-20T18:39:14.951Z,6.98
2022-10-20T18:41:43.758Z,6.90
2022-10-20T18:44:14.578Z,6.86
2022-10-20T18:46:42.674Z,6.80
2022-10-20T18:49:14.094Z,6.75
2022-10-20T18:51:41.992Z,6.70
2022-10-20T18:54:09.665Z,6.62
2022-10-20T18:56:37.422Z,6.57
2022-10-20T18:59:08.823Z,6.51
2022-10-20T19:01:39.250Z,6.47
2022-10-20T19:04:09.327Z,6.41
2022-10-20T19:06:40.866Z,6.37
2022-10-20T19:09:13.905Z,6.31
2022-10-20T19:11:42.308Z,6.27
2022-10-20T19:14:11.076Z,6.21
2022-10-20T19:16:41.963Z,6.17
2022-10-20T19:19:10.795Z,6.14
2022-10-20T19:21:38.418Z,6.13
2022-10-20T19:24:11.114Z,6.15
2022-10-20T19:26:42.554Z,6.13
2022-10-20T19:29:14.088Z,6.10
2022-10-20T19:31:50.221Z,6.08
2022-10-20T19:34:25.403Z,6.09
2022-10-20T19:36:54.236Z,6.07
2022-10-20T19:39:32.276Z,6.06
2022-10-20T19:42:01.822Z,6.06
2022-10-20T19:44:30.416Z,6.08
2022-10-20T19:46:58.585Z,6.05
2022-10-20T19:49:27.006Z,6.00
2022-10-20T19:51:54.500Z,5.98
2022-10-20T19:54:22.792Z,5.94
2022-10-20T19:56:50.717Z,5.90
2022-10-20T19:59:18.556Z,5.87
2022-10-20T20:01:48.042Z,5.82
2022-10-20T20:04:16.026Z,5.79
2022-10-20T20:06:43.467Z,5.77
2022-10-20T20:09:14.300Z,5.76
2022-10-20T20:11:42.757Z,5.75
2022-10-20T20:14:14.938Z,5.72
2022-10-20T20:19:16.190Z,5.70
2022-10-20T20:21:44.051Z,5.71
2022-10-20T20:24:13.581Z,5.68
2022-10-20T20:26:41.540Z,5.63
2022-10-20T20:29:09.856Z,5.56
2022-10-20T20:31:37.458Z,5.46
2022-10-20T20:34:04.821Z,5.42
2022-10-20T20:36:32.630Z,5.39
2022-10-20T20:39:00.693Z,5.35
2022-10-20T20:41:32.905Z,5.33
2022-10-20T20:44:05.436Z,5.30
2022-10-20T20:46:30.531Z,5.28
2022-10-20T20:49:01.045Z,5.26
2022-10-20T20:51:30.628Z,5.26
2022-10-20T20:53:58.238Z,5.25
2022-10-20T20:56:27.076Z,5.26
2022-10-20T20:58:55.680Z,5.27
2022-10-20T21:01:26.805Z,5.25
2022-10-20T21:03:56.282Z,5.26
2022-10-20T21:06:33.280Z,5.23
2022-10-20T21:08:54.229Z,5.19
2022-10-20T21:11:26.879Z,5.15
2022-10-20T21:13:58.341Z,5.11
2022-10-20T21:16:30.499Z,5.07
2022-10-20T21:19:01.920Z,5.04
2022-10-20T21:21:35.846Z,5.05
2022-10-20T21:24:05.434Z,5.05
2022-10-20T21:26:33.428Z,5.06
2022-10-20T21:29:00.993Z,5.09
2022-10-20T21:31:29.608Z,5.11
2022-10-20T21:34:03.888Z,5.11
2022-10-20T21:36:34.764Z,5.10
2022-10-20T21:39:07.128Z,5.10
2022-10-20T21:41:36.036Z,5.10
2022-10-20T21:44:06.577Z,5.10
2022-10-20T21:46:42.734Z,5.12
2022-10-20T21:49:13.624Z,5.13
2022-10-20T21:51:45.121Z,5.13
2022-10-20T21:54:22.719Z,5.11
2022-10-20T21:56:50.702Z,5.08
2022-10-20T21:59:25.506Z,5.03
2022-10-20T22:01:56.563Z,4.96
2022-10-20T22:04:26.555Z,4.89
2022-10-20T22:06:55.333Z,4.85
2022-10-20T22:09:22.793Z,4.81
2022-10-20T22:11:54.667Z,4.76
2022-10-20T22:14:22.749Z,4.71
2022-10-20T22:16:50.509Z,4.67
2022-10-20T22:19:21.335Z,4.65
2022-10-20T22:21:51.404Z,4.62
2022-10-20T22:24:20.033Z,4.60
2022-10-20T22:26:50.202Z,4.57
2022-10-20T22:29:20.304Z,4.56
2022-10-20T22:31:48.412Z,4.52
2022-10-20T22:34:15.914Z,4.49
2022-10-20T22:36:43.857Z,4.47
2022-10-20T22:41:40.745Z,4.39
2022-10-20T22:44:08.019Z,4.34
2022-10-20T22:46:35.309Z,4.31
2022-10-20T22:49:02.703Z,4.30
2022-10-20T22:51:30.058Z,4.29
2022-10-20T22:53:57.265Z,4.30
2022-10-20T22:56:28.599Z,4.28
2022-10-20T22:58:59.481Z,4.28
2022-10-20T23:01:27.066Z,4.25
2022-10-20T23:03:54.433Z,4.21
2022-10-20T23:06:25.086Z,4.19
2022-10-20T23:08:55.648Z,4.17
2022-10-20T23:11:24.150Z,4.14
2022-10-20T23:13:51.778Z,4.12
2022-10-20T23:16:19.516Z,4.09
2022-10-20T23:18:47.398Z,4.06
2022-10-20T23:21:15.674Z,4.05
2022-10-20T23:23:44.862Z,4.06
2022-10-20T23:26:12.846Z,4.05
2022-10-20T23:28:40.236Z,4.03
2022-10-20T23:31:17.337Z,4.03
2022-10-20T23:33:46.132Z,4.01
2022-10-20T23:36:16.415Z,4.00
2022-10-20T23:38:45.716Z,3.97
2022-10-20T23:41:14.216Z,3.97
2022-10-20T23:43:41.706Z,3.97
2022-10-20T23:46:11.490Z,3.96
2022-10-20T23:48:39.430Z,3.92
2022-10-20T23:51:07.820Z,3.92
2022-10-20T23:53:35.615Z,3.90
2022-10-20T23:56:03.764Z,3.86
2022-10-20T23:58:31.488Z,3.85
