createdAt,value
2023-04-09T02:29:22.230Z,23.10
2023-04-09T02:30:54.247Z,24.58
2023-04-09T02:32:27.049Z,24.52
2023-04-09T02:33:59.146Z,24.95
2023-04-09T02:35:31.264Z,22.05
2023-04-09T02:37:03.372Z,23.10
2023-04-09T02:38:35.461Z,24.83
2023-04-09T02:40:08.159Z,25.67
2023-04-09T02:41:40.440Z,22.70
2023-04-09T02:43:12.660Z,22.38
2023-04-09T02:44:44.851Z,22.98
2023-04-09T02:46:17.091Z,23.42
2023-04-09T02:47:49.389Z,27.25
2023-04-09T02:49:21.543Z,24.73
2023-04-09T02:50:53.780Z,21.95
2023-04-09T02:52:26.414Z,24.20
2023-04-09T02:53:58.505Z,24.67
2023-04-09T02:55:30.722Z,22.27
2023-04-09T02:57:02.698Z,21.02
2023-04-09T02:58:34.836Z,23.08
2023-04-09T03:00:07.744Z,22.80
2023-04-09T03:01:39.899Z,22.77
2023-04-09T03:03:12.298Z,23.60
2023-04-09T03:04:44.636Z,22.77
2023-04-09T03:06:16.824Z,22.13
2023-04-09T03:07:51.982Z,22.80
2023-04-09T03:09:24.178Z,24.10
2023-04-09T03:10:56.332Z,23.58
2023-04-09T03:12:28.452Z,23.90
2023-04-09T03:14:00.806Z,24.77
2023-04-09T03:15:32.897Z,23.90
2023-04-09T03:17:05.016Z,24.83
2023-04-09T03:18:37.573Z,22.15
2023-04-09T03:20:09.977Z,24.85
2023-04-09T03:21:42.118Z,24.00
2023-04-09T03:23:14.257Z,26.02
2023-04-09T03:24:46.650Z,25.80
2023-04-09T03:26:18.732Z,24.25
2023-04-09T03:27:50.868Z,24.25
2023-04-09T03:29:22.960Z,25.98
2023-04-09T03:30:55.201Z,25.27
2023-04-09T03:32:27.649Z,24.65
2023-04-09T03:33:59.847Z,25.52
2023-04-09T03:35:32.039Z,27.23
2023-04-09T03:37:04.168Z,23.23
2023-04-09T03:38:36.509Z,24.10
2023-04-09T03:40:09.150Z,27.08
2023-04-09T03:41:41.243Z,26.25
2023-04-09T03:43:13.453Z,25.52
2023-04-09T03:44:45.570Z,25.38
2023-04-09T03:46:18.479Z,28.63
2023-04-09T03:47:50.801Z,28.10
2023-04-09T03:49:23.054Z,26.05
2023-04-09T03:50:55.116Z,27.27
2023-04-09T03:52:27.373Z,27.20
2023-04-09T03:53:59.700Z,25.48
2023-04-09T03:55:31.814Z,25.95
2023-04-09T03:57:04.962Z,27.75
2023-04-09T03:58:37.726Z,26.33
2023-04-09T04:00:10.152Z,27.35
2023-04-09T04:01:42.380Z,26.50
2023-04-09T04:03:16.701Z,24.40
2023-04-09T04:04:48.946Z,26.52
2023-04-09T04:06:21.406Z,25.17
2023-04-09T04:07:53.793Z,25.70
2023-04-09T04:09:26.066Z,26.67
2023-04-09T04:11:04.408Z,26.08
2023-04-09T04:12:36.481Z,26.60
2023-04-09T04:14:08.516Z,26.17
2023-04-09T04:15:44.392Z,26.45
2023-04-09T04:17:16.675Z,28.05
2023-04-09T04:18:48.790Z,23.95
2023-04-09T04:20:21.238Z,26.17
2023-04-09T04:21:53.374Z,24.73
2023-04-09T04:23:25.622Z,24.77
2023-04-09T04:24:57.758Z,24.70
2023-04-09T04:26:29.926Z,23.45
2023-04-09T04:28:02.080Z,26.10
2023-04-09T04:29:34.141Z,30.17
2023-04-09T04:31:11.098Z,23.27
2023-04-09T04:32:43.337Z,24.92
2023-04-09T04:34:15.700Z,25.65
2023-04-09T04:35:48.121Z,23.60
2023-04-09T04:37:20.498Z,27.42
2023-04-09T04:38:52.953Z,25.88
2023-04-09T04:40:25.404Z,26.15
2023-04-09T04:41:57.692Z,24.27
2023-04-09T04:43:29.925Z,24.27
2023-04-09T04:45:02.431Z,28.08
2023-04-09T04:46:34.556Z,24.67
2023-04-09T04:48:06.743Z,24.55
2023-04-09T04:49:38.826Z,25.27
2023-04-09T04:51:11.017Z,26.30
2023-04-09T04:52:43.140Z,26.25
2023-04-09T04:54:15.207Z,25.02
2023-04-09T04:55:47.294Z,24.30
2023-04-09T04:57:19.545Z,26.77
2023-04-09T04:58:54.136Z,24.67
2023-04-09T05:00:26.482Z,27.55
2023-04-09T05:01:58.618Z,37.03
2023-04-09T05:03:30.953Z,33.63
2023-04-09T05:05:03.332Z,32.85
2023-04-09T05:06:35.457Z,34.42
2023-04-09T05:08:07.666Z,34.50
2023-04-09T05:09:39.722Z,37.70
2023-04-09T05:11:13.291Z,39.22
2023-04-09T05:12:45.519Z,38.50
2023-04-09T05:14:17.737Z,35.60
2023-04-09T05:15:49.805Z,35.70
2023-04-09T05:17:21.917Z,43.28
2023-04-09T05:18:54.484Z,48.92
2023-04-09T05:20:28.185Z,40.00
2023-04-09T05:22:00.336Z,32.92
2023-04-09T05:23:32.443Z,32.10
2023-04-09T05:25:05.024Z,30.23
2023-04-09T05:26:37.155Z,33.35
2023-04-09T05:28:11.641Z,30.65
2023-04-09T05:29:43.893Z,30.27
2023-04-09T05:31:16.626Z,30.65
2023-04-09T05:32:48.876Z,34.00
2023-04-09T05:34:21.358Z,31.48
2023-04-09T05:35:53.615Z,33.13
2023-04-09T05:37:26.178Z,31.40
2023-04-09T05:38:58.342Z,40.70
2023-04-09T05:40:30.774Z,33.72
2023-04-09T05:42:02.961Z,31.40
2023-04-09T05:43:35.039Z,32.13
2023-04-09T05:45:07.861Z,32.58
2023-04-09T05:46:39.997Z,34.13
2023-04-09T05:48:12.211Z,33.20
2023-04-09T05:49:44.330Z,28.70
2023-04-09T05:51:16.859Z,30.73
2023-04-09T05:52:48.911Z,28.33
2023-04-09T05:54:21.058Z,30.67
2023-04-09T05:55:53.294Z,29.70
2023-04-09T05:57:25.447Z,29.02
2023-04-09T05:58:57.621Z,29.20
2023-04-09T06:00:29.879Z,32.53
2023-04-09T06:02:02.632Z,33.00
2023-04-09T06:03:34.922Z,30.08
2023-04-09T06:05:07.493Z,32.58
2023-04-09T06:06:39.737Z,36.15
2023-04-09T06:08:13.190Z,33.28
2023-04-09T06:11:18.338Z,27.92
2023-04-09T06:12:50.722Z,27.42
2023-04-09T06:14:22.841Z,28.25
2023-04-09T06:15:55.368Z,28.52
2023-04-09T06:17:27.591Z,28.73
2023-04-09T06:18:59.703Z,29.35
2023-04-09T06:20:31.843Z,26.45
2023-04-09T06:22:03.989Z,26.35
2023-04-09T06:23:37.236Z,31.13
2023-04-09T06:25:09.434Z,26.33
2023-04-09T06:26:41.987Z,31.95
2023-04-09T06:29:48.012Z,30.70
2023-04-09T06:31:20.173Z,29.52
2023-04-09T06:32:54.930Z,27.17
2023-04-09T06:34:27.547Z,29.25
2023-04-09T06:35:59.687Z,27.73
2023-04-09T06:37:31.814Z,29.75
2023-04-09T06:39:04.385Z,26.95
2023-04-09T06:40:40.112Z,28.55
2023-04-09T06:42:12.187Z,28.67
2023-04-09T06:43:44.237Z,24.88
2023-04-09T06:45:16.613Z,30.20
2023-04-09T06:46:48.780Z,31.13
2023-04-09T06:48:21.192Z,28.42
2023-04-09T06:49:53.294Z,27.17
2023-04-09T06:51:25.478Z,25.88
2023-04-09T06:52:58.053Z,26.63
2023-04-09T06:54:30.157Z,27.40
2023-04-09T06:56:02.310Z,29.25
2023-04-09T06:59:13.761Z,30.50
2023-04-09T07:00:45.850Z,28.42
2023-04-09T07:02:18.081Z,27.15
2023-04-09T07:03:50.593Z,28.67
2023-04-09T07:05:23.090Z,29.57
2023-04-09T07:06:55.644Z,29.80
2023-04-09T07:08:29.120Z,28.83
2023-04-09T07:11:34.023Z,26.00
2023-04-09T07:13:06.383Z,26.27
2023-04-09T07:14:38.418Z,28.30
2023-04-09T07:16:13.687Z,26.40
2023-04-09T07:17:45.930Z,26.70
2023-04-09T07:19:18.304Z,25.67
2023-04-09T07:20:50.458Z,27.88
2023-04-09T07:22:23.408Z,28.33
2023-04-09T07:23:56.797Z,25.92
2023-04-09T07:25:28.978Z,29.67
2023-04-09T07:27:04.495Z,29.55
2023-04-09T07:28:37.045Z,29.30
2023-04-09T07:30:10.966Z,24.60
2023-04-09T07:31:45.300Z,33.92
2023-04-09T07:33:17.465Z,25.23
2023-04-09T07:34:52.022Z,28.10
2023-04-09T07:36:24.278Z,30.85
2023-04-09T07:37:56.495Z,27.50
2023-04-09T07:39:28.861Z,30.15
2023-04-09T07:41:01.723Z,27.20
2023-04-09T07:42:33.928Z,30.98
2023-04-09T07:44:06.776Z,23.52
2023-04-09T07:45:39.081Z,26.08
2023-04-09T07:47:13.243Z,26.45
2023-04-09T07:48:47.169Z,29.30
2023-04-09T07:50:20.463Z,26.85
2023-04-09T07:51:52.611Z,25.98
2023-04-09T07:53:24.968Z,27.05
2023-04-09T07:54:57.822Z,24.23
2023-04-09T07:56:30.017Z,25.05
2023-04-09T07:58:02.109Z,25.60
2023-04-09T07:59:35.581Z,22.70
2023-04-09T08:02:39.795Z,21.10
2023-04-09T08:04:13.716Z,20.83
2023-04-09T08:05:46.037Z,21.10
2023-04-09T08:07:18.335Z,22.10
2023-04-09T08:08:50.690Z,22.33
2023-04-09T08:10:23.108Z,20.70
2023-04-09T08:11:55.311Z,30.25
2023-04-09T08:13:27.437Z,30.98
2023-04-09T08:14:59.516Z,31.65
2023-04-09T08:16:31.694Z,34.38
2023-04-09T08:18:04.677Z,30.67
2023-04-09T08:19:37.112Z,33.33
2023-04-09T08:21:09.982Z,29.10
2023-04-09T08:22:42.539Z,29.30
2023-04-09T08:24:14.823Z,32.17
2023-04-09T08:25:47.066Z,32.00
2023-04-09T08:27:19.671Z,29.13
2023-04-09T08:28:52.686Z,30.93
2023-04-09T08:30:25.081Z,31.15
2023-04-09T08:31:57.723Z,32.38
2023-04-09T08:33:30.679Z,31.17
2023-04-09T08:35:02.806Z,27.17
2023-04-09T08:36:36.141Z,31.83
2023-04-09T08:38:08.276Z,29.98
2023-04-09T08:39:40.375Z,32.67
2023-04-09T08:41:18.896Z,31.90
2023-04-09T08:42:58.647Z,34.00
2023-04-09T08:44:33.337Z,31.65
2023-04-09T08:46:06.534Z,33.92
2023-04-09T08:47:38.963Z,34.50
2023-04-09T08:49:14.710Z,36.05
2023-04-09T08:50:47.193Z,35.22
2023-04-09T08:52:22.381Z,31.07
2023-04-09T08:54:01.391Z,32.28
2023-04-09T08:55:35.489Z,30.13
2023-04-09T08:57:08.119Z,29.92
2023-04-09T08:58:45.700Z,28.48
2023-04-09T09:00:17.923Z,26.10
2023-04-09T09:01:54.832Z,26.88
2023-04-09T09:03:27.401Z,30.23
2023-04-09T09:05:02.482Z,29.30
2023-04-09T09:06:39.211Z,29.48
2023-04-09T09:08:13.179Z,29.05
2023-04-09T09:09:59.265Z,28.48
2023-04-09T09:11:31.683Z,27.83
2023-04-09T09:13:17.123Z,27.60
2023-04-09T09:14:51.573Z,29.67
2023-04-09T09:16:23.749Z,30.35
2023-04-09T09:18:01.232Z,26.58
2023-04-09T09:19:34.069Z,22.80
2023-04-09T09:21:18.134Z,22.88
2023-04-09T09:24:28.217Z,26.58
2023-04-09T09:26:00.538Z,27.92
2023-04-09T09:27:40.846Z,25.92
2023-04-09T09:29:12.958Z,26.13
2023-04-09T09:32:22.367Z,23.75
2023-04-09T09:33:54.730Z,26.73
2023-04-09T09:35:27.096Z,32.25
2023-04-09T09:36:59.380Z,28.00
2023-04-09T09:38:31.890Z,26.40
2023-04-09T09:40:04.998Z,24.73
2023-04-09T09:41:37.541Z,25.42
2023-04-09T09:43:09.752Z,22.55
2023-04-09T09:44:41.944Z,28.02
2023-04-09T09:46:14.226Z,24.50
2023-04-09T09:47:46.984Z,27.48
2023-04-09T09:49:19.165Z,27.50
2023-04-09T09:50:52.582Z,22.60
2023-04-09T09:54:00.173Z,22.67
2023-04-09T09:55:39.560Z,25.98
2023-04-09T09:57:14.922Z,21.13
2023-04-09T09:58:56.090Z,22.08
2023-04-09T10:00:29.782Z,24.25
2023-04-09T10:02:05.657Z,23.58
2023-04-09T10:03:40.071Z,24.55
2023-04-09T10:05:12.220Z,23.25
2023-04-09T10:06:45.442Z,22.00
2023-04-09T10:08:18.354Z,22.95
2023-04-09T10:09:51.988Z,20.75
2023-04-09T10:11:24.872Z,23.33
2023-04-09T10:12:57.199Z,21.20
2023-04-09T10:14:29.858Z,21.85
2023-04-09T10:16:02.801Z,22.98
2023-04-09T10:17:35.069Z,19.17
2023-04-09T10:19:10.322Z,18.45
2023-04-09T10:20:49.374Z,21.27
2023-04-09T10:22:24.113Z,19.60
2023-04-09T10:23:56.319Z,19.83
2023-04-09T10:25:29.012Z,18.55
2023-04-09T10:27:12.119Z,20.45
2023-04-09T10:28:45.906Z,23.33
2023-04-09T10:30:34.694Z,20.58
2023-04-09T10:32:07.778Z,19.67
2023-04-09T10:33:40.152Z,18.80
2023-04-09T10:35:12.237Z,19.23
2023-04-09T10:36:45.731Z,23.38
2023-04-09T10:38:17.869Z,18.90
2023-04-09T10:39:51.985Z,22.27
2023-04-09T10:41:29.076Z,25.38
2023-04-09T10:43:02.336Z,21.38
2023-04-09T10:44:36.469Z,21.80
2023-04-09T10:46:30.196Z,20.92
2023-04-09T10:48:03.714Z,21.10
2023-04-09T10:51:19.658Z,22.67
2023-04-09T10:53:00.656Z,20.85
2023-04-09T10:54:35.625Z,21.00
2023-04-09T10:56:15.880Z,19.67
2023-04-09T10:57:47.972Z,20.92
2023-04-09T10:59:20.110Z,21.98
2023-04-09T11:00:54.337Z,21.33
2023-04-09T11:02:32.384Z,20.95
2023-04-09T11:04:17.565Z,20.55
2023-04-09T11:06:01.436Z,21.05
2023-04-09T11:07:36.134Z,23.23
2023-04-09T11:09:08.333Z,21.13
2023-04-09T11:10:42.490Z,20.30
2023-04-09T11:12:14.714Z,19.88
2023-04-09T11:13:46.801Z,19.90
2023-04-09T11:15:20.282Z,18.73
2023-04-09T11:16:52.498Z,19.65
2023-04-09T11:18:26.573Z,19.50
2023-04-09T11:19:58.952Z,20.13
2023-04-09T11:21:31.849Z,21.80
2023-04-09T11:23:04.093Z,22.08
2023-04-09T11:24:43.140Z,19.52
2023-04-09T11:26:15.293Z,20.48
2023-04-09T11:27:48.036Z,19.73
2023-04-09T11:29:20.165Z,20.75
2023-04-09T11:30:52.868Z,18.45
2023-04-09T11:32:31.174Z,19.58
2023-04-09T11:34:03.755Z,20.20
2023-04-09T11:35:37.183Z,19.75
2023-04-09T11:38:50.671Z,19.02
2023-04-09T11:40:27.119Z,19.20
2023-04-09T11:41:59.366Z,17.98
2023-04-09T11:43:31.527Z,18.48
2023-04-09T11:45:04.204Z,18.52
2023-04-09T11:46:36.688Z,18.50
2023-04-09T11:48:09.046Z,17.45
2023-04-09T11:49:42.281Z,17.27
2023-04-09T11:51:14.363Z,18.02
2023-04-09T11:52:47.356Z,18.85
2023-04-09T11:54:19.539Z,18.73
2023-04-09T11:55:53.019Z,17.48
2023-04-09T11:58:57.537Z,17.92
2023-04-09T12:00:30.084Z,17.50
2023-04-09T12:02:03.929Z,16.25
2023-04-09T12:03:37.962Z,16.02
2023-04-09T12:05:12.461Z,16.85
2023-04-09T12:06:45.312Z,17.90
2023-04-09T12:08:18.873Z,17.95
2023-04-09T12:09:51.245Z,15.48
2023-04-09T12:11:29.537Z,18.65
2023-04-09T12:13:03.776Z,16.60
2023-04-09T12:14:36.003Z,17.88
2023-04-09T12:16:08.362Z,17.83
2023-04-09T12:17:40.592Z,17.90
2023-04-09T12:19:15.036Z,17.73
2023-04-09T12:20:50.014Z,17.30
2023-04-09T12:22:22.391Z,17.00
2023-04-09T12:23:54.579Z,18.88
2023-04-09T12:25:28.073Z,16.48
2023-04-09T12:27:00.260Z,15.65
2023-04-09T12:28:32.616Z,16.27
2023-04-09T12:30:05.358Z,16.40
2023-04-09T12:31:37.871Z,16.35
2023-04-09T12:33:11.123Z,15.97
2023-04-09T12:34:43.890Z,17.08
2023-04-09T12:36:16.000Z,15.23
2023-04-09T12:37:48.411Z,17.55
2023-04-09T12:39:21.458Z,16.17
2023-04-09T12:40:53.680Z,14.75
2023-04-09T12:42:25.899Z,16.38
2023-04-09T12:43:58.252Z,14.93
2023-04-09T12:45:31.360Z,15.57
2023-04-09T12:47:03.660Z,16.23
2023-04-09T12:48:35.827Z,15.75
2023-04-09T12:50:09.428Z,16.17
2023-04-09T12:51:42.124Z,14.82
2023-04-09T12:53:14.376Z,14.57
2023-04-09T12:54:47.940Z,13.48
2023-04-09T12:56:20.900Z,14.98
2023-04-09T12:57:53.623Z,15.07
2023-04-09T12:59:25.917Z,18.33
2023-04-09T13:00:58.364Z,15.70
2023-04-09T13:02:30.758Z,14.70
2023-04-09T13:04:03.298Z,13.73
2023-04-09T13:05:38.414Z,15.10
2023-04-09T13:07:10.553Z,14.32
2023-04-09T13:08:42.740Z,15.55
2023-04-09T13:10:14.934Z,14.38
2023-04-09T13:11:47.136Z,15.85
2023-04-09T13:13:19.439Z,14.77
2023-04-09T13:14:53.101Z,15.10
2023-04-09T13:16:25.220Z,15.35
2023-04-09T13:19:42.728Z,15.05
2023-04-09T13:21:19.126Z,14.20
2023-04-09T13:22:52.864Z,15.20
2023-04-09T13:24:25.155Z,15.38
2023-04-09T13:25:57.758Z,14.60
2023-04-09T13:27:29.952Z,15.82
2023-04-09T13:29:02.726Z,14.77
2023-04-09T13:30:34.999Z,12.18
2023-04-09T13:32:11.422Z,12.27
2023-04-09T13:33:43.749Z,10.68
2023-04-09T13:35:16.094Z,13.20
2023-04-09T13:36:48.254Z,13.95
2023-04-09T13:38:20.414Z,13.32
2023-04-09T13:39:52.509Z,15.48
2023-04-09T13:41:29.794Z,12.60
2023-04-09T13:43:02.957Z,10.85
2023-04-09T13:44:35.656Z,12.88
2023-04-09T13:46:07.901Z,11.65
2023-04-09T13:47:40.065Z,11.77
2023-04-09T13:49:12.369Z,12.45
2023-04-09T13:50:47.077Z,13.40
2023-04-09T13:52:19.519Z,13.20
2023-04-09T13:53:52.894Z,14.07
2023-04-09T13:55:25.200Z,12.52
2023-04-09T13:56:57.528Z,11.77
2023-04-09T13:58:29.779Z,10.45
2023-04-09T14:00:04.936Z,10.20
2023-04-09T14:01:37.590Z,11.52
2023-04-09T14:03:10.329Z,11.00
2023-04-09T14:04:42.598Z,10.32
2023-04-09T14:06:14.849Z,12.30
2023-04-09T14:07:47.025Z,10.68
2023-04-09T14:09:19.313Z,10.82
2023-04-09T14:10:51.938Z,10.27
2023-04-09T14:12:24.144Z,11.38
2023-04-09T14:13:56.497Z,12.52
2023-04-09T14:15:28.687Z,11.32
2023-04-09T14:17:00.843Z,11.60
2023-04-09T14:18:33.067Z,12.20
2023-04-09T14:20:05.481Z,12.32
2023-04-09T14:21:37.738Z,12.00
2023-04-09T14:23:10.148Z,11.68
2023-04-09T14:24:42.252Z,13.70
2023-04-09T14:26:14.487Z,13.32
2023-04-09T14:27:47.308Z,12.70
2023-04-09T14:29:20.392Z,11.80
2023-04-09T14:30:52.969Z,12.43
2023-04-09T14:32:25.163Z,12.77
2023-04-09T14:33:57.410Z,12.60
2023-04-09T14:35:29.727Z,12.15
2023-04-09T14:37:02.014Z,14.82
2023-04-09T14:38:35.150Z,14.65
2023-04-09T14:40:10.350Z,16.05
2023-04-09T14:41:42.796Z,15.68
2023-04-09T14:43:14.986Z,15.50
2023-04-09T14:44:47.157Z,13.73
2023-04-09T14:46:20.634Z,13.20
2023-04-09T14:47:55.310Z,11.35
2023-04-09T14:49:27.600Z,10.27
2023-04-09T14:50:59.801Z,12.10
2023-04-09T14:54:03.771Z,13.30
2023-04-09T14:55:38.564Z,12.10
2023-04-09T14:57:10.764Z,11.55
2023-04-09T14:58:42.980Z,12.27
2023-04-09T15:00:15.495Z,11.90
2023-04-09T15:01:47.829Z,12.97
2023-04-09T15:03:20.202Z,14.63
2023-04-09T15:04:52.489Z,14.65
2023-04-09T15:06:24.842Z,11.75
2023-04-09T15:07:57.911Z,13.45
2023-04-09T15:09:30.022Z,14.18
2023-04-09T15:11:02.271Z,14.82
2023-04-09T15:12:34.592Z,13.02
2023-04-09T15:14:06.757Z,12.55
2023-04-09T15:15:41.931Z,11.57
2023-04-09T15:17:14.094Z,13.52
2023-04-09T15:18:47.897Z,14.07
2023-04-09T15:20:20.149Z,12.77
2023-04-09T15:21:52.275Z,15.80
2023-04-09T15:23:24.477Z,15.63
2023-04-09T15:24:56.784Z,17.08
2023-04-09T15:26:29.025Z,14.75
2023-04-09T15:28:02.803Z,12.40
2023-04-09T15:29:35.134Z,13.18
2023-04-09T15:31:07.710Z,19.95
2023-04-09T15:32:39.890Z,15.43
2023-04-09T15:34:12.087Z,14.05
2023-04-09T15:35:44.484Z,15.50
2023-04-09T15:37:16.776Z,15.27
2023-04-09T15:38:48.863Z,15.88
2023-04-09T15:40:21.039Z,15.32
2023-04-09T15:41:53.256Z,12.82
2023-04-09T15:43:25.726Z,10.43
2023-04-09T15:44:57.833Z,10.65
2023-04-09T15:46:29.933Z,12.57
2023-04-09T15:48:02.092Z,12.88
2023-04-09T15:49:37.156Z,14.07
2023-04-09T15:51:09.647Z,12.50
2023-04-09T15:52:42.001Z,12.50
2023-04-09T15:54:14.237Z,11.05
2023-04-09T15:55:46.865Z,13.15
2023-04-09T15:57:19.822Z,13.23
2023-04-09T15:58:52.174Z,19.00
2023-04-09T16:00:24.670Z,17.80
2023-04-09T16:01:56.850Z,19.45
2023-04-09T16:03:28.998Z,15.90
2023-04-09T16:05:01.087Z,16.48
2023-04-09T16:06:33.390Z,14.48
2023-04-09T16:08:05.553Z,20.27
2023-04-09T16:09:37.662Z,17.10
2023-04-09T16:11:10.007Z,15.27
2023-04-09T16:12:42.306Z,15.70
2023-04-09T16:14:14.396Z,13.70
2023-04-09T16:15:47.339Z,14.13
2023-04-09T16:17:19.485Z,15.27
2023-04-09T16:18:51.901Z,17.00
2023-04-09T16:20:24.180Z,15.13
2023-04-09T16:21:56.318Z,17.48
2023-04-09T16:23:30.489Z,16.17
2023-04-09T16:25:03.129Z,16.90
2023-04-09T16:26:35.294Z,18.13
2023-04-09T16:28:07.426Z,15.95
2023-04-09T16:29:39.557Z,16.48
2023-04-09T16:31:11.731Z,14.15
2023-04-09T16:32:43.901Z,15.45
2023-04-09T16:34:16.144Z,14.65
2023-04-09T16:35:48.353Z,14.60
2023-04-09T16:37:20.766Z,16.42
2023-04-09T16:38:53.361Z,16.33
2023-04-09T16:40:25.659Z,17.98
2023-04-09T16:41:58.700Z,16.52
2023-04-09T16:43:31.077Z,16.75
2023-04-09T16:45:04.930Z,16.67
2023-04-09T16:46:37.051Z,18.50
2023-04-09T16:48:12.789Z,17.23
2023-04-09T16:49:45.029Z,16.58
2023-04-09T16:52:50.201Z,18.45
2023-04-09T16:54:22.333Z,16.85
2023-04-09T16:55:54.556Z,14.73
2023-04-09T16:57:26.840Z,14.75
2023-04-09T16:58:59.143Z,22.58
2023-04-09T17:00:31.302Z,13.93
2023-04-09T17:02:03.575Z,19.35
2023-04-09T17:03:36.056Z,31.50
2023-04-09T17:05:09.295Z,37.47
2023-04-09T17:06:41.589Z,28.73
2023-04-09T17:08:13.664Z,16.80
2023-04-09T17:09:45.893Z,14.82
2023-04-09T17:11:18.278Z,12.77
2023-04-09T17:12:51.238Z,13.43
2023-04-09T17:14:23.307Z,14.98
2023-04-09T17:15:55.407Z,13.95
2023-04-09T17:17:27.615Z,14.68
2023-04-09T17:18:59.754Z,14.30
2023-04-09T17:20:32.145Z,15.60
2023-04-09T17:22:05.100Z,20.73
2023-04-09T17:23:38.256Z,24.25
2023-04-09T17:25:11.022Z,19.58
2023-04-09T17:26:43.219Z,31.55
2023-04-09T17:28:16.330Z,23.75
2023-04-09T17:29:50.452Z,20.77
2023-04-09T17:31:24.556Z,18.30
2023-04-09T17:32:56.898Z,20.73
2023-04-09T17:34:29.453Z,18.60
2023-04-09T17:36:02.023Z,17.33
2023-04-09T17:37:35.094Z,15.55
2023-04-09T17:39:07.235Z,15.27
2023-04-09T17:40:39.376Z,14.65
2023-04-09T17:42:14.617Z,16.35
2023-04-09T17:43:46.731Z,21.70
2023-04-09T17:45:18.882Z,15.57
2023-04-09T17:46:51.223Z,14.25
2023-04-09T17:48:23.733Z,16.05
2023-04-09T17:49:58.904Z,14.85
2023-04-09T17:51:31.023Z,16.65
2023-04-09T17:53:03.373Z,15.02
2023-04-09T17:54:36.164Z,14.85
2023-04-09T17:56:09.408Z,15.65
2023-04-09T17:57:42.136Z,15.80
2023-04-09T17:59:14.232Z,15.93
2023-04-09T18:00:46.808Z,15.63
2023-04-09T18:02:19.107Z,15.43
2023-04-09T18:03:51.500Z,14.63
2023-04-09T18:05:24.222Z,15.27
2023-04-09T18:06:57.030Z,17.17
2023-04-09T18:08:29.146Z,14.37
2023-04-09T18:10:02.568Z,15.05
2023-04-09T18:13:06.821Z,14.50
2023-04-09T18:14:38.975Z,15.23
2023-04-09T18:16:12.710Z,13.93
2023-04-09T18:17:45.479Z,15.75
2023-04-09T18:19:17.598Z,15.05
2023-04-09T18:20:52.576Z,17.77
2023-04-09T18:22:25.716Z,14.10
2023-04-09T18:23:58.504Z,12.50
2023-04-09T18:25:30.702Z,12.90
2023-04-09T18:27:03.244Z,14.32
2023-04-09T18:28:36.021Z,13.43
2023-04-09T18:30:08.523Z,15.55
2023-04-09T18:31:40.716Z,14.63
2023-04-09T18:33:12.945Z,15.05
2023-04-09T18:34:46.115Z,14.55
2023-04-09T18:36:19.676Z,14.07
2023-04-09T18:39:23.861Z,14.02
2023-04-09T18:40:57.173Z,16.38
2023-04-09T18:42:29.331Z,16.85
2023-04-09T18:44:01.467Z,15.07
2023-04-09T18:45:33.492Z,15.63
2023-04-09T18:47:06.807Z,15.80
2023-04-09T18:48:39.044Z,14.57
2023-04-09T18:50:12.693Z,14.65
2023-04-09T18:51:44.820Z,13.80
2023-04-09T18:53:16.944Z,14.93
2023-04-09T18:54:49.651Z,14.55
2023-04-09T18:56:21.820Z,13.85
2023-04-09T18:57:54.624Z,13.80
2023-04-09T18:59:26.802Z,14.07
2023-04-09T19:00:59.011Z,20.92
2023-04-09T19:02:31.398Z,15.55
2023-04-09T19:04:03.709Z,14.07
2023-04-09T19:05:36.653Z,13.20
2023-04-09T19:07:08.858Z,15.02
2023-04-09T19:08:41.516Z,14.90
2023-04-09T19:10:13.837Z,20.80
2023-04-09T19:11:46.329Z,16.60
2023-04-09T19:13:18.690Z,19.58
2023-04-09T19:14:50.759Z,17.40
2023-04-09T19:16:23.192Z,16.27
2023-04-09T19:17:56.974Z,13.60
2023-04-09T19:19:29.550Z,14.32
2023-04-09T19:21:01.928Z,14.83
2023-04-09T19:22:34.035Z,13.52
2023-04-09T19:24:06.364Z,13.88
2023-04-09T19:25:38.509Z,15.88
2023-04-09T19:27:12.096Z,15.20
2023-04-09T19:28:44.207Z,19.75
2023-04-09T19:30:16.568Z,16.33
2023-04-09T19:31:48.695Z,15.60
2023-04-09T19:33:22.554Z,16.35
2023-04-09T19:34:54.675Z,16.58
2023-04-09T19:36:27.262Z,13.52
2023-04-09T19:37:59.531Z,15.00
2023-04-09T19:39:31.952Z,14.93
2023-04-09T19:41:04.231Z,16.17
2023-04-09T19:42:36.614Z,15.20
2023-04-09T19:44:09.526Z,16.88
2023-04-09T19:45:43.045Z,17.95
2023-04-09T19:48:47.889Z,15.18
2023-04-09T19:50:20.029Z,15.68
2023-04-09T19:51:52.593Z,14.85
2023-04-09T19:53:25.975Z,13.27
2023-04-09T19:54:58.566Z,12.27
2023-04-09T19:56:30.786Z,13.33
2023-04-09T19:58:03.578Z,13.73
2023-04-09T19:59:37.885Z,12.60
2023-04-09T20:01:13.010Z,11.05
2023-04-09T20:02:45.409Z,12.73
2023-04-09T20:04:17.996Z,12.65
2023-04-09T20:05:50.169Z,14.07
2023-04-09T20:07:22.633Z,15.13
2023-04-09T20:08:55.206Z,13.80
2023-04-09T20:10:27.539Z,14.43
2023-04-09T20:12:04.675Z,14.23
2023-04-09T20:13:36.819Z,13.80
2023-04-09T20:15:09.899Z,14.15
2023-04-09T20:16:42.253Z,12.88
2023-04-09T20:18:14.427Z,13.23
2023-04-09T20:19:46.978Z,13.32
2023-04-09T20:21:19.423Z,12.57
2023-04-09T20:22:56.303Z,16.02
2023-04-09T20:24:28.887Z,12.60
2023-04-09T20:26:01.317Z,11.70
2023-04-09T20:27:35.851Z,11.85
2023-04-09T20:29:08.068Z,12.07
2023-04-09T20:30:40.292Z,10.95
2023-04-09T20:32:13.506Z,12.20
2023-04-09T20:33:45.648Z,11.10
2023-04-09T20:35:17.884Z,12.85
2023-04-09T20:36:50.043Z,12.20
2023-04-09T20:38:22.837Z,11.60
2023-04-09T20:39:55.000Z,12.27
2023-04-09T20:41:27.149Z,11.77
2023-04-09T20:42:59.874Z,12.75
2023-04-09T20:44:32.202Z,12.68
2023-04-09T20:46:05.594Z,12.13
2023-04-09T20:49:19.905Z,12.10
2023-04-09T20:50:52.790Z,17.85
2023-04-09T20:52:25.468Z,13.45
2023-04-09T20:54:00.278Z,12.95
2023-04-09T20:55:32.389Z,11.18
2023-04-09T20:57:06.214Z,11.18
2023-04-09T20:58:39.230Z,12.13
2023-04-09T21:00:12.217Z,11.15
2023-04-09T21:01:44.620Z,13.90
2023-04-09T21:03:17.384Z,12.30
2023-04-09T21:04:49.632Z,12.18
2023-04-09T21:06:21.813Z,12.10
2023-04-09T21:07:53.963Z,11.25
2023-04-09T21:09:26.527Z,13.60
2023-04-09T21:10:58.904Z,12.73
2023-04-09T21:12:32.996Z,12.77
2023-04-09T21:14:07.411Z,12.68
2023-04-09T21:15:39.524Z,13.55
2023-04-09T21:17:11.819Z,11.15
2023-04-09T21:18:44.540Z,14.27
2023-04-09T21:20:17.082Z,12.68
2023-04-09T21:21:49.304Z,12.50
2023-04-09T21:23:21.563Z,13.15
2023-04-09T21:24:54.490Z,11.73
2023-04-09T21:26:26.609Z,13.45
2023-04-09T21:27:58.707Z,12.95
2023-04-09T21:29:30.884Z,14.02
2023-04-09T21:31:03.460Z,14.02
2023-04-09T21:32:35.651Z,14.25
2023-04-09T21:34:07.878Z,12.75
2023-04-09T21:35:40.259Z,12.63
2023-04-09T21:37:12.384Z,12.95
2023-04-09T21:38:44.611Z,13.40
2023-04-09T21:40:17.847Z,12.52
2023-04-09T21:41:50.104Z,11.23
2023-04-09T21:43:22.168Z,14.10
2023-04-09T21:44:56.850Z,14.18
2023-04-09T21:46:28.942Z,15.57
2023-04-09T21:48:02.344Z,15.43
2023-04-09T21:49:39.486Z,21.75
2023-04-09T21:51:12.325Z,22.67
2023-04-09T21:52:46.308Z,14.98
2023-04-09T21:54:18.397Z,21.58
2023-04-09T21:55:50.482Z,16.10
2023-04-09T21:57:23.169Z,14.07
2023-04-09T21:58:55.454Z,12.98
2023-04-09T22:00:29.458Z,11.38
2023-04-09T22:02:01.747Z,12.45
2023-04-09T22:03:35.360Z,13.60
2023-04-09T22:05:07.901Z,13.55
2023-04-09T22:06:40.624Z,14.15
2023-04-09T22:17:53.630Z,12.82
2023-04-09T22:19:26.583Z,13.73
2023-04-09T22:20:58.732Z,13.00
2023-04-09T22:22:31.026Z,12.13
2023-04-09T22:24:03.177Z,14.23
2023-04-09T22:25:35.669Z,12.00
2023-04-09T22:27:07.957Z,13.73
2023-04-09T22:28:40.083Z,16.08
2023-04-09T22:30:12.366Z,13.35
2023-04-09T22:31:44.710Z,18.63
2023-04-09T22:33:16.859Z,14.02
2023-04-09T22:34:49.067Z,12.82
2023-04-09T22:36:21.873Z,14.85
2023-04-09T22:37:53.983Z,12.15
2023-04-09T22:39:26.361Z,14.27
2023-04-09T22:40:58.477Z,14.68
2023-04-09T22:42:30.574Z,12.65
2023-04-09T22:44:03.024Z,13.05
2023-04-09T22:45:35.214Z,15.00
2023-04-09T22:47:07.604Z,13.88
2023-04-09T22:48:44.580Z,11.60
2023-04-09T22:50:17.314Z,12.55
2023-04-09T22:51:49.473Z,12.35
2023-04-09T22:53:22.181Z,11.93
2023-04-09T22:54:54.375Z,11.95
2023-04-09T22:56:26.700Z,12.27
2023-04-09T22:58:00.057Z,12.48
2023-04-09T22:59:40.456Z,12.32
2023-04-09T23:01:12.929Z,12.77
2023-04-09T23:02:45.321Z,13.65
2023-04-09T23:04:18.320Z,13.30