createdAt,value
2018-11-23T00:00:09.196Z,4.60
2018-11-23T00:02:37.132Z,4.60
2018-11-23T00:05:05.324Z,4.60
2018-11-23T00:07:33.279Z,4.60
2018-11-23T00:10:01.200Z,4.70
2018-11-23T00:12:29.165Z,4.70
2018-11-23T00:14:57.220Z,4.80
2018-11-23T00:17:25.150Z,4.80
2018-11-23T00:19:53.221Z,4.70
2018-11-23T00:22:21.192Z,4.70
2018-11-23T00:24:49.206Z,4.70
2018-11-23T00:27:17.131Z,4.70
2018-11-23T00:29:45.173Z,4.70
2018-11-23T00:32:13.112Z,4.70
2018-11-23T00:34:44.048Z,4.60
2018-11-23T00:37:11.980Z,4.60
2018-11-23T00:39:39.911Z,4.60
2018-11-23T00:42:07.896Z,4.70
2018-11-23T00:44:35.823Z,4.80
2018-11-23T00:47:03.803Z,4.80
2018-11-23T00:49:35.520Z,4.70
2018-11-23T00:52:03.615Z,4.80
2018-11-23T00:54:31.543Z,4.80
2018-11-23T00:56:59.516Z,4.80
2018-11-23T00:59:27.462Z,4.80
2018-11-23T01:02:00.880Z,4.80
2018-11-23T01:04:28.842Z,4.80
2018-11-23T01:06:56.767Z,4.80
2018-11-23T01:09:24.770Z,4.70
2018-11-23T01:11:52.716Z,4.70
2018-11-23T01:14:20.990Z,4.80
2018-11-23T01:16:48.990Z,4.80
2018-11-23T01:19:16.932Z,4.90
2018-11-23T01:21:44.891Z,4.90
2018-11-23T01:24:12.826Z,4.80
2018-11-23T01:26:40.752Z,4.90
2018-11-23T01:29:08.719Z,4.80
2018-11-23T01:31:36.659Z,4.80
2018-11-23T01:34:04.663Z,4.90
2018-11-23T01:36:32.626Z,4.90
2018-11-23T01:39:00.605Z,4.80
2018-11-23T01:41:28.666Z,4.80
2018-11-23T01:43:56.604Z,4.80
2018-11-23T01:46:24.544Z,4.90
2018-11-23T01:48:52.627Z,4.90
2018-11-23T01:51:20.588Z,4.90
2018-11-23T01:53:48.551Z,4.90
2018-11-23T01:56:16.525Z,4.90
2018-11-23T01:58:44.448Z,4.90
2018-11-23T02:01:12.372Z,4.90
2018-11-23T02:03:40.523Z,4.90
2018-11-23T02:06:08.495Z,4.90
2018-11-23T02:08:36.485Z,5.00
2018-11-23T02:11:04.470Z,5.00
2018-11-23T02:13:32.411Z,5.00
2018-11-23T02:16:00.352Z,5.00
2018-11-23T02:18:28.348Z,4.90
2018-11-23T02:20:56.376Z,4.80
2018-11-23T02:23:24.316Z,4.80
2018-11-23T02:25:52.282Z,4.90
2018-11-23T02:28:20.205Z,4.90
2018-11-23T02:30:50.370Z,4.90
2018-11-23T02:33:18.459Z,4.90
2018-11-23T02:35:46.404Z,4.90
2018-11-23T02:38:14.340Z,4.90
2018-11-23T02:40:42.563Z,4.90
2018-11-23T02:43:10.544Z,4.90
2018-11-23T02:45:38.551Z,5.00
2018-11-23T02:48:06.500Z,5.00
2018-11-23T02:50:34.447Z,5.00
2018-11-23T02:53:02.403Z,5.00
2018-11-23T02:55:30.380Z,4.90
2018-11-23T02:57:58.348Z,5.00
2018-11-23T03:00:26.284Z,4.90
2018-11-23T03:02:54.233Z,5.00
2018-11-23T03:05:23.716Z,4.90
2018-11-23T03:07:51.650Z,4.90
2018-11-23T03:10:19.675Z,5.00
2018-11-23T03:12:48.339Z,4.90
2018-11-23T03:15:17.704Z,4.80
2018-11-23T03:17:46.235Z,4.80
2018-11-23T03:20:16.597Z,4.80
2018-11-23T03:22:44.544Z,4.80
2018-11-23T03:25:12.840Z,4.80
2018-11-23T03:27:40.804Z,4.80
2018-11-23T03:30:15.552Z,4.90
2018-11-23T03:32:44.374Z,4.90
2018-11-23T03:35:12.376Z,4.90
2018-11-23T03:37:40.339Z,5.00
2018-11-23T03:40:08.353Z,4.90
2018-11-23T03:42:36.275Z,5.00
2018-11-23T03:45:05.025Z,4.90
2018-11-23T03:47:33.334Z,4.80
2018-11-23T03:50:01.259Z,4.80
2018-11-23T03:52:33.138Z,4.80
2018-11-23T03:55:01.067Z,4.90
2018-11-23T03:57:28.991Z,4.80
2018-11-23T03:59:56.978Z,4.80
2018-11-23T04:02:25.371Z,4.90
2018-11-23T04:04:53.382Z,4.90
2018-11-23T04:07:21.582Z,4.90
2018-11-23T04:09:49.593Z,4.90
2018-11-23T04:12:17.559Z,5.00
2018-11-23T04:14:45.612Z,5.00
2018-11-23T04:17:13.543Z,5.00
2018-11-23T04:19:41.501Z,5.00
2018-11-23T04:22:09.437Z,4.90
2018-11-23T04:24:37.404Z,5.00
2018-11-23T04:27:05.332Z,5.00
2018-11-23T04:29:33.332Z,4.90
2018-11-23T04:32:01.293Z,4.90
2018-11-23T04:34:29.225Z,4.90
2018-11-23T04:36:57.366Z,4.80
2018-11-23T04:39:25.596Z,4.90
2018-11-23T04:41:53.580Z,4.90
2018-11-23T04:44:21.512Z,4.80
2018-11-23T04:46:49.652Z,4.80
2018-11-23T04:49:17.631Z,4.80
2018-11-23T04:51:45.565Z,4.70
2018-11-23T04:54:16.800Z,4.70
2018-11-23T04:56:44.757Z,4.70
2018-11-23T04:59:12.720Z,4.80
2018-11-23T05:01:40.667Z,4.90
2018-11-23T05:04:08.612Z,4.80
2018-11-23T05:06:36.604Z,4.80
2018-11-23T05:09:06.651Z,4.80
2018-11-23T05:11:34.635Z,4.90
2018-11-23T05:14:02.681Z,4.90
2018-11-23T05:16:30.648Z,4.90
2018-11-23T05:18:58.583Z,4.90
2018-11-23T05:21:26.547Z,4.90
2018-11-23T05:23:54.661Z,4.90
2018-11-23T05:26:22.606Z,4.80
2018-11-23T05:28:50.751Z,4.80
2018-11-23T05:31:18.713Z,4.80
2018-11-23T05:33:46.647Z,4.80
2018-11-23T05:36:14.628Z,4.70
2018-11-23T05:38:42.558Z,4.70
2018-11-23T05:41:10.484Z,4.70
2018-11-23T05:43:38.549Z,4.70
2018-11-23T05:46:06.485Z,4.60
2018-11-23T05:48:34.437Z,4.70
2018-11-23T05:51:02.492Z,4.70
2018-11-23T05:53:30.424Z,4.70
2018-11-23T05:55:58.361Z,4.80
2018-11-23T05:58:26.318Z,4.80
2018-11-23T06:00:54.284Z,4.80
2018-11-23T06:03:22.225Z,4.80
2018-11-23T06:05:50.560Z,4.80
2018-11-23T06:08:18.544Z,4.70
2018-11-23T06:10:46.471Z,4.70
2018-11-23T06:13:14.463Z,4.80
2018-11-23T06:15:44.685Z,4.80
2018-11-23T06:18:10.356Z,4.80
2018-11-23T06:20:38.441Z,4.80
2018-11-23T06:23:06.383Z,4.80
2018-11-23T06:25:36.408Z,4.80
2018-11-23T06:28:04.796Z,4.80
2018-11-23T06:30:32.779Z,4.80
2018-11-23T06:33:12.378Z,4.70
2018-11-23T06:35:40.435Z,4.80
2018-11-23T06:38:08.368Z,4.80
2018-11-23T06:40:38.248Z,4.80
2018-11-23T06:43:06.395Z,4.80
2018-11-23T06:45:36.651Z,4.80
2018-11-23T06:48:05.515Z,4.80
2018-11-23T06:50:33.603Z,4.80
2018-11-23T06:53:01.620Z,4.80
2018-11-23T06:55:29.607Z,4.70
2018-11-23T06:57:57.657Z,4.80
2018-11-23T07:00:25.639Z,4.80
2018-11-23T07:02:59.125Z,4.80
2018-11-23T07:05:21.695Z,4.80
2018-11-23T07:07:49.900Z,4.80
2018-11-23T07:10:17.832Z,4.80
2018-11-23T07:12:46.343Z,4.80
2018-11-23T07:15:14.415Z,4.80
2018-11-23T07:17:42.695Z,4.80
2018-11-23T07:20:12.513Z,4.70
2018-11-23T07:22:40.915Z,4.70
2018-11-23T07:25:10.291Z,4.80
2018-11-23T07:27:41.747Z,4.80
2018-11-23T07:30:16.363Z,4.80
2018-11-23T07:32:44.540Z,4.80
2018-11-23T07:35:12.923Z,4.80
2018-11-23T07:37:40.897Z,4.70
2018-11-23T07:40:21.459Z,4.80
2018-11-23T07:42:49.528Z,4.80
2018-11-23T07:45:17.623Z,4.80
2018-11-23T07:47:45.652Z,4.80
2018-11-23T07:50:13.596Z,4.80
2018-11-23T07:52:41.580Z,4.80
2018-11-23T07:55:10.579Z,4.80
2018-11-23T07:57:38.680Z,4.80
2018-11-23T08:00:10.747Z,4.80
2018-11-23T08:02:38.703Z,4.80
2018-11-23T08:05:08.546Z,4.80
2018-11-23T08:07:36.531Z,4.80
2018-11-23T08:10:06.377Z,4.80
2018-11-23T08:12:34.300Z,4.80
2018-11-23T08:15:02.275Z,4.90
2018-11-23T08:17:30.275Z,4.90
2018-11-23T08:19:58.213Z,4.80
2018-11-23T08:22:26.127Z,4.90
2018-11-23T08:24:54.123Z,4.90
2018-11-23T08:27:22.681Z,4.90
2018-11-23T08:29:50.599Z,4.90
2018-11-23T08:32:18.672Z,5.00
2018-11-23T08:34:46.719Z,5.00
2018-11-23T08:37:14.668Z,5.00
2018-11-23T08:39:42.736Z,5.00
2018-11-23T08:42:10.729Z,5.00
2018-11-23T08:44:38.784Z,4.90
2018-11-23T08:47:06.728Z,4.90
2018-11-23T08:49:34.655Z,5.00
2018-11-23T08:52:02.721Z,5.00
2018-11-23T08:54:30.688Z,5.00
2018-11-23T08:56:58.657Z,5.00
2018-11-23T08:59:26.688Z,5.00
2018-11-23T09:01:54.859Z,5.00
2018-11-23T09:04:22.795Z,5.00
2018-11-23T09:06:50.759Z,5.00
2018-11-23T09:09:18.748Z,5.00
2018-11-23T09:11:46.692Z,5.00
2018-11-23T09:14:14.856Z,5.00
2018-11-23T09:16:42.823Z,5.10
2018-11-23T09:19:10.794Z,5.10
2018-11-23T09:21:38.870Z,5.10
2018-11-23T09:24:07.142Z,5.20
2018-11-23T09:26:35.100Z,5.20
2018-11-23T09:29:03.054Z,5.20
2018-11-23T09:31:31.008Z,5.20
2018-11-23T09:33:59.135Z,5.20
2018-11-23T09:36:27.091Z,5.30
2018-11-23T09:38:55.055Z,5.20
2018-11-23T09:41:22.989Z,5.20
2018-11-23T09:43:50.999Z,5.20
2018-11-23T09:46:19.075Z,5.20
2018-11-23T09:48:47.047Z,5.20
2018-11-23T09:51:15.241Z,5.30
2018-11-23T09:53:43.187Z,5.30
2018-11-23T09:56:11.230Z,5.30
2018-11-23T09:58:43.742Z,5.30
2018-11-23T10:01:10.932Z,5.30
2018-11-23T10:03:38.877Z,5.30
2018-11-23T10:06:06.841Z,5.40
2018-11-23T10:08:37.393Z,5.30
2018-11-23T10:11:02.780Z,5.40
2018-11-23T10:13:30.771Z,5.40
2018-11-23T10:15:58.727Z,5.40
2018-11-23T10:18:26.675Z,5.40
2018-11-23T10:20:54.959Z,5.40
2018-11-23T10:23:22.963Z,5.30
2018-11-23T10:25:51.920Z,5.30
2018-11-23T10:28:19.988Z,5.40
2018-11-23T10:30:47.939Z,5.40
2018-11-23T10:33:15.872Z,5.40
2018-11-23T10:35:44.129Z,5.50
2018-11-23T10:38:12.174Z,5.50
2018-11-23T10:40:40.859Z,5.50
2018-11-23T10:43:09.153Z,5.40
2018-11-23T10:45:37.531Z,5.40
2018-11-23T10:48:06.684Z,5.40
2018-11-23T10:50:37.361Z,5.40
2018-11-23T10:53:05.477Z,5.40
2018-11-23T10:55:34.394Z,5.40
2018-11-23T10:58:02.709Z,5.40
2018-11-23T11:00:35.996Z,5.50
2018-11-23T11:03:08.239Z,5.50
2018-11-23T11:05:41.631Z,5.40
2018-11-23T11:08:09.632Z,5.40
2018-11-23T11:10:37.576Z,5.40
2018-11-23T11:13:05.516Z,5.40
2018-11-23T11:15:36.825Z,5.50
2018-11-23T11:18:04.984Z,5.60
2018-11-23T11:20:33.024Z,5.50
2018-11-23T11:23:00.995Z,5.60
2018-11-23T11:25:29.000Z,5.60
2018-11-23T11:27:57.024Z,5.70
2018-11-23T11:30:24.964Z,5.70
2018-11-23T11:32:56.176Z,5.70
2018-11-23T11:35:24.119Z,5.70
2018-11-23T11:37:52.222Z,5.70
2018-11-23T11:40:20.923Z,5.60
2018-11-23T11:42:48.876Z,5.70
2018-11-23T11:45:18.059Z,5.70
2018-11-23T11:47:46.769Z,5.70
2018-11-23T11:50:15.243Z,5.70
2018-11-23T11:52:44.549Z,5.70
2018-11-23T11:55:15.080Z,5.70
2018-11-23T11:57:43.653Z,5.70
2018-11-23T12:00:13.618Z,5.70
2018-11-23T12:02:41.617Z,5.70
2018-11-23T12:05:11.152Z,5.70
2018-11-23T12:07:39.476Z,5.70
2018-11-23T12:10:09.555Z,5.70
2018-11-23T12:12:38.004Z,5.70
2018-11-23T12:15:07.385Z,5.70
2018-11-23T12:17:35.306Z,5.70
2018-11-23T12:20:03.700Z,5.70
2018-11-23T12:22:31.670Z,5.80
2018-11-23T12:24:59.631Z,5.80
2018-11-23T12:27:29.457Z,5.80
2018-11-23T12:29:55.543Z,5.80
2018-11-23T12:32:23.479Z,5.80
2018-11-23T12:34:53.607Z,5.80
2018-11-23T12:37:22.015Z,5.80
2018-11-23T12:39:50.177Z,5.80
2018-11-23T12:42:18.144Z,5.80
2018-11-23T12:44:46.063Z,5.80
2018-11-23T12:47:17.961Z,5.80
2018-11-23T12:49:45.972Z,5.80
2018-11-23T12:52:14.063Z,5.90
2018-11-23T12:54:42.120Z,5.90
2018-11-23T12:57:10.056Z,6.00
2018-11-23T12:59:38.943Z,6.00
2018-11-23T13:02:06.891Z,6.00
2018-11-23T13:04:34.930Z,6.00
2018-11-23T13:07:02.883Z,6.00
2018-11-23T13:09:30.960Z,5.90
2018-11-23T13:11:58.904Z,5.80
2018-11-23T13:14:26.978Z,5.80
2018-11-23T13:16:54.904Z,5.80
2018-11-23T13:19:22.981Z,5.80
2018-11-23T13:21:50.969Z,5.90
2018-11-23T13:24:19.063Z,5.80
2018-11-23T13:26:47.233Z,5.80
2018-11-23T13:29:16.314Z,5.90
2018-11-23T13:31:43.287Z,5.90
2018-11-23T13:34:11.297Z,5.90
2018-11-23T13:36:39.231Z,5.90
2018-11-23T13:39:07.626Z,5.90
2018-11-23T13:41:35.932Z,5.90
2018-11-23T13:44:03.875Z,5.90
2018-11-23T13:46:31.868Z,5.90
2018-11-23T13:48:59.877Z,5.90
2018-11-23T13:51:27.852Z,5.80
2018-11-23T13:53:55.770Z,5.90
2018-11-23T13:56:23.751Z,5.90
2018-11-23T13:58:51.968Z,5.90
2018-11-23T14:01:20.275Z,5.90
2018-11-23T14:03:48.265Z,5.90
2018-11-23T14:06:16.235Z,6.00
2018-11-23T14:08:44.178Z,5.90
2018-11-23T14:11:12.368Z,5.90
2018-11-23T14:13:40.318Z,5.90
2018-11-23T14:16:08.355Z,5.90
2018-11-23T14:18:36.394Z,6.00
2018-11-23T14:21:04.656Z,6.00
2018-11-23T14:23:32.743Z,6.00
2018-11-23T14:26:00.796Z,6.00
2018-11-23T14:28:28.777Z,6.10
2018-11-23T14:30:56.721Z,6.10
2018-11-23T14:33:24.702Z,6.20
2018-11-23T14:35:52.967Z,6.20
2018-11-23T14:38:20.949Z,6.20
2018-11-23T14:40:48.965Z,6.20
2018-11-23T14:43:16.932Z,6.20
2018-11-23T14:45:44.908Z,6.20
2018-11-23T14:48:12.973Z,6.20
2018-11-23T14:50:46.501Z,6.20
2018-11-23T14:53:14.454Z,6.30
2018-11-23T14:55:42.388Z,6.20
2018-11-23T14:58:10.664Z,6.10
2018-11-23T15:00:38.816Z,6.10
2018-11-23T15:03:07.211Z,6.10
2018-11-23T15:05:35.572Z,6.10
2018-11-23T15:08:03.607Z,6.20
2018-11-23T15:10:32.749Z,6.20
2018-11-23T15:13:01.644Z,6.20
2018-11-23T15:15:30.935Z,6.20
2018-11-23T15:17:59.627Z,6.20
2018-11-23T15:20:31.163Z,6.20
2018-11-23T15:23:00.881Z,6.20
2018-11-23T15:25:28.893Z,6.30
2018-11-23T15:27:56.928Z,6.30
2018-11-23T15:30:28.272Z,6.30
2018-11-23T15:32:56.684Z,6.40
2018-11-23T15:35:24.905Z,6.40
2018-11-23T15:37:53.211Z,6.40
2018-11-23T15:40:23.288Z,6.40
2018-11-23T15:42:52.522Z,6.40
2018-11-23T15:45:22.239Z,6.40
2018-11-23T15:47:50.247Z,6.40
2018-11-23T15:50:19.733Z,6.40
2018-11-23T15:52:48.236Z,6.40
2018-11-23T15:55:20.379Z,6.40
2018-11-23T15:57:49.359Z,6.50
2018-11-23T16:00:20.324Z,6.50
2018-11-23T16:02:48.664Z,6.40
2018-11-23T16:05:16.990Z,6.40
2018-11-23T16:07:45.234Z,6.40
2018-11-23T16:10:16.122Z,6.30
2018-11-23T16:12:44.967Z,6.30
2018-11-23T16:15:13.007Z,6.30
2018-11-23T16:17:40.956Z,6.30
2018-11-23T16:20:13.389Z,6.40
2018-11-23T16:22:41.656Z,6.40
2018-11-23T16:25:10.965Z,6.40
2018-11-23T16:27:39.212Z,6.30
2018-11-23T16:30:21.432Z,6.30
2018-11-23T16:32:50.551Z,6.30
2018-11-23T16:35:20.032Z,6.30
2018-11-23T16:37:48.212Z,6.20
2018-11-23T16:40:17.833Z,6.20
2018-11-23T16:42:45.801Z,6.20
2018-11-23T16:45:17.999Z,6.20
2018-11-23T16:47:46.560Z,6.30
2018-11-23T16:50:14.836Z,6.30
2018-11-23T16:52:46.543Z,6.30
2018-11-23T16:55:15.888Z,6.30
2018-11-23T16:57:45.196Z,6.30
2018-11-23T17:00:15.749Z,6.30
2018-11-23T17:02:43.808Z,6.30
2018-11-23T17:05:12.978Z,6.30
2018-11-23T17:07:40.977Z,6.30
2018-11-23T17:10:10.881Z,6.30
2018-11-23T17:12:39.365Z,6.30
2018-11-23T17:15:08.747Z,6.30
2018-11-23T17:17:36.931Z,6.20
2018-11-23T17:20:05.541Z,6.30
2018-11-23T17:22:33.463Z,6.30
2018-11-23T17:25:01.560Z,6.30
2018-11-23T17:27:29.781Z,6.40
2018-11-23T17:29:57.735Z,6.40
2018-11-23T17:32:25.672Z,6.40
2018-11-23T17:34:53.712Z,6.30
2018-11-23T17:37:21.812Z,6.30
2018-11-23T17:39:49.908Z,6.40
2018-11-23T17:42:17.880Z,6.40
2018-11-23T17:44:46.004Z,6.40
2018-11-23T17:47:14.110Z,6.40
2018-11-23T17:49:42.121Z,6.30
2018-11-23T17:52:10.246Z,6.30
2018-11-23T17:54:38.272Z,6.30
2018-11-23T17:57:06.387Z,6.30
2018-11-23T17:59:39.846Z,6.30
2018-11-23T18:02:07.952Z,6.30
2018-11-23T18:04:35.957Z,6.30
2018-11-23T18:07:03.998Z,6.40
2018-11-23T18:09:31.996Z,6.30
2018-11-23T18:11:59.988Z,6.40
2018-11-23T18:14:28.065Z,6.40
2018-11-23T18:16:56.034Z,6.40
2018-11-23T18:19:23.971Z,6.40
2018-11-23T18:21:55.116Z,6.40
2018-11-23T18:24:23.103Z,6.30
2018-11-23T18:26:51.126Z,6.40
2018-11-23T18:29:19.100Z,6.40
2018-11-23T18:31:47.177Z,6.40
2018-11-23T18:34:15.188Z,6.40
2018-11-23T18:36:43.196Z,6.40
2018-11-23T18:39:11.267Z,6.30
2018-11-23T18:41:39.232Z,6.40
2018-11-23T18:44:07.170Z,6.30
2018-11-23T18:46:35.202Z,6.40
2018-11-23T18:49:03.240Z,6.40
2018-11-23T18:51:31.371Z,6.40
2018-11-23T18:53:59.369Z,6.40
2018-11-23T18:56:27.387Z,6.40
2018-11-23T18:58:55.334Z,6.40
2018-11-23T19:01:23.532Z,6.40
2018-11-23T19:03:51.542Z,6.40
2018-11-23T19:06:19.493Z,6.40
2018-11-23T19:08:47.572Z,6.40
2018-11-23T19:11:15.652Z,6.40
2018-11-23T19:13:44.885Z,6.40
2018-11-23T19:16:12.991Z,6.30
2018-11-23T19:18:41.068Z,6.40
2018-11-23T19:21:09.007Z,6.40
2018-11-23T19:23:40.571Z,6.40
2018-11-23T19:26:08.524Z,6.30
2018-11-23T19:28:36.499Z,6.40
2018-11-23T19:31:04.803Z,6.40
2018-11-23T19:33:33.819Z,6.40
2018-11-23T19:36:01.792Z,6.40
2018-11-23T19:38:33.476Z,6.40
2018-11-23T19:41:01.404Z,6.40
2018-11-23T19:43:29.980Z,6.40
2018-11-23T19:45:58.068Z,6.40
2018-11-23T19:48:25.997Z,6.40
2018-11-23T19:50:53.945Z,6.50
2018-11-23T19:53:25.245Z,6.50
2018-11-23T19:55:53.309Z,6.50
2018-11-23T19:58:21.268Z,6.50
2018-11-23T20:00:49.348Z,6.50
2018-11-23T20:03:17.316Z,6.50
2018-11-23T20:05:45.278Z,6.40
2018-11-23T20:08:13.244Z,6.40
2018-11-23T20:10:41.326Z,6.40
2018-11-23T20:13:09.295Z,6.40
2018-11-23T20:15:37.317Z,6.40
2018-11-23T20:18:05.931Z,6.40
2018-11-23T20:20:33.893Z,6.50
2018-11-23T20:23:02.001Z,6.50
2018-11-23T20:25:30.035Z,6.50
2018-11-23T20:27:57.979Z,6.50
2018-11-23T20:30:25.916Z,6.50
2018-11-23T20:32:53.896Z,6.40
2018-11-23T20:35:22.492Z,6.40
2018-11-23T20:37:50.504Z,6.50
2018-11-23T20:40:20.548Z,6.50
2018-11-23T20:42:48.660Z,6.50
2018-11-23T20:45:16.638Z,6.60
2018-11-23T20:47:44.665Z,6.60
2018-11-23T20:50:15.512Z,6.60
2018-11-23T20:52:43.443Z,6.50
2018-11-23T20:55:16.501Z,6.50
2018-11-23T20:57:44.452Z,6.40
2018-11-23T21:00:14.390Z,6.50
2018-11-23T21:02:42.703Z,6.40
2018-11-23T21:05:12.005Z,6.50
2018-11-23T21:07:40.003Z,6.50
2018-11-23T21:10:20.201Z,6.50
2018-11-23T21:12:43.700Z,6.50
2018-11-23T21:15:31.742Z,6.50
2018-11-23T21:18:01.714Z,6.50
2018-11-23T21:20:29.132Z,6.50
2018-11-23T21:22:57.157Z,6.50
2018-11-23T21:25:28.856Z,6.50
2018-11-23T21:27:56.928Z,6.60
2018-11-23T21:30:24.890Z,6.60
2018-11-23T21:32:54.208Z,6.60
2018-11-23T21:35:22.189Z,6.60
2018-11-23T21:37:50.235Z,6.60
2018-11-23T21:40:21.605Z,6.50
2018-11-23T21:42:49.565Z,6.50
2018-11-23T21:45:18.763Z,6.50
2018-11-23T21:47:46.728Z,6.50
2018-11-23T21:50:24.996Z,6.40
2018-11-23T21:52:46.664Z,6.50
2018-11-23T21:55:22.605Z,6.50
2018-11-23T21:57:51.114Z,6.50
2018-11-23T22:00:19.096Z,6.50
2018-11-23T22:02:47.028Z,6.50
2018-11-23T22:05:15.046Z,6.50
2018-11-23T22:07:43.027Z,6.50
2018-11-23T22:10:13.651Z,6.50
2018-11-23T22:12:41.617Z,6.50
2018-11-23T22:15:10.995Z,6.40
2018-11-23T22:17:39.059Z,6.50
2018-11-23T22:20:10.096Z,6.50
2018-11-23T22:22:38.076Z,6.50
2018-11-23T22:25:08.847Z,6.40
2018-11-23T22:27:36.876Z,6.40
2018-11-23T22:30:10.588Z,6.40
2018-11-23T22:32:39.156Z,6.40
2018-11-23T22:35:08.632Z,6.50
2018-11-23T22:37:36.686Z,6.50
2018-11-23T22:40:08.241Z,6.50
2018-11-23T22:42:36.188Z,6.50
2018-11-23T22:45:04.448Z,6.60
2018-11-23T22:47:32.384Z,6.50
2018-11-23T22:50:00.337Z,6.50
2018-11-23T22:52:28.321Z,6.50
2018-11-23T22:54:56.320Z,6.50
2018-11-23T22:57:24.288Z,6.40
2018-11-23T22:59:52.310Z,6.50
2018-11-23T23:02:20.316Z,6.40
2018-11-23T23:04:48.299Z,6.40
2018-11-23T23:07:16.372Z,6.40
2018-11-23T23:09:44.451Z,6.30
2018-11-23T23:12:12.384Z,6.30
2018-11-23T23:14:40.482Z,6.10
2018-11-23T23:17:08.752Z,6.10
2018-11-23T23:19:36.840Z,6.00
2018-11-23T23:22:04.945Z,6.00
2018-11-23T23:24:32.984Z,5.90
2018-11-23T23:27:00.907Z,5.90
2018-11-23T23:29:28.925Z,5.90
2018-11-23T23:31:56.965Z,5.90
2018-11-23T23:34:24.991Z,5.90
2018-11-23T23:36:52.920Z,5.90
2018-11-23T23:39:21.005Z,5.90
2018-11-23T23:41:49.012Z,5.90
2018-11-23T23:44:17.781Z,5.90
2018-11-23T23:46:45.832Z,5.90
2018-11-23T23:49:13.835Z,5.80
2018-11-23T23:51:41.883Z,5.70
2018-11-23T23:54:09.948Z,5.70
2018-11-23T23:56:37.884Z,5.60
2018-11-23T23:59:05.992Z,5.70
