createdAt,value
2022-11-28T00:01:43.457Z,2.54
2022-11-28T00:04:11.209Z,2.53
2022-11-28T00:06:45.700Z,2.57
2022-11-28T00:09:13.704Z,2.52
2022-11-28T00:11:41.580Z,2.58
2022-11-28T00:14:08.764Z,2.51
2022-11-28T00:16:36.057Z,2.64
2022-11-28T00:19:04.149Z,2.58
2022-11-28T00:21:31.584Z,2.54
2022-11-28T00:23:59.308Z,2.61
2022-11-28T00:26:29.346Z,2.54
2022-11-28T00:28:56.773Z,2.69
2022-11-28T00:31:29.281Z,2.74
2022-11-28T00:33:56.546Z,2.67
2022-11-28T00:36:23.154Z,2.73
2022-11-28T00:38:50.319Z,2.72
2022-11-28T00:41:20.176Z,2.69
2022-11-28T00:43:47.668Z,2.70
2022-11-28T00:46:15.196Z,2.68
2022-11-28T00:48:41.699Z,2.69
2022-11-28T00:51:17.792Z,2.64
2022-11-28T00:53:46.467Z,2.63
2022-11-28T00:56:14.725Z,2.65
2022-11-28T00:58:42.244Z,2.63
2022-11-28T01:01:10.017Z,2.67
2022-11-28T01:03:37.199Z,2.66
2022-11-28T01:06:04.294Z,2.61
2022-11-28T01:08:31.077Z,2.69
2022-11-28T01:10:57.561Z,2.65
2022-11-28T01:13:24.381Z,2.63
2022-11-28T01:15:51.051Z,2.68
2022-11-28T01:18:17.706Z,2.65
2022-11-28T01:20:44.693Z,2.59
2022-11-28T01:23:11.470Z,2.63
2022-11-28T01:25:38.037Z,2.65
2022-11-28T01:28:04.862Z,2.64
2022-11-28T01:30:31.544Z,2.65
2022-11-28T01:32:58.017Z,2.61
2022-11-28T01:35:24.588Z,2.69
2022-11-28T01:37:51.190Z,2.65
2022-11-28T01:40:17.767Z,2.63
2022-11-28T01:42:44.365Z,2.68
2022-11-28T01:45:27.892Z,2.66
2022-11-28T01:47:58.156Z,2.62
2022-11-28T01:50:25.211Z,2.62
2022-11-28T01:52:55.525Z,2.68
2022-11-28T01:55:27.228Z,2.68
2022-11-28T01:57:55.442Z,2.69
2022-11-28T02:00:22.949Z,2.62
2022-11-28T02:03:15.598Z,2.64
2022-11-28T02:05:42.180Z,2.58
2022-11-28T02:08:09.975Z,2.65
2022-11-28T02:11:02.302Z,2.61
2022-11-28T02:13:50.212Z,2.56
2022-11-28T02:16:50.889Z,2.53
2022-11-28T02:19:36.220Z,2.53
2022-11-28T02:22:12.617Z,2.42
2022-11-28T02:25:06.178Z,2.37
2022-11-28T02:27:38.920Z,2.41
2022-11-28T02:30:14.214Z,2.39
2022-11-28T02:32:56.235Z,2.41
2022-11-28T02:35:47.142Z,2.32
2022-11-28T02:38:39.048Z,2.41
2022-11-28T02:41:29.242Z,2.30
2022-11-28T02:44:16.608Z,2.31
2022-11-28T02:46:59.669Z,2.29
2022-11-28T02:49:46.231Z,2.30
2022-11-28T02:52:19.233Z,2.22
2022-11-28T02:54:47.102Z,2.21
2022-11-28T02:57:13.646Z,2.14
2022-11-28T02:59:43.081Z,2.13
2022-11-28T03:02:34.123Z,2.10
2022-11-28T03:05:15.482Z,2.06
2022-11-28T03:08:00.178Z,2.14
2022-11-28T03:10:55.806Z,2.05
2022-11-28T03:13:31.635Z,2.15
2022-11-28T03:16:10.693Z,2.16
2022-11-28T03:18:45.830Z,2.15
2022-11-28T03:21:18.454Z,2.16
2022-11-28T03:23:50.964Z,2.09
2022-11-28T03:26:43.603Z,2.11
2022-11-28T03:29:22.216Z,2.15
2022-11-28T03:32:01.874Z,2.09
2022-11-28T03:34:33.257Z,2.09
2022-11-28T03:37:13.386Z,2.10
2022-11-28T03:39:44.873Z,2.11
2022-11-28T03:42:16.839Z,2.11
2022-11-28T03:44:49.852Z,2.05
2022-11-28T03:47:16.685Z,2.07
2022-11-28T03:49:51.563Z,2.04
2022-11-28T03:52:30.168Z,2.09
2022-11-28T03:55:06.443Z,2.00
2022-11-28T03:57:55.373Z,1.88
2022-11-28T04:00:22.476Z,1.88
2022-11-28T04:03:04.520Z,1.85
2022-11-28T04:05:53.967Z,1.89
2022-11-28T04:08:35.368Z,1.81
2022-11-28T04:11:12.763Z,1.83
2022-11-28T04:13:44.342Z,1.84
2022-11-28T04:16:19.912Z,1.81
2022-11-28T04:18:52.231Z,1.88
2022-11-28T04:21:33.006Z,1.83
2022-11-28T04:24:08.337Z,1.86
2022-11-28T04:26:38.828Z,1.85
2022-11-28T04:29:09.989Z,1.84
2022-11-28T04:31:39.325Z,1.89
2022-11-28T04:34:09.099Z,1.82
2022-11-28T04:36:38.930Z,1.85
2022-11-28T04:39:10.091Z,1.73
2022-11-28T04:41:42.676Z,1.81
2022-11-28T04:44:15.986Z,1.78
2022-11-28T04:46:48.152Z,1.83
2022-11-28T04:49:14.851Z,1.88
2022-11-28T04:51:49.723Z,1.86
2022-11-28T04:54:24.402Z,1.74
2022-11-28T04:56:57.746Z,1.80
2022-11-28T04:59:26.783Z,1.76
2022-11-28T05:01:55.554Z,1.78
2022-11-28T05:04:22.166Z,1.79
2022-11-28T05:06:48.679Z,1.76
2022-11-28T05:09:15.286Z,1.81
2022-11-28T05:11:41.824Z,1.88
2022-11-28T05:14:08.369Z,1.88
2022-11-28T05:16:35.002Z,1.94
2022-11-28T05:19:01.581Z,1.93
2022-11-28T05:21:27.955Z,1.98
2022-11-28T05:23:54.458Z,1.97
2022-11-28T05:26:21.399Z,2.05
2022-11-28T05:28:51.225Z,2.04
2022-11-28T05:31:19.863Z,2.04
2022-11-28T05:33:46.473Z,2.10
2022-11-28T05:36:14.129Z,2.08
2022-11-28T05:38:40.841Z,2.08
2022-11-28T05:41:07.381Z,2.07
2022-11-28T05:43:34.013Z,2.10
2022-11-28T05:46:00.562Z,2.06
2022-11-28T05:48:27.041Z,2.13
2022-11-28T05:50:53.424Z,2.06
2022-11-28T05:53:20.225Z,2.10
2022-11-28T05:55:47.553Z,2.07
2022-11-28T05:58:13.931Z,2.13
2022-11-28T06:00:40.332Z,2.06
2022-11-28T06:03:06.984Z,2.07
2022-11-28T06:05:43.160Z,2.05
2022-11-28T06:08:12.918Z,2.06
2022-11-28T06:10:39.651Z,2.08
2022-11-28T06:13:06.250Z,2.10
2022-11-28T06:15:37.553Z,2.07
2022-11-28T06:18:05.332Z,2.08
2022-11-28T06:20:31.864Z,2.09
2022-11-28T06:22:58.394Z,2.08
2022-11-28T06:25:25.011Z,2.00
2022-11-28T06:27:51.490Z,2.01
2022-11-28T06:30:18.043Z,2.08
2022-11-28T06:32:44.569Z,2.06
2022-11-28T06:35:11.148Z,2.13
2022-11-28T06:37:37.592Z,2.09
2022-11-28T06:40:05.457Z,2.15
2022-11-28T06:42:32.007Z,2.11
2022-11-28T06:44:58.512Z,2.15
2022-11-28T06:47:25.083Z,2.16
2022-11-28T06:49:51.619Z,2.20
2022-11-28T06:52:18.124Z,2.19
2022-11-28T06:54:44.711Z,2.22
2022-11-28T06:57:11.671Z,2.24
2022-11-28T06:59:38.290Z,2.26
2022-11-28T07:02:07.728Z,2.29
2022-11-28T07:04:34.508Z,2.29
2022-11-28T07:07:00.887Z,2.27
2022-11-28T07:09:27.625Z,2.33
2022-11-28T07:11:54.041Z,2.33
2022-11-28T07:14:20.443Z,2.38
2022-11-28T07:16:49.026Z,2.42
2022-11-28T07:19:15.879Z,2.44
2022-11-28T07:21:42.535Z,2.41
2022-11-28T07:24:09.069Z,2.48
2022-11-28T07:26:38.070Z,2.42
2022-11-28T07:29:07.021Z,2.44
2022-11-28T07:31:33.873Z,2.53
2022-11-28T07:34:03.532Z,2.51
2022-11-28T07:36:30.625Z,2.53
2022-11-28T07:38:59.649Z,2.55
2022-11-28T07:41:27.408Z,2.56
2022-11-28T07:43:56.564Z,2.61
2022-11-28T07:46:23.336Z,2.59
2022-11-28T07:48:49.975Z,2.64
2022-11-28T07:51:19.943Z,2.68
2022-11-28T07:53:47.137Z,2.66
2022-11-28T07:56:16.021Z,2.67
2022-11-28T07:58:44.886Z,2.72
2022-11-28T08:01:14.229Z,2.76
2022-11-28T08:03:40.993Z,2.71
2022-11-28T08:06:07.972Z,2.69
2022-11-28T08:08:34.651Z,2.72
2022-11-28T08:11:03.052Z,2.71
2022-11-28T08:13:29.837Z,2.76
2022-11-28T08:15:56.299Z,2.82
2022-11-28T08:18:22.884Z,2.88
2022-11-28T08:20:50.398Z,2.90
2022-11-28T08:23:16.861Z,2.83
2022-11-28T08:25:43.353Z,2.92
2022-11-28T08:28:09.903Z,2.93
2022-11-28T08:30:36.404Z,2.93
2022-11-28T08:33:02.991Z,3.01
2022-11-28T08:35:29.425Z,3.00
2022-11-28T08:38:01.488Z,3.01
2022-11-28T08:40:28.831Z,3.02
2022-11-28T08:42:55.862Z,3.03
2022-11-28T08:45:22.359Z,3.16
2022-11-28T08:47:48.844Z,3.10
2022-11-28T08:50:15.344Z,3.10
2022-11-28T08:52:41.908Z,3.16
2022-11-28T08:55:08.773Z,3.10
2022-11-28T08:57:35.242Z,3.19
2022-11-28T09:00:02.116Z,3.22
2022-11-28T09:02:28.591Z,3.22
2022-11-28T09:04:55.096Z,3.13
2022-11-28T09:07:21.677Z,3.25
2022-11-28T09:09:48.636Z,3.31
2022-11-28T09:12:15.591Z,3.27
2022-11-28T09:14:42.216Z,3.32
2022-11-28T09:17:08.774Z,3.33
2022-11-28T09:19:35.336Z,3.26
2022-11-28T09:22:01.958Z,3.25
2022-11-28T09:24:28.401Z,3.31
2022-11-28T09:26:54.944Z,3.32
2022-11-28T09:29:21.441Z,3.31
2022-11-28T09:31:47.997Z,3.28
2022-11-28T09:34:15.191Z,3.32
2022-11-28T09:36:41.992Z,3.35
2022-11-28T09:39:08.488Z,3.38
2022-11-28T09:41:41.532Z,3.43
2022-11-28T09:44:46.435Z,3.59
2022-11-28T09:47:34.592Z,3.50
2022-11-28T09:50:03.874Z,3.47
2022-11-28T09:52:55.953Z,3.47
2022-11-28T09:55:42.828Z,3.46
2022-11-28T09:58:24.974Z,3.49
2022-11-28T10:01:03.540Z,3.39
2022-11-28T10:03:42.399Z,3.49
2022-11-28T10:06:27.565Z,3.50
2022-11-28T10:09:29.360Z,3.68
2022-11-28T10:12:18.506Z,3.71
2022-11-28T10:14:57.010Z,3.58
2022-11-28T10:17:34.318Z,3.74
2022-11-28T10:20:10.803Z,3.69
2022-11-28T10:22:48.463Z,3.76
2022-11-28T10:25:22.781Z,3.79
2022-11-28T10:27:50.513Z,3.69
2022-11-28T10:30:25.009Z,3.82
2022-11-28T10:33:06.547Z,3.74
2022-11-28T10:35:44.506Z,3.80
2022-11-28T10:38:14.969Z,3.77
2022-11-28T10:40:55.836Z,3.92
2022-11-28T10:43:31.450Z,4.06
2022-11-28T10:46:21.448Z,3.96
2022-11-28T10:49:06.602Z,3.96
2022-11-28T10:51:51.420Z,3.92
2022-11-28T10:54:45.111Z,3.98
2022-11-28T10:57:17.664Z,3.98
2022-11-28T11:00:03.715Z,3.87
2022-11-28T11:02:56.110Z,3.84
2022-11-28T11:05:28.780Z,3.89
2022-11-28T11:07:58.292Z,3.86
2022-11-28T11:10:42.078Z,3.88
2022-11-28T11:13:20.567Z,3.92
2022-11-28T11:15:51.574Z,4.02
2022-11-28T11:18:27.372Z,4.01
2022-11-28T11:21:07.428Z,4.05
2022-11-28T11:23:41.573Z,3.97
2022-11-28T11:26:11.525Z,4.02
2022-11-28T11:28:45.686Z,3.98
2022-11-28T11:31:30.684Z,4.05
2022-11-28T11:34:07.599Z,4.01
2022-11-28T11:36:36.647Z,4.00
2022-11-28T11:39:15.303Z,4.05
2022-11-28T11:41:47.095Z,3.86
2022-11-28T11:44:13.567Z,3.99
2022-11-28T11:47:02.848Z,4.07
2022-11-28T11:49:41.639Z,3.96
2022-11-28T11:52:23.669Z,4.03
2022-11-28T11:55:12.564Z,3.93
2022-11-28T11:57:52.643Z,4.01
2022-11-28T12:00:22.025Z,3.97
2022-11-28T12:03:03.319Z,3.98
2022-11-28T12:06:06.201Z,4.05
2022-11-28T12:08:35.306Z,4.08
2022-11-28T12:11:12.691Z,4.14
2022-11-28T12:13:39.179Z,4.16
2022-11-28T12:16:29.751Z,4.20
2022-11-28T12:19:25.002Z,4.17
2022-11-28T12:22:05.326Z,4.02
2022-11-28T12:24:50.330Z,4.09
2022-11-28T12:27:31.530Z,4.00
2022-11-28T12:30:14.319Z,3.99
2022-11-28T12:32:43.881Z,3.97
2022-11-28T12:35:24.795Z,3.98
2022-11-28T12:38:12.767Z,4.09
2022-11-28T12:40:54.239Z,4.07
2022-11-28T12:43:32.789Z,4.02
2022-11-28T12:46:22.475Z,4.10
2022-11-28T12:49:07.428Z,4.15
2022-11-28T12:51:39.050Z,4.17
2022-11-28T12:55:03.012Z,4.11
2022-11-28T12:57:53.667Z,4.14
2022-11-28T13:00:24.150Z,4.03
2022-11-28T13:03:00.193Z,4.09
2022-11-28T13:05:41.928Z,4.13
2022-11-28T13:08:14.498Z,4.10
2022-11-28T13:11:02.099Z,4.05
2022-11-28T13:13:52.667Z,4.10
2022-11-28T13:16:41.711Z,4.24
2022-11-28T13:19:30.427Z,4.17
2022-11-28T13:22:43.442Z,4.08
2022-11-28T13:25:19.232Z,4.08
2022-11-28T13:28:03.726Z,4.02
2022-11-28T13:30:35.924Z,4.06
2022-11-28T13:33:31.381Z,4.08
2022-11-28T13:35:59.674Z,3.99
2022-11-28T13:39:01.678Z,3.94
2022-11-28T13:42:10.058Z,3.92
2022-11-28T13:44:47.067Z,3.88
2022-11-28T13:47:21.665Z,3.87
2022-11-28T13:49:48.314Z,3.91
2022-11-28T13:52:17.536Z,3.91
2022-11-28T13:54:54.518Z,3.87
2022-11-28T13:57:29.855Z,3.88
2022-11-28T14:00:21.600Z,3.94
2022-11-28T14:02:52.147Z,3.94
2022-11-28T14:05:35.797Z,3.98
2022-11-28T14:08:04.251Z,3.93
2022-11-28T14:10:40.576Z,3.99
2022-11-28T14:13:44.818Z,3.97
2022-11-28T14:16:22.725Z,3.93
2022-11-28T14:19:00.354Z,3.77
2022-11-28T14:21:32.638Z,3.83
2022-11-28T14:24:17.167Z,3.79
2022-11-28T14:26:43.997Z,3.80
2022-11-28T14:29:23.013Z,3.77
2022-11-28T14:32:13.769Z,3.82
2022-11-28T14:34:40.335Z,3.84
2022-11-28T14:37:21.936Z,3.82
2022-11-28T14:39:49.737Z,3.72
2022-11-28T14:42:36.858Z,3.77
2022-11-28T14:45:24.205Z,3.80
2022-11-28T14:48:21.441Z,3.71
2022-11-28T14:50:59.295Z,3.67
2022-11-28T14:53:33.894Z,3.69
2022-11-28T14:56:15.423Z,3.74
2022-11-28T14:58:49.909Z,3.82
2022-11-28T15:01:51.452Z,3.74
2022-11-28T15:04:50.470Z,3.65
2022-11-28T15:07:28.599Z,3.67
2022-11-28T15:10:08.791Z,3.63
2022-11-28T15:13:15.498Z,3.60
2022-11-28T15:15:49.566Z,3.68
2022-11-28T15:18:18.525Z,3.63
2022-11-28T15:20:55.237Z,3.62
2022-11-28T15:23:28.920Z,3.67
2022-11-28T15:25:57.171Z,3.58
2022-11-28T15:28:28.220Z,3.61
2022-11-28T15:30:57.835Z,3.59
2022-11-28T15:33:26.205Z,3.61
2022-11-28T15:36:03.737Z,3.62
2022-11-28T15:38:31.899Z,3.63
2022-11-28T15:41:00.048Z,3.57
2022-11-28T15:43:26.808Z,3.61
2022-11-28T15:45:58.660Z,3.61
2022-11-28T15:48:39.435Z,3.64
2022-11-28T15:51:07.578Z,3.64
2022-11-28T15:53:40.714Z,3.66
2022-11-28T15:56:15.262Z,3.68
2022-11-28T15:58:47.705Z,3.60
2022-11-28T16:01:21.962Z,3.64
2022-11-28T16:03:53.723Z,3.64
2022-11-28T16:06:23.555Z,3.65
2022-11-28T16:08:54.888Z,3.58
2022-11-28T16:11:24.734Z,3.68
2022-11-28T16:13:53.573Z,3.65
2022-11-28T16:16:25.097Z,3.70
2022-11-28T16:19:00.187Z,3.70
2022-11-28T16:21:31.756Z,3.66
2022-11-28T16:24:00.613Z,3.68
2022-11-28T16:26:34.222Z,3.65
2022-11-28T16:29:11.458Z,3.63
2022-11-28T16:31:37.976Z,3.65
2022-11-28T16:34:04.489Z,3.66
2022-11-28T16:36:37.395Z,3.73
2022-11-28T16:39:09.753Z,3.71
2022-11-28T16:41:37.463Z,3.69
2022-11-28T16:44:12.557Z,3.72
2022-11-28T16:46:41.974Z,3.71
2022-11-28T16:49:31.509Z,3.72
2022-11-28T16:52:22.724Z,3.75
2022-11-28T16:54:50.579Z,3.75
2022-11-28T16:57:19.048Z,3.74
2022-11-28T16:59:46.939Z,3.74
2022-11-28T17:02:16.215Z,3.72
2022-11-28T17:04:43.452Z,3.73
2022-11-28T17:07:13.883Z,3.84
2022-11-28T17:09:41.782Z,3.77
2022-11-28T17:12:18.652Z,3.76
2022-11-28T17:14:45.246Z,3.75
2022-11-28T17:17:13.971Z,3.73
2022-11-28T17:19:40.849Z,3.76
2022-11-28T17:22:15.541Z,3.85
2022-11-28T17:24:42.814Z,3.77
2022-11-28T17:27:12.897Z,3.72
2022-11-28T17:29:39.709Z,3.80
2022-11-28T17:32:06.512Z,3.80
2022-11-28T17:34:34.518Z,3.81
2022-11-28T17:37:02.120Z,3.80
2022-11-28T17:39:29.046Z,3.80
2022-11-28T17:41:57.061Z,3.82
2022-11-28T17:44:30.143Z,3.82
2022-11-28T17:46:58.175Z,3.84
2022-11-28T17:49:25.411Z,3.84
2022-11-28T17:51:53.093Z,3.82
2022-11-28T17:54:20.499Z,3.82
2022-11-28T17:56:47.616Z,3.84
2022-11-28T17:59:16.279Z,3.83
2022-11-28T18:01:43.077Z,3.88
2022-11-28T18:04:09.712Z,3.86
2022-11-28T18:06:36.251Z,3.85
2022-11-28T18:09:11.432Z,3.87
2022-11-28T18:11:39.353Z,3.89
2022-11-28T18:14:06.200Z,3.81
2022-11-28T18:16:32.873Z,3.86
2022-11-28T18:18:59.821Z,3.83
2022-11-28T18:21:26.839Z,3.85
2022-11-28T18:23:54.625Z,3.88
2022-11-28T18:26:24.058Z,3.87
2022-11-28T18:28:51.241Z,3.82
2022-11-28T18:31:20.583Z,3.82
2022-11-28T18:33:47.560Z,3.82
2022-11-28T18:36:22.787Z,3.82
2022-11-28T18:38:50.228Z,3.81
2022-11-28T18:41:17.755Z,3.79
2022-11-28T18:43:44.404Z,3.84
2022-11-28T18:46:14.735Z,3.89
2022-11-28T18:48:43.307Z,3.83
2022-11-28T18:51:24.679Z,3.81
2022-11-28T18:53:52.402Z,3.84
2022-11-28T18:56:20.038Z,3.83
2022-11-28T18:58:48.089Z,3.89
2022-11-28T19:01:22.007Z,3.83
2022-11-28T19:03:54.726Z,3.86
2022-11-28T19:06:22.004Z,3.94
2022-11-28T19:08:53.561Z,3.87
2022-11-28T19:11:20.515Z,3.85
2022-11-28T19:13:48.355Z,3.87
2022-11-28T19:16:18.894Z,3.85
2022-11-28T19:18:46.162Z,3.84
2022-11-28T19:21:14.891Z,3.83
2022-11-28T19:23:41.887Z,3.80
2022-11-28T19:26:11.038Z,3.77
2022-11-28T19:28:38.949Z,3.84
2022-11-28T19:31:12.317Z,3.88
2022-11-28T19:33:39.123Z,3.86
2022-11-28T19:36:07.963Z,3.81
2022-11-28T19:38:35.459Z,3.81
2022-11-28T19:41:10.178Z,3.80
2022-11-28T19:43:36.959Z,3.83
2022-11-28T19:46:03.828Z,3.93
2022-11-28T19:48:31.964Z,3.90
2022-11-28T19:50:59.001Z,3.84
2022-11-28T19:53:25.578Z,3.83
2022-11-28T19:55:53.972Z,3.86
2022-11-28T19:58:21.378Z,3.85
2022-11-28T20:00:47.879Z,3.87
2022-11-28T20:03:14.407Z,3.86
2022-11-28T20:05:41.811Z,3.83
2022-11-28T20:08:08.613Z,3.83
2022-11-28T20:10:37.120Z,3.92
2022-11-28T20:13:03.897Z,3.83
2022-11-28T20:15:30.465Z,3.84
2022-11-28T20:17:56.978Z,3.89
2022-11-28T20:20:23.432Z,3.82
2022-11-28T20:22:49.952Z,3.82
2022-11-28T20:25:20.645Z,3.88
2022-11-28T20:27:47.612Z,3.97
2022-11-28T20:30:14.703Z,3.78
2022-11-28T20:32:41.213Z,3.86
2022-11-28T20:35:09.485Z,3.83
2022-11-28T20:37:36.721Z,3.86
2022-11-28T20:40:03.740Z,3.91
2022-11-28T20:42:30.239Z,3.93
2022-11-28T20:44:56.787Z,3.85
2022-11-28T20:47:23.531Z,3.93
2022-11-28T20:49:50.057Z,3.93
2022-11-28T20:52:16.593Z,3.90
2022-11-28T20:54:43.075Z,3.88
2022-11-28T20:57:24.726Z,3.98
2022-11-28T20:59:52.728Z,3.88
2022-11-28T21:02:19.346Z,3.88
2022-11-28T21:04:45.962Z,3.81
2022-11-28T21:07:12.395Z,3.80
2022-11-28T21:09:38.762Z,3.90
2022-11-28T21:12:05.418Z,3.88
2022-11-28T21:14:31.834Z,3.92
2022-11-28T21:16:58.710Z,3.92
2022-11-28T21:19:25.305Z,3.98
2022-11-28T21:21:51.739Z,3.87
2022-11-28T21:24:18.134Z,3.89
2022-11-28T21:26:49.761Z,3.85
2022-11-28T21:29:19.410Z,3.94
2022-11-28T21:31:46.571Z,3.90
2022-11-28T21:34:14.902Z,3.87
2022-11-28T21:36:42.413Z,3.84
2022-11-28T21:39:12.614Z,3.83
2022-11-28T21:41:39.102Z,3.92
2022-11-28T21:44:05.817Z,3.97
2022-11-28T21:46:32.257Z,3.92
2022-11-28T21:48:58.797Z,3.85
2022-11-28T21:51:26.022Z,3.84
2022-11-28T21:53:52.536Z,3.93
2022-11-28T21:56:19.309Z,3.93
2022-11-28T21:58:45.826Z,3.88
2022-11-28T22:01:14.050Z,3.83
2022-11-28T22:03:41.919Z,3.87
2022-11-28T22:06:17.955Z,3.86
2022-11-28T22:08:45.257Z,3.77
2022-11-28T22:11:13.398Z,3.90
2022-11-28T22:13:46.106Z,3.89
2022-11-28T22:16:21.353Z,3.84
2022-11-28T22:18:48.841Z,3.85
2022-11-28T22:24:03.284Z,3.87
2022-11-28T22:26:29.768Z,3.83
2022-11-28T22:28:56.259Z,3.85
2022-11-28T22:31:22.912Z,3.89
2022-11-28T22:33:49.838Z,3.96
2022-11-28T22:36:19.744Z,3.90
2022-11-28T22:38:47.471Z,3.96
2022-11-28T22:41:24.868Z,3.94
2022-11-28T22:43:56.490Z,4.00
2022-11-28T22:46:23.163Z,3.92
2022-11-28T22:48:50.685Z,3.90
2022-11-28T22:51:22.385Z,3.88
2022-11-28T22:53:56.640Z,3.93
2022-11-28T22:56:23.324Z,3.85
2022-11-28T22:58:50.070Z,3.94
2022-11-28T23:01:22.685Z,3.94
2022-11-28T23:03:49.792Z,4.03
2022-11-28T23:06:25.156Z,4.04
2022-11-28T23:08:51.884Z,4.09
2022-11-28T23:11:23.864Z,4.09
2022-11-28T23:13:51.689Z,3.99
2022-11-28T23:16:21.423Z,3.97
2022-11-28T23:18:49.827Z,3.97
2022-11-28T23:21:18.308Z,4.00
2022-11-28T23:23:45.993Z,3.88
2022-11-28T23:26:21.574Z,3.87
2022-11-28T23:28:49.269Z,3.91
2022-11-28T23:31:18.482Z,3.91
2022-11-28T23:33:45.908Z,3.85
2022-11-28T23:36:16.294Z,3.72
2022-11-28T23:38:43.913Z,3.69
2022-11-28T23:41:10.734Z,3.68
2022-11-28T23:43:37.484Z,3.82
2022-11-28T23:46:05.210Z,3.73
2022-11-28T23:48:32.291Z,3.72
2022-11-28T23:50:58.989Z,3.76
2022-11-28T23:53:26.026Z,3.68
2022-11-28T23:55:52.623Z,3.74
2022-11-28T23:58:19.106Z,3.73
