createdAt,value
2018-09-14T00:00:19.270Z,36.88
2018-09-14T00:01:19.295Z,36.79
2018-09-14T00:02:19.241Z,36.79
2018-09-14T00:03:19.209Z,37.56
2018-09-14T00:04:19.160Z,37.76
2018-09-14T00:05:19.140Z,38.24
2018-09-14T00:06:19.195Z,38.64
2018-09-14T00:07:19.072Z,39.03
2018-09-14T00:08:19.039Z,39.20
2018-09-14T00:09:19.186Z,39.29
2018-09-14T00:10:18.991Z,39.10
2018-09-14T00:11:19.177Z,39.00
2018-09-14T00:12:18.923Z,38.91
2018-09-14T00:13:18.960Z,39.10
2018-09-14T00:14:18.890Z,39.00
2018-09-14T00:15:19.142Z,39.39
2018-09-14T00:16:18.801Z,39.00
2018-09-14T00:17:18.773Z,39.08
2018-09-14T00:18:18.747Z,38.98
2018-09-14T00:19:18.708Z,40.17
2018-09-14T00:20:18.693Z,39.96
2018-09-14T00:21:18.904Z,40.15
2018-09-14T00:22:18.634Z,40.06
2018-09-14T00:23:18.636Z,39.86
2018-09-14T00:24:18.566Z,40.06
2018-09-14T00:25:18.534Z,40.34
2018-09-14T00:26:18.511Z,39.18
2018-09-14T00:27:18.485Z,38.79
2018-09-14T00:28:18.633Z,38.01
2018-09-14T00:29:18.420Z,38.21
2018-09-14T00:30:18.397Z,37.62
2018-09-14T00:31:18.352Z,37.72
2018-09-14T00:33:18.300Z,38.21
2018-09-14T00:34:18.276Z,37.92
2018-09-14T00:35:18.459Z,37.92
2018-09-14T00:36:18.209Z,37.82
2018-09-14T00:37:18.469Z,37.52
2018-09-14T00:38:18.148Z,37.70
2018-09-14T00:39:18.121Z,37.62
2018-09-14T00:40:18.091Z,37.72
2018-09-14T00:41:18.068Z,37.72
2018-09-14T00:42:18.045Z,37.72
2018-09-14T00:43:18.162Z,37.92
2018-09-14T00:44:17.982Z,38.50
2018-09-14T00:45:17.944Z,38.98
2018-09-14T00:46:17.918Z,39.37
2018-09-14T00:47:17.883Z,39.06
2018-09-14T00:48:17.850Z,38.89
2018-09-14T00:50:17.796Z,38.96
2018-09-14T00:51:17.764Z,38.98
2018-09-14T00:52:17.939Z,39.94
2018-09-14T00:53:17.709Z,40.03
2018-09-14T00:54:17.654Z,40.42
2018-09-14T00:55:17.996Z,40.52
2018-09-14T00:56:17.608Z,40.52
2018-09-14T00:57:17.615Z,41.39
2018-09-14T00:58:17.554Z,41.30
2018-09-14T00:59:17.517Z,41.39
2018-09-14T01:00:17.485Z,40.52
2018-09-14T01:01:17.469Z,41.30
2018-09-14T01:02:17.429Z,41.59
2018-09-14T01:03:17.400Z,41.78
2018-09-14T01:04:17.365Z,41.28
2018-09-14T01:05:17.344Z,41.38
2018-09-14T01:06:17.334Z,41.47
2018-09-14T01:07:17.281Z,41.38
2018-09-14T01:08:17.266Z,40.60
2018-09-14T01:09:17.262Z,39.90
2018-09-14T01:10:17.193Z,39.92
2018-09-14T01:11:17.363Z,40.01
2018-09-14T01:12:17.150Z,40.09
2018-09-14T01:13:17.184Z,39.51
2018-09-14T01:14:17.068Z,40.21
2018-09-14T01:15:17.061Z,39.34
2018-09-14T01:16:17.277Z,39.32
2018-09-14T01:17:17.056Z,39.34
2018-09-14T01:18:16.984Z,38.75
2018-09-14T01:19:16.921Z,39.04
2018-09-14T01:20:16.971Z,38.75
2018-09-14T01:21:16.859Z,38.65
2018-09-14T01:22:16.986Z,38.56
2018-09-14T01:23:16.822Z,39.14
2018-09-14T01:24:17.053Z,38.85
2018-09-14T01:25:16.738Z,38.65
2018-09-14T01:26:16.728Z,38.85
2018-09-14T01:27:16.687Z,38.46
2018-09-14T01:28:16.638Z,38.19
2018-09-14T01:29:16.620Z,37.98
2018-09-14T01:30:16.588Z,37.98
2018-09-14T01:31:16.542Z,38.65
2018-09-14T01:32:16.540Z,38.75
2018-09-14T01:33:16.502Z,38.96
2018-09-14T01:34:16.466Z,38.48
2018-09-14T01:35:16.448Z,38.39
2018-09-14T01:36:16.398Z,38.48
2018-09-14T01:37:16.381Z,38.77
2018-09-14T01:38:16.352Z,38.77
2018-09-14T01:39:16.320Z,38.57
2018-09-14T01:40:16.279Z,38.67
2018-09-14T01:41:16.260Z,38.57
2018-09-14T01:42:16.275Z,38.09
2018-09-14T01:43:16.208Z,37.99
2018-09-14T01:44:16.175Z,38.77
2018-09-14T01:45:16.145Z,40.03
2018-09-14T01:46:16.136Z,40.72
2018-09-14T01:47:16.083Z,41.39
2018-09-14T01:48:16.053Z,41.47
2018-09-14T01:49:16.012Z,42.05
2018-09-14T01:50:15.992Z,43.12
2018-09-14T01:51:15.960Z,43.20
2018-09-14T01:52:16.011Z,43.40
2018-09-14T01:53:15.919Z,43.40
2018-09-14T01:54:16.078Z,43.78
2018-09-14T01:55:15.838Z,43.30
2018-09-14T01:56:15.811Z,43.20
2018-09-14T01:57:15.778Z,43.20
2018-09-14T01:58:15.754Z,42.81
2018-09-14T01:59:15.714Z,43.20
2018-09-14T02:00:15.685Z,42.81
2018-09-14T02:01:15.653Z,43.20
2018-09-14T02:02:15.633Z,42.99
2018-09-14T02:03:15.647Z,43.47
2018-09-14T02:04:15.805Z,42.99
2018-09-14T02:05:15.528Z,42.69
2018-09-14T02:06:15.517Z,43.06
2018-09-14T02:07:15.470Z,42.99
2018-09-14T02:08:15.442Z,42.50
2018-09-14T02:09:15.419Z,43.18
2018-09-14T02:10:15.359Z,43.08
2018-09-14T02:11:15.358Z,43.76
2018-09-14T02:12:15.303Z,43.16
2018-09-14T02:13:15.288Z,42.96
2018-09-14T02:14:15.268Z,43.16
2018-09-14T02:15:15.237Z,43.26
2018-09-14T02:16:15.178Z,43.45
2018-09-14T02:17:15.175Z,42.96
2018-09-14T02:18:15.177Z,43.23
2018-09-14T02:19:15.116Z,43.06
2018-09-14T02:20:15.147Z,43.26
2018-09-14T02:21:15.033Z,43.16
2018-09-14T02:22:15.041Z,42.96
2018-09-14T02:23:14.991Z,43.26
2018-09-14T02:24:14.977Z,43.45
2018-09-14T02:25:14.924Z,43.26
2018-09-14T02:26:15.135Z,43.16
2018-09-14T02:27:14.868Z,43.06
2018-09-14T02:28:14.845Z,42.57
2018-09-14T02:29:14.819Z,42.38
2018-09-14T02:30:14.784Z,42.09
2018-09-14T02:31:14.746Z,41.82
2018-09-14T02:32:14.699Z,41.92
2018-09-14T02:33:14.682Z,41.70
2018-09-14T02:34:14.657Z,41.63
2018-09-14T02:35:14.614Z,41.43
2018-09-14T02:36:14.593Z,41.41
2018-09-14T02:37:14.805Z,41.22
2018-09-14T02:38:14.528Z,42.11
2018-09-14T02:39:14.496Z,42.99
2018-09-14T02:40:14.479Z,42.69
2018-09-14T02:41:14.424Z,42.96
2018-09-14T02:42:14.416Z,43.74
2018-09-14T02:43:14.381Z,43.64
2018-09-14T02:44:14.326Z,44.32
2018-09-14T02:45:14.323Z,46.16
2018-09-14T02:46:14.282Z,47.20
2018-09-14T02:47:14.256Z,47.11
2018-09-14T02:48:14.235Z,47.11
2018-09-14T02:49:14.199Z,47.11
2018-09-14T02:50:14.160Z,46.92
2018-09-14T02:51:14.138Z,47.11
2018-09-14T02:52:14.106Z,47.20
2018-09-14T02:53:14.517Z,46.92
2018-09-14T02:54:14.048Z,46.62
2018-09-14T02:55:14.023Z,46.43
2018-09-14T02:56:13.977Z,46.14
2018-09-14T02:57:13.984Z,46.72
2018-09-14T02:58:13.919Z,47.20
2018-09-14T02:59:14.115Z,47.02
2018-09-14T03:00:13.881Z,47.30
2018-09-14T03:01:13.821Z,47.28
2018-09-14T03:02:13.798Z,48.25
2018-09-14T03:03:13.762Z,48.15
2018-09-14T03:04:13.725Z,48.44
2018-09-14T03:05:13.719Z,48.35
2018-09-14T03:06:13.679Z,48.22
2018-09-14T03:07:13.635Z,48.42
2018-09-14T03:08:13.619Z,48.32
2018-09-14T03:09:13.578Z,48.52
2018-09-14T03:10:13.878Z,48.52
2018-09-14T03:11:13.495Z,48.32
2018-09-14T03:12:13.497Z,48.32
2018-09-14T03:13:13.462Z,48.32
2018-09-14T03:14:13.430Z,48.22
2018-09-14T03:15:13.387Z,48.03
2018-09-14T03:16:13.376Z,48.22
2018-09-14T03:17:13.350Z,47.26
2018-09-14T03:18:13.307Z,47.45
2018-09-14T03:19:13.265Z,47.36
2018-09-14T03:20:13.243Z,47.45
2018-09-14T03:21:13.217Z,47.36
2018-09-14T03:22:13.164Z,46.97
2018-09-14T03:23:13.158Z,47.55
2018-09-14T03:24:13.122Z,47.26
2018-09-14T03:25:13.090Z,46.97
2018-09-14T03:26:13.053Z,46.77
2018-09-14T03:27:13.020Z,47.06
2018-09-14T03:28:12.995Z,46.97
2018-09-14T03:29:12.962Z,46.09
2018-09-14T03:30:12.946Z,46.67
2018-09-14T03:31:12.904Z,46.39
2018-09-14T03:32:12.924Z,46.12
2018-09-14T03:33:12.854Z,46.09
2018-09-14T03:34:12.809Z,46.09
2018-09-14T03:35:12.761Z,45.73
2018-09-14T03:36:12.850Z,45.64
2018-09-14T03:37:12.727Z,45.34
2018-09-14T03:38:12.688Z,45.05
2018-09-14T03:39:12.677Z,45.25
2018-09-14T03:40:12.650Z,44.96
2018-09-14T03:41:12.594Z,44.37
2018-09-14T03:42:12.598Z,44.47
2018-09-14T03:43:12.553Z,45.73
2018-09-14T03:44:12.503Z,45.54
2018-09-14T03:45:12.473Z,46.22
2018-09-14T03:46:12.423Z,46.22
2018-09-14T03:47:12.407Z,45.44
2018-09-14T03:48:12.435Z,45.83
2018-09-14T03:49:12.327Z,45.73
2018-09-14T03:50:12.315Z,46.12
2018-09-14T03:51:12.278Z,46.12
2018-09-14T03:52:12.270Z,46.02
2018-09-14T03:53:12.232Z,46.31
2018-09-14T03:54:12.173Z,46.51
2018-09-14T03:55:12.172Z,46.41
2018-09-14T03:56:12.133Z,46.70
2018-09-14T03:57:12.111Z,46.99
2018-09-14T03:58:12.071Z,47.38
2018-09-14T03:59:12.026Z,47.36
2018-09-14T04:00:12.025Z,47.26
2018-09-14T04:01:11.987Z,47.55
2018-09-14T04:02:11.972Z,47.55
2018-09-14T04:03:11.930Z,47.36
2018-09-14T04:04:11.871Z,47.36
2018-09-14T04:05:11.877Z,47.84
2018-09-14T04:06:11.865Z,48.61
2018-09-14T04:07:11.839Z,48.52
2018-09-14T04:08:11.799Z,48.11
2018-09-14T04:09:11.789Z,48.90
2018-09-14T04:10:11.739Z,49.19
2018-09-14T04:11:11.685Z,48.97
2018-09-14T04:12:11.666Z,48.22
2018-09-14T04:13:11.784Z,48.20
2018-09-14T04:14:11.595Z,49.46
2018-09-14T04:15:11.584Z,49.29
2018-09-14T04:16:11.539Z,49.49
2018-09-14T04:17:11.494Z,49.39
2018-09-14T04:18:11.520Z,48.90
2018-09-14T04:19:11.451Z,49.10
2018-09-14T04:20:11.424Z,49.29
2018-09-14T04:21:11.383Z,49.58
2018-09-14T04:22:11.344Z,50.26
2018-09-14T04:23:11.329Z,50.07
2018-09-14T04:24:11.294Z,50.26
2018-09-14T04:25:11.268Z,50.24
2018-09-14T04:26:11.208Z,50.43
2018-09-14T04:27:11.206Z,50.43
2018-09-14T04:28:11.168Z,50.52
2018-09-14T04:29:11.157Z,51.40
2018-09-14T04:30:11.125Z,51.59
2018-09-14T04:31:11.066Z,51.47
2018-09-14T04:32:11.043Z,51.18
2018-09-14T04:33:11.321Z,51.37
2018-09-14T04:34:10.983Z,52.24
2018-09-14T04:35:10.962Z,51.76
2018-09-14T04:36:10.902Z,52.05
2018-09-14T04:37:10.895Z,52.05
2018-09-14T04:38:10.894Z,51.86
2018-09-14T04:39:10.880Z,52.05
2018-09-14T04:40:10.791Z,52.05
2018-09-14T04:41:10.769Z,51.76
2018-09-14T04:42:10.730Z,51.47
2018-09-14T04:43:10.708Z,52.14
2018-09-14T04:44:10.670Z,51.28
2018-09-14T04:45:10.640Z,51.56
2018-09-14T04:46:10.595Z,50.98
2018-09-14T04:47:10.566Z,50.70
2018-09-14T04:48:10.553Z,50.31
2018-09-14T04:49:10.509Z,50.52
2018-09-14T04:50:10.507Z,51.30
2018-09-14T04:51:10.489Z,51.50
2018-09-14T04:52:10.415Z,51.08
2018-09-14T04:53:10.407Z,51.20
2018-09-14T04:54:10.361Z,51.76
2018-09-14T04:55:10.372Z,51.86
2018-09-14T04:56:10.265Z,51.95
2018-09-14T04:57:10.269Z,51.66
2018-09-14T04:58:10.225Z,52.05
2018-09-14T04:59:10.193Z,52.24
2018-09-14T05:00:10.155Z,52.73
2018-09-14T05:01:10.280Z,53.21
2018-09-14T05:02:10.103Z,53.11
2018-09-14T05:03:10.060Z,53.19
2018-09-14T05:04:10.035Z,52.82
2018-09-14T05:05:10.004Z,53.21
2018-09-14T05:06:10.015Z,53.02
2018-09-14T05:07:09.949Z,52.82
2018-09-14T05:08:09.896Z,53.21
2018-09-14T05:09:09.871Z,52.82
2018-09-14T05:10:09.806Z,53.28
2018-09-14T05:11:09.850Z,53.19
2018-09-14T05:12:09.769Z,53.38
2018-09-14T05:13:09.709Z,53.57
2018-09-14T05:14:09.748Z,53.86
2018-09-14T05:15:09.646Z,54.05
2018-09-14T05:16:09.592Z,53.86
2018-09-14T05:17:09.576Z,54.05
2018-09-14T05:18:09.563Z,54.05
2018-09-14T05:19:09.537Z,53.77
2018-09-14T05:20:09.447Z,53.47
2018-09-14T05:21:09.432Z,53.86
2018-09-14T05:22:09.465Z,53.77
2018-09-14T05:23:09.359Z,53.28
2018-09-14T05:24:09.466Z,52.89
2018-09-14T05:25:09.314Z,52.63
2018-09-14T05:26:09.246Z,52.44
2018-09-14T05:27:09.357Z,52.53
2018-09-14T05:28:09.214Z,52.14
2018-09-14T05:29:09.150Z,52.05
2018-09-14T05:30:09.116Z,52.61
2018-09-14T05:31:09.113Z,52.63
2018-09-14T05:32:09.057Z,52.41
2018-09-14T05:33:09.074Z,52.12
2018-09-14T05:34:08.995Z,52.70
2018-09-14T05:35:08.958Z,52.02
2018-09-14T05:36:08.930Z,52.70
2018-09-14T05:37:08.904Z,53.09
2018-09-14T05:38:08.875Z,52.61
2018-09-14T05:39:08.887Z,52.41
2018-09-14T05:40:08.803Z,52.70
2018-09-14T05:41:08.767Z,52.48
2018-09-14T05:42:08.737Z,52.22
2018-09-14T05:43:08.705Z,52.19
2018-09-14T05:44:08.675Z,52.02
2018-09-14T05:45:08.645Z,51.90
2018-09-14T05:46:08.608Z,52.41
2018-09-14T05:47:08.578Z,52.70
2018-09-14T05:48:08.546Z,53.19
2018-09-14T05:49:08.513Z,53.19
2018-09-14T05:50:08.487Z,53.19
2018-09-14T05:51:08.499Z,53.09
2018-09-14T05:52:08.424Z,52.70
2018-09-14T05:53:08.389Z,52.89
2018-09-14T05:54:08.368Z,52.61
2018-09-14T05:55:08.333Z,52.70
2018-09-14T05:56:08.299Z,52.12
2018-09-14T05:57:08.264Z,52.41
2018-09-14T05:58:08.230Z,52.51
2018-09-14T05:59:08.346Z,52.02
2018-09-14T06:00:08.174Z,51.73
2018-09-14T06:01:08.133Z,51.93
2018-09-14T06:02:08.111Z,52.02
2018-09-14T06:03:08.111Z,52.70
2018-09-14T06:04:08.044Z,52.61
2018-09-14T06:05:08.158Z,52.61
2018-09-14T06:06:07.985Z,52.51
2018-09-14T06:07:07.944Z,52.02
2018-09-14T06:08:07.909Z,51.93
2018-09-14T06:09:07.880Z,52.41
2018-09-14T06:10:07.849Z,52.51
2018-09-14T06:11:07.827Z,52.51
2018-09-14T06:12:07.785Z,53.16
2018-09-14T06:13:07.752Z,52.97
2018-09-14T06:14:07.718Z,52.29
2018-09-14T06:15:07.700Z,52.77
2018-09-14T06:16:07.660Z,53.06
2018-09-14T06:17:07.658Z,53.55
2018-09-14T06:18:07.593Z,54.61
2018-09-14T06:19:07.565Z,54.41
2018-09-14T06:20:07.533Z,55.29
2018-09-14T06:21:07.496Z,54.41
2018-09-14T06:22:07.468Z,54.41
2018-09-14T06:23:07.660Z,54.32
2018-09-14T06:24:07.416Z,54.71
2018-09-14T06:25:07.421Z,54.68
2018-09-14T06:26:07.339Z,55.29
2018-09-14T06:27:07.308Z,55.19
2018-09-14T06:28:07.273Z,54.41
2018-09-14T06:29:07.255Z,54.51
2018-09-14T06:30:07.211Z,54.03
2018-09-14T06:31:07.383Z,53.81
2018-09-14T06:32:07.150Z,53.83
2018-09-14T06:33:07.116Z,54.13
2018-09-14T06:34:07.113Z,54.41
2018-09-14T06:35:07.052Z,54.51
2018-09-14T06:36:07.021Z,55.38
2018-09-14T06:37:07.239Z,54.71
2018-09-14T06:38:06.962Z,54.51
2018-09-14T06:39:06.926Z,54.71
2018-09-14T06:40:06.925Z,54.51
2018-09-14T06:41:06.862Z,54.61
2018-09-14T06:42:06.833Z,54.61
2018-09-14T06:43:06.797Z,54.71
2018-09-14T06:44:06.767Z,54.51
2018-09-14T06:45:06.875Z,54.80
2018-09-14T06:46:06.702Z,55.19
2018-09-14T06:47:06.669Z,55.29
2018-09-14T06:48:06.636Z,54.80
2018-09-14T06:49:06.607Z,54.80
2018-09-14T06:50:06.575Z,54.90
2018-09-14T06:51:06.545Z,55.47
2018-09-14T06:52:06.516Z,54.41
2018-09-14T06:53:06.480Z,54.41
2018-09-14T06:54:06.469Z,54.71
2018-09-14T06:55:06.425Z,54.80
2018-09-14T06:56:06.382Z,54.41
2018-09-14T06:57:06.353Z,54.51
2018-09-14T06:58:06.319Z,54.32
2018-09-14T06:59:06.293Z,54.32
2018-09-14T07:00:06.286Z,54.51
2018-09-14T07:01:06.225Z,54.41
2018-09-14T07:02:06.193Z,54.22
2018-09-14T07:03:06.472Z,54.32
2018-09-14T07:04:06.128Z,54.32
2018-09-14T07:05:06.100Z,53.83
2018-09-14T07:06:06.069Z,53.55
2018-09-14T07:07:06.030Z,53.86
2018-09-14T07:08:06.072Z,53.64
2018-09-14T07:09:06.117Z,53.67
2018-09-14T07:10:05.935Z,53.57
2018-09-14T07:11:05.904Z,53.47
2018-09-14T07:12:05.875Z,52.80
2018-09-14T07:13:05.848Z,53.35
2018-09-14T07:14:05.871Z,53.38
2018-09-14T07:15:05.779Z,53.06
2018-09-14T07:16:05.751Z,53.47
2018-09-14T07:17:05.710Z,52.89
2018-09-14T07:18:05.686Z,53.19
2018-09-14T07:19:05.710Z,53.28
2018-09-14T07:20:05.613Z,52.31
2018-09-14T07:21:05.583Z,52.70
2018-09-14T07:22:05.564Z,53.77
2018-09-14T07:23:05.522Z,53.47
2018-09-14T07:24:05.489Z,53.57
2018-09-14T07:25:05.460Z,53.77
2018-09-14T07:26:05.445Z,53.67
2018-09-14T07:27:05.400Z,54.15
2018-09-14T07:28:05.370Z,54.63
2018-09-14T07:29:05.396Z,55.70
2018-09-14T07:30:05.295Z,55.99
2018-09-14T07:31:05.295Z,56.57
2018-09-14T07:32:05.246Z,56.86
2018-09-14T07:33:05.199Z,56.57
2018-09-14T07:34:05.198Z,56.45
2018-09-14T07:35:05.367Z,56.73
2018-09-14T07:36:05.103Z,56.63
2018-09-14T07:37:05.072Z,57.21
2018-09-14T07:38:05.044Z,57.60
2018-09-14T07:39:05.017Z,57.79
2018-09-14T07:40:04.975Z,57.70
2018-09-14T07:41:05.195Z,57.89
2018-09-14T07:42:04.925Z,57.89
2018-09-14T07:43:04.923Z,57.99
2018-09-14T07:44:04.855Z,58.06
2018-09-14T07:45:04.817Z,58.15
2018-09-14T07:46:04.790Z,57.67
2018-09-14T07:47:04.754Z,57.87
2018-09-14T07:48:04.722Z,58.06
2018-09-14T07:49:04.689Z,58.06
2018-09-14T07:50:04.661Z,58.25
2018-09-14T07:51:04.630Z,58.35
2018-09-14T07:52:04.597Z,57.77
2018-09-14T07:53:04.561Z,58.45
2018-09-14T07:54:04.530Z,58.22
2018-09-14T07:55:04.500Z,58.32
2018-09-14T07:56:04.474Z,58.12
2018-09-14T07:57:04.433Z,58.42
2018-09-14T07:58:04.404Z,58.61
2018-09-14T07:59:04.370Z,59.00
2018-09-14T08:00:04.337Z,58.61
2018-09-14T08:01:04.309Z,58.70
2018-09-14T08:02:04.328Z,59.00
2018-09-14T08:03:04.243Z,58.80
2018-09-14T08:04:04.209Z,58.97
2018-09-14T08:05:04.183Z,58.68
2018-09-14T08:06:04.222Z,58.87
2018-09-14T08:07:04.112Z,58.87
2018-09-14T08:08:04.528Z,59.16
2018-09-14T08:09:04.051Z,59.25
2018-09-14T08:10:04.016Z,58.87
2018-09-14T08:11:03.983Z,58.87
2018-09-14T08:12:04.002Z,58.48
2018-09-14T08:13:03.930Z,58.39
2018-09-14T08:14:04.143Z,58.29
2018-09-14T08:15:03.863Z,58.39
2018-09-14T08:16:03.838Z,58.39
2018-09-14T08:17:03.805Z,58.58
2018-09-14T08:18:03.785Z,58.19
2018-09-14T08:19:03.733Z,57.81
2018-09-14T08:20:03.696Z,57.90
2018-09-14T08:21:03.720Z,57.71
2018-09-14T08:22:03.720Z,57.90
2018-09-14T08:23:03.601Z,57.52
2018-09-14T08:24:03.567Z,57.81
2018-09-14T08:25:03.542Z,57.71
2018-09-14T08:26:03.502Z,57.52
2018-09-14T08:27:03.481Z,57.42
2018-09-14T08:28:03.442Z,57.23
2018-09-14T08:29:03.401Z,57.42
2018-09-14T08:30:03.373Z,57.90
2018-09-14T08:31:03.346Z,57.52
2018-09-14T08:32:03.312Z,57.90
2018-09-14T08:33:03.281Z,57.71
2018-09-14T08:34:03.253Z,57.62
2018-09-14T08:35:03.361Z,57.71
2018-09-14T08:36:03.184Z,57.62
2018-09-14T08:37:03.151Z,57.45
2018-09-14T08:38:03.113Z,57.90
2018-09-14T08:39:03.086Z,57.81
2018-09-14T08:40:03.052Z,58.00
2018-09-14T08:41:03.376Z,57.90
2018-09-14T08:42:02.984Z,58.39
2018-09-14T08:43:02.952Z,58.58
2018-09-14T08:44:02.921Z,58.29
2018-09-14T08:45:02.903Z,58.39
2018-09-14T08:46:02.858Z,58.29
2018-09-14T08:47:03.278Z,58.77
2018-09-14T08:48:02.884Z,59.06
2018-09-14T08:49:02.755Z,58.97
2018-09-14T08:50:02.735Z,58.68
2018-09-14T08:51:02.697Z,59.71
2018-09-14T08:52:02.667Z,59.61
2018-09-14T08:53:02.630Z,58.58
2018-09-14T08:54:02.599Z,58.84
2018-09-14T08:55:02.570Z,58.87
2018-09-14T08:56:02.572Z,58.87
2018-09-14T08:57:02.511Z,58.87
2018-09-14T08:58:02.524Z,58.77
2018-09-14T08:59:02.435Z,58.77
2018-09-14T09:00:02.405Z,58.84
2018-09-14T09:01:02.391Z,59.74
2018-09-14T09:02:02.344Z,58.97
2018-09-14T09:04:02.278Z,59.55
2018-09-14T09:05:02.235Z,59.16
2018-09-14T09:06:02.217Z,59.45
2018-09-14T09:07:02.190Z,59.55
