createdAt,value
2022-10-29T00:02:31.546Z,45.30
2022-10-29T00:05:34.403Z,45.30
2022-10-29T00:08:39.199Z,47.33
2022-10-29T00:11:41.556Z,48.45
2022-10-29T00:14:43.621Z,44.63
2022-10-29T00:17:45.991Z,46.20
2022-10-29T00:20:49.068Z,52.72
2022-10-29T00:23:52.164Z,53.85
2022-10-29T00:26:54.305Z,47.88
2022-10-29T00:29:56.814Z,49.17
2022-10-29T00:32:59.017Z,56.35
2022-10-29T00:36:04.280Z,52.15
2022-10-29T00:39:06.350Z,53.58
2022-10-29T00:42:16.317Z,59.78
2022-10-29T00:45:20.929Z,57.38
2022-10-29T00:48:25.511Z,58.10
2022-10-29T00:51:30.059Z,62.72
2022-10-29T00:54:36.159Z,59.25
2022-10-29T00:57:41.434Z,56.53
2022-10-29T01:00:44.528Z,58.70
2022-10-29T01:03:47.110Z,60.65
2022-10-29T01:06:49.547Z,59.25
2022-10-29T01:09:51.786Z,65.12
2022-10-29T01:13:24.704Z,55.53
2022-10-29T01:16:45.414Z,53.60
2022-10-29T01:23:14.128Z,57.40
2022-10-29T01:26:28.622Z,56.80
2022-10-29T01:29:45.657Z,64.25
2022-10-29T01:33:10.847Z,57.00
2022-10-29T01:36:44.387Z,59.17
2022-10-29T01:40:03.426Z,64.22
2022-10-29T01:43:16.881Z,61.15
2022-10-29T01:46:24.444Z,60.55
2022-10-29T01:49:37.267Z,67.43
2022-10-29T01:52:41.264Z,65.07
2022-10-29T01:55:43.416Z,59.00
2022-10-29T01:58:51.189Z,68.15
2022-10-29T02:02:14.633Z,62.67
2022-10-29T02:05:34.752Z,62.92
2022-10-29T02:08:52.057Z,70.20
2022-10-29T02:12:03.198Z,64.40
2022-10-29T02:15:28.899Z,66.37
2022-10-29T02:18:31.239Z,63.55
2022-10-29T02:21:33.332Z,66.70
2022-10-29T02:24:35.684Z,71.20
2022-10-29T02:27:37.788Z,65.50
2022-10-29T02:30:40.151Z,67.72
2022-10-29T02:33:42.235Z,72.05
2022-10-29T02:36:44.788Z,65.68
2022-10-29T02:39:46.903Z,67.28
2022-10-29T02:42:49.271Z,68.47
2022-10-29T02:46:10.123Z,69.07
2022-10-29T02:49:12.494Z,59.00
2022-10-29T02:52:14.577Z,55.40
2022-10-29T02:55:16.918Z,59.50
2022-10-29T02:58:19.074Z,57.15
2022-10-29T03:01:21.544Z,56.80
2022-10-29T03:04:23.690Z,63.85
2022-10-29T03:07:26.114Z,55.75
2022-10-29T03:10:28.181Z,55.85
2022-10-29T03:13:30.599Z,57.92
2022-10-29T03:16:32.727Z,55.17
2022-10-29T03:19:35.107Z,52.20
2022-10-29T03:22:37.685Z,60.08
2022-10-29T03:25:40.231Z,53.65
2022-10-29T03:28:42.488Z,53.17
2022-10-29T03:31:44.849Z,54.15
2022-10-29T03:34:46.922Z,54.38
2022-10-29T03:37:52.855Z,52.15
2022-10-29T03:40:55.379Z,52.67
2022-10-29T03:43:57.792Z,52.75
2022-10-29T03:46:59.892Z,56.45
2022-10-29T03:50:02.398Z,46.60
2022-10-29T03:53:04.500Z,49.72
2022-10-29T03:56:07.194Z,55.78
2022-10-29T04:02:12.808Z,57.42
2022-10-29T04:05:15.284Z,58.25
2022-10-29T04:08:17.609Z,55.60
2022-10-29T04:11:20.028Z,56.78
2022-10-29T04:14:22.168Z,58.80
2022-10-29T04:17:24.511Z,51.60
2022-10-29T04:20:45.463Z,54.58
2022-10-29T04:30:34.256Z,48.10
2022-10-29T04:33:36.421Z,53.90
2022-10-29T04:36:38.905Z,57.28
2022-10-29T04:39:40.978Z,57.25
2022-10-29T04:42:43.313Z,57.67
2022-10-29T04:45:51.278Z,54.38
2022-10-29T04:48:53.685Z,59.42
2022-10-29T04:51:55.850Z,57.35
2022-10-29T04:54:58.198Z,52.70
2022-10-29T04:58:00.262Z,55.50
2022-10-29T05:01:05.060Z,49.40
2022-10-29T05:04:07.548Z,46.63
2022-10-29T05:07:09.880Z,50.12
2022-10-29T05:10:12.377Z,46.33
2022-10-29T05:13:15.412Z,45.80
2022-10-29T05:16:17.548Z,49.95
2022-10-29T05:19:19.941Z,52.67
2022-10-29T05:22:22.009Z,51.37
2022-10-29T05:25:24.431Z,58.78
2022-10-29T05:28:26.527Z,55.67
2022-10-29T05:31:28.889Z,63.35
2022-10-29T05:34:30.997Z,62.08
2022-10-29T05:37:33.383Z,60.03
2022-10-29T05:40:35.449Z,61.72
2022-10-29T05:43:37.795Z,62.67
2022-10-29T05:46:39.985Z,61.90
2022-10-29T05:49:42.342Z,63.58
2022-10-29T05:52:44.421Z,58.15
2022-10-29T05:55:46.745Z,59.40
2022-10-29T05:58:50.340Z,55.42
2022-10-29T06:01:53.463Z,59.58
2022-10-29T06:04:55.876Z,57.30
2022-10-29T06:08:00.706Z,57.22
2022-10-29T06:11:04.179Z,53.33
2022-10-29T06:14:06.313Z,53.38
2022-10-29T06:17:08.675Z,51.03
2022-10-29T06:20:12.761Z,49.38
2022-10-29T06:23:15.133Z,49.45
2022-10-29T06:26:17.212Z,48.05
2022-10-29T06:29:19.543Z,43.22
2022-10-29T06:32:21.878Z,43.17
2022-10-29T06:35:24.693Z,37.72
2022-10-29T06:38:27.045Z,41.47
2022-10-29T06:41:29.409Z,42.88
2022-10-29T06:44:31.508Z,42.55
2022-10-29T06:47:44.730Z,39.75
2022-10-29T06:50:46.843Z,39.40
2022-10-29T06:53:49.225Z,36.00
2022-10-29T06:56:51.304Z,37.80
2022-10-29T06:59:53.651Z,38.47
2022-10-29T07:02:57.125Z,36.08
2022-10-29T07:06:00.164Z,38.72
2022-10-29T07:09:02.503Z,40.38
2022-10-29T07:12:05.058Z,42.80
2022-10-29T07:15:07.842Z,40.78
2022-10-29T07:18:11.221Z,42.80
2022-10-29T07:21:13.892Z,40.50
2022-10-29T07:24:17.645Z,37.00
2022-10-29T07:27:19.758Z,45.75
2022-10-29T07:30:22.521Z,43.97
2022-10-29T07:33:24.610Z,43.78
2022-10-29T07:36:27.004Z,44.63
2022-10-29T07:39:29.083Z,44.38
2022-10-29T07:42:31.482Z,45.63
2022-10-29T07:45:33.997Z,42.00
2022-10-29T07:48:36.368Z,47.88
2022-10-29T07:51:38.467Z,46.92
2022-10-29T07:54:40.892Z,52.10
2022-10-29T07:57:42.988Z,53.58
2022-10-29T08:00:45.373Z,53.63
2022-10-29T08:03:50.718Z,55.53
2022-10-29T08:06:52.797Z,58.00
2022-10-29T08:09:55.204Z,54.10
2022-10-29T08:12:59.893Z,53.40
2022-10-29T08:16:02.561Z,53.65
2022-10-29T08:19:04.611Z,52.80
2022-10-29T08:22:06.980Z,53.40
2022-10-29T08:25:09.801Z,49.13
2022-10-29T08:28:14.963Z,51.28
2022-10-29T08:31:17.233Z,47.75
2022-10-29T08:34:19.583Z,50.67
2022-10-29T08:37:21.903Z,49.92
2022-10-29T08:40:30.808Z,46.45
2022-10-29T08:43:51.571Z,47.60
2022-10-29T08:50:29.739Z,47.50
2022-10-29T08:53:38.478Z,48.33
2022-10-29T08:56:47.637Z,53.87
2022-10-29T09:00:03.132Z,49.33
2022-10-29T09:03:11.810Z,48.08
2022-10-29T09:06:19.529Z,51.00
2022-10-29T09:09:44.070Z,56.33
2022-10-29T09:12:49.098Z,53.95
2022-10-29T09:16:12.473Z,50.17
2022-10-29T09:19:33.169Z,53.53
2022-10-29T09:22:52.511Z,53.25
2022-10-29T09:26:10.604Z,50.38
2022-10-29T09:29:24.797Z,49.83
2022-10-29T09:32:36.496Z,45.50
2022-10-29T09:35:53.588Z,46.28
2022-10-29T09:39:27.194Z,46.15
2022-10-29T09:42:39.555Z,47.90
2022-10-29T09:45:45.766Z,48.03
2022-10-29T09:49:12.132Z,50.78
2022-10-29T09:52:24.005Z,50.22
2022-10-29T09:55:29.293Z,47.05
2022-10-29T09:58:38.503Z,54.63
2022-10-29T10:01:40.791Z,48.95
2022-10-29T10:04:47.744Z,50.25
2022-10-29T10:08:13.517Z,58.20
2022-10-29T10:11:20.080Z,50.20
2022-10-29T10:14:24.370Z,48.83
2022-10-29T10:17:26.700Z,59.13
2022-10-29T10:20:32.989Z,59.25
2022-10-29T10:23:52.485Z,54.50
2022-10-29T10:26:54.591Z,57.75
2022-10-29T10:30:17.972Z,56.17
2022-10-29T10:33:25.257Z,58.87
2022-10-29T10:36:30.127Z,62.70
2022-10-29T10:39:38.059Z,61.90
2022-10-29T10:42:46.963Z,60.55
2022-10-29T10:45:58.239Z,69.25
2022-10-29T10:49:07.981Z,66.70
2022-10-29T10:52:26.383Z,69.95
2022-10-29T10:55:32.116Z,60.00
2022-10-29T10:58:44.971Z,54.92
2022-10-29T11:01:50.661Z,55.97
2022-10-29T11:05:02.195Z,52.42
2022-10-29T11:08:14.377Z,47.20
2022-10-29T11:11:25.407Z,46.42
2022-10-29T11:14:34.532Z,46.85
2022-10-29T11:17:53.857Z,45.60
2022-10-29T11:21:09.253Z,45.43
2022-10-29T11:24:14.043Z,47.62
2022-10-29T11:27:40.875Z,46.25
2022-10-29T11:30:50.895Z,45.53
2022-10-29T11:34:04.623Z,47.08
2022-10-29T11:37:14.986Z,43.80
2022-10-29T11:40:34.206Z,40.83
2022-10-29T11:43:36.306Z,45.10
2022-10-29T11:46:51.357Z,43.75
2022-10-29T11:50:02.726Z,45.10
2022-10-29T11:53:07.763Z,43.22
2022-10-29T11:56:52.833Z,48.87
2022-10-29T12:00:03.032Z,47.92
2022-10-29T12:03:42.122Z,49.50
2022-10-29T12:06:54.956Z,43.20
2022-10-29T12:10:15.831Z,43.80
2022-10-29T12:13:31.954Z,45.88
2022-10-29T12:16:53.110Z,46.70
2022-10-29T12:23:25.035Z,49.03
2022-10-29T12:26:32.562Z,45.78
2022-10-29T12:30:07.085Z,45.33
2022-10-29T12:33:22.173Z,46.60
2022-10-29T12:36:39.439Z,41.50
2022-10-29T12:39:49.282Z,46.13
2022-10-29T12:42:52.965Z,48.80
2022-10-29T12:46:24.281Z,51.85
2022-10-29T12:52:35.593Z,50.50
2022-10-29T12:55:38.557Z,47.60
2022-10-29T12:58:50.813Z,46.85
2022-10-29T13:05:35.906Z,43.65
2022-10-29T13:08:38.334Z,45.17
2022-10-29T13:11:54.528Z,48.30
2022-10-29T13:15:05.552Z,41.70
2022-10-29T13:18:29.064Z,45.33
2022-10-29T13:21:56.573Z,53.35
2022-10-29T13:25:32.984Z,44.30
2022-10-29T13:28:37.749Z,40.95
2022-10-29T13:31:45.556Z,39.17
2022-10-29T13:34:56.926Z,40.80
2022-10-29T13:38:08.532Z,37.60
2022-10-29T13:41:16.502Z,45.10
2022-10-29T13:44:23.414Z,36.55
2022-10-29T13:47:25.862Z,38.20
2022-10-29T13:50:28.453Z,37.38
2022-10-29T13:53:41.924Z,36.95
2022-10-29T13:56:51.268Z,38.97
2022-10-29T13:59:59.325Z,35.25
2022-10-29T14:03:15.137Z,36.10
2022-10-29T14:06:25.521Z,37.05
2022-10-29T14:09:43.728Z,34.33
2022-10-29T14:12:48.977Z,34.22
2022-10-29T14:16:06.132Z,33.05
2022-10-29T14:19:20.762Z,36.80
2022-10-29T14:22:30.765Z,34.67
2022-10-29T14:25:36.655Z,35.05
2022-10-29T14:28:38.730Z,31.35
2022-10-29T14:31:41.102Z,34.22
2022-10-29T14:34:45.195Z,34.28
2022-10-29T14:37:48.812Z,31.00
2022-10-29T14:40:50.908Z,33.03
2022-10-29T14:44:15.818Z,30.10
2022-10-29T14:47:36.776Z,34.47
2022-10-29T14:50:46.889Z,30.27
2022-10-29T14:53:56.187Z,32.92
2022-10-29T14:57:06.335Z,31.00
2022-10-29T15:00:22.777Z,32.50
2022-10-29T15:03:29.290Z,33.85
2022-10-29T15:06:31.544Z,33.92
2022-10-29T15:09:34.082Z,31.23
2022-10-29T15:12:39.890Z,30.50
2022-10-29T15:16:10.907Z,32.22
2022-10-29T15:19:16.173Z,31.10
2022-10-29T15:22:24.658Z,30.60
2022-10-29T15:25:33.986Z,32.35
2022-10-29T15:28:41.366Z,33.97
2022-10-29T15:31:46.306Z,34.05
2022-10-29T15:34:55.730Z,29.85
2022-10-29T15:37:57.849Z,31.70
2022-10-29T15:41:09.308Z,32.40
2022-10-29T15:44:31.314Z,32.45
2022-10-29T15:47:38.701Z,34.15
2022-10-29T15:50:43.436Z,36.33
2022-10-29T15:53:45.812Z,34.20
2022-10-29T15:56:48.859Z,32.35
2022-10-29T15:59:55.345Z,35.45
2022-10-29T16:03:06.336Z,33.35
2022-10-29T16:06:10.544Z,33.60
2022-10-29T16:09:19.540Z,35.42
2022-10-29T16:12:21.945Z,36.50
2022-10-29T16:15:24.879Z,32.50
2022-10-29T16:18:27.610Z,35.90
2022-10-29T16:21:30.315Z,35.45
2022-10-29T16:24:33.993Z,35.63
2022-10-29T16:27:36.064Z,37.58
2022-10-29T16:33:45.840Z,47.67
2022-10-29T16:36:48.193Z,37.92
2022-10-29T16:39:50.299Z,39.85
2022-10-29T16:42:55.063Z,38.58
2022-10-29T16:45:58.620Z,41.70
2022-10-29T16:49:03.473Z,43.13
2022-10-29T16:52:09.354Z,43.05
2022-10-29T16:55:12.178Z,43.22
2022-10-29T16:58:16.921Z,45.47
2022-10-29T17:01:19.324Z,44.47
2022-10-29T17:04:22.254Z,42.38
2022-10-29T17:07:24.638Z,39.20
2022-10-29T17:10:26.777Z,41.22
2022-10-29T17:13:29.151Z,44.50
2022-10-29T17:16:31.493Z,40.75
2022-10-29T17:19:33.956Z,42.53
2022-10-29T17:22:36.059Z,41.35
2022-10-29T17:25:40.091Z,45.20
2022-10-29T17:28:42.669Z,47.78
2022-10-29T17:31:45.121Z,50.35
2022-10-29T17:34:47.221Z,48.55
2022-10-29T17:37:49.567Z,53.47
2022-10-29T17:40:51.636Z,49.80
2022-10-29T17:43:54.049Z,46.70
2022-10-29T17:46:56.472Z,47.22
2022-10-29T17:49:58.861Z,47.97
2022-10-29T17:53:00.989Z,47.70
2022-10-29T17:56:03.369Z,51.35
2022-10-29T17:59:05.553Z,47.97
2022-10-29T18:02:10.974Z,51.80
2022-10-29T18:05:13.497Z,48.63
2022-10-29T18:08:15.561Z,48.95
2022-10-29T18:11:20.966Z,51.03
2022-10-29T18:14:23.041Z,51.42
2022-10-29T18:17:25.418Z,53.75
2022-10-29T18:20:27.507Z,53.50
2022-10-29T18:23:30.245Z,49.60
2022-10-29T18:26:34.722Z,57.83
2022-10-29T18:29:37.072Z,61.33
2022-10-29T18:32:39.167Z,54.30
2022-10-29T18:35:41.506Z,62.50
2022-10-29T18:38:43.799Z,59.00
2022-10-29T18:41:46.141Z,64.25
2022-10-29T18:44:48.225Z,66.82
2022-10-29T18:47:50.581Z,63.28
2022-10-29T18:50:53.685Z,65.20
2022-10-29T18:54:00.153Z,63.58
2022-10-29T18:57:02.267Z,62.00
2022-10-29T19:00:05.316Z,60.58
2022-10-29T19:03:08.506Z,61.40
2022-10-29T19:06:13.100Z,60.97
2022-10-29T19:09:15.176Z,64.25
2022-10-29T19:12:17.604Z,62.42
2022-10-29T19:15:19.660Z,58.65
2022-10-29T19:18:22.021Z,63.55
2022-10-29T19:21:24.814Z,63.55
2022-10-29T19:24:27.158Z,65.10
2022-10-29T19:27:29.234Z,68.72
2022-10-29T19:30:31.600Z,64.85
2022-10-29T19:33:34.297Z,69.25
2022-10-29T19:36:37.394Z,69.93
2022-10-29T19:39:39.462Z,66.65
2022-10-29T19:42:41.787Z,71.37
2022-10-29T19:45:44.570Z,68.57
2022-10-29T19:48:51.655Z,67.47
2022-10-29T19:51:53.711Z,71.15
2022-10-29T19:54:56.073Z,69.35
2022-10-29T19:57:58.412Z,70.47
2022-10-29T20:01:09.007Z,65.62
2022-10-29T20:04:11.513Z,70.43
2022-10-29T20:07:13.598Z,71.80
2022-10-29T20:10:17.523Z,69.40
2022-10-29T20:13:19.611Z,66.68
2022-10-29T20:16:22.506Z,69.45
2022-10-29T20:19:24.558Z,69.72
2022-10-29T20:22:26.911Z,72.68
2022-10-29T20:25:29.008Z,69.30
2022-10-29T20:28:31.456Z,71.15
2022-10-29T20:31:38.522Z,68.68
2022-10-29T20:34:43.472Z,69.30
2022-10-29T20:37:45.598Z,71.47
2022-10-29T20:40:50.716Z,72.03
2022-10-29T20:43:54.774Z,66.90
2022-10-29T20:46:57.150Z,64.75
2022-10-29T20:49:59.285Z,61.85
2022-10-29T20:53:01.665Z,61.80
2022-10-29T20:56:03.823Z,67.70
2022-10-29T20:59:06.287Z,58.83
2022-10-29T21:02:11.321Z,61.75
2022-10-29T21:05:13.790Z,59.45
2022-10-29T21:08:15.988Z,61.92
2022-10-29T21:11:20.336Z,64.03
2022-10-29T21:14:23.413Z,63.03
2022-10-29T21:17:25.791Z,64.25
2022-10-29T21:20:27.885Z,63.17
2022-10-29T21:26:38.096Z,59.53
2022-10-29T21:29:40.468Z,67.10
2022-10-29T21:32:42.537Z,69.47
2022-10-29T21:35:53.980Z,68.03
2022-10-29T21:38:56.065Z,58.80
2022-10-29T21:41:58.424Z,57.85
2022-10-29T21:45:00.515Z,55.88
2022-10-29T21:48:03.088Z,54.33
2022-10-29T21:51:10.624Z,57.75
2022-10-29T21:54:13.010Z,54.92
2022-10-29T21:57:15.076Z,60.90
2022-10-29T22:00:18.276Z,56.60
2022-10-29T22:03:20.643Z,56.03
2022-10-29T22:06:25.618Z,54.97
2022-10-29T22:09:29.388Z,52.92
2022-10-29T22:12:32.093Z,48.35
2022-10-29T22:15:34.456Z,50.60
2022-10-29T22:18:37.480Z,52.95
2022-10-29T22:21:40.689Z,49.92
2022-10-29T22:24:42.753Z,52.25
2022-10-29T22:27:45.083Z,55.28
2022-10-29T22:30:47.171Z,54.45
2022-10-29T22:33:50.305Z,59.38
2022-10-29T22:36:52.781Z,61.58
2022-10-29T22:39:55.149Z,57.83
2022-10-29T22:42:57.545Z,59.92
2022-10-29T22:46:00.152Z,59.50
2022-10-29T22:49:05.217Z,59.40
2022-10-29T22:52:07.613Z,57.17
2022-10-29T22:55:09.707Z,57.35
2022-10-29T22:58:12.048Z,57.78
2022-10-29T23:01:16.745Z,54.72
2022-10-29T23:04:19.223Z,58.78
2022-10-29T23:07:21.319Z,61.03
2022-10-29T23:10:23.720Z,58.10
2022-10-29T23:13:25.842Z,58.83
2022-10-29T23:16:30.661Z,64.18
2022-10-29T23:19:32.770Z,68.80
2022-10-29T23:22:35.146Z,68.57
2022-10-29T23:25:40.222Z,65.65
2022-10-29T23:28:43.282Z,69.62
2022-10-29T23:31:45.388Z,71.53
2022-10-29T23:34:47.759Z,70.47
2022-10-29T23:37:49.847Z,66.62
2022-10-29T23:40:52.227Z,70.80
2022-10-29T23:43:54.315Z,70.03
2022-10-29T23:46:56.688Z,78.97
2022-10-29T23:49:58.816Z,69.47
2022-10-29T23:53:01.339Z,66.00
2022-10-29T23:56:03.733Z,71.35
2022-10-29T23:59:06.088Z,68.72
